slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
295494-manuel-luis-roman-solis-1;LP-22008-15-108258;"2015-06-30 10:00:06.824227";295494;"ADQUISICIÓN DE PLATOS FRESCOS PARA ALMUERZO ESCOLAR (SEGUNDA PARTE)";gobierno-departamental-misiones;77;"Gobierno Departamental de Misiones (MISIONES)";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1906749580;PYG;Guaraníes;;"2015-06-26 10:27:46"
292550-manuel-luis-roman-solis-18;LP-12009-15-111863;"2015-09-10 16:34:37.989818";292550;"ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA LAS PENITENCIARIAS Y CENTROS EDUCATIVOS";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5697170400;PYG;Guaraníes;1;"2015-09-03 13:47:00"
298278-manuel-luis-roman-solis-7;LP-12003-15-113148;"2015-10-12 11:34:37.008849";298278;"Adquisición de Productos Alimenticios - Plurianual";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3173557150;PYG;Guaraníes;1;"2015-09-29 10:51:57"
295988-manuel-luis-roman-solis-5;LP-12008-15-114525;"2015-11-10 16:15:38.740262";295988;"ADQUISICIÓN DE ALIMENTOS PARA PERSONAS PARA DEPENDENCIAS DEL MSP Y BS ";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";297241000;PYG;Guaraníes;;"2015-10-30 09:18:50"
300608-manuel-luis-roman-solis-4;LP-23023-15-117304;"2015-12-26 10:20:08.900983";300608;"CONSTRUCCION DE VIVIENDAS DE INTERES SOCIAL EN ASENTAMIENTOS RURALES EN LOS DEPARTAMENTOS DE SAN PEDRO, CAAGUAZU Y CANINDEYU";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10291000000;PYG;Guaraníes;;"2015-12-23 18:52:48"
301659-manuel-luis-roman-solis-5;CO-12003-16-119101;"2016-03-14 09:23:27.549";301659;"Adquisicion de Productos Alimenticios para ISEPOL y Dpto. Identificaciones Ad-Referendum";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";44970000;PYG;Guaraníes;1;"2016-02-26 10:04:18"
300656-manuel-luis-roman-solis-10;LP-12005-16-118926;"2016-03-04 16:25:12.695";300656;"ADQUISICION DE ALIMENTOS PARA PERSONAS - AD REFERENDUM 2016";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";416317740;PYG;Guaraníes;1;"2016-02-26 15:39:13"
290082-manuel-luis-roman-solis-4;LP-25002-16-121084;"2016-05-09 16:46:47.359";290082;"Lp1170-15. Ejecución de Trabajos de Normalización de 376 km de Líneas de Autoayuda de MT y BT en el Dpto. de Cordillera - Ad Referéndum.";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2262160905;PYG;Guaraníes;;"2016-04-08 17:24:31"
295728-manuel-luis-roman-solis-18;LP-12008-16-120425;"2016-04-21 16:37:47.419";295728;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE LOS SERVICIOS DE SALUD DE LA RED DEL MSP Y BS-S2S2";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";25478894500;PYG;Guaraníes;;"2016-04-13 16:37:52"
299218-manuel-luis-roman-solis-4;LP-22008-16-121130;"2016-05-10 17:15:57.59";299218;"Adquisición de platos frescos para el almuerzo escolar año 2016 ";gobierno-departamental-misiones;77;"Gobierno Departamental de Misiones (MISIONES)";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5624432660;PYG;Guaraníes;;"2016-05-04 17:40:58"
306458-manuel-luis-roman-solis-1;CO-30129-16-121115;"2016-05-10 15:12:47.157";306458;"Almuerzo Escolar para Instituciones Educativas";municipalidad-santa-maria;216;"Municipalidad de Santa María";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";334700520;PYG;Guaraníes;;"2016-05-05 08:19:09"
308935-manuel-luis-roman-solis-5;LP-12001-16-123224;"2016-06-30 08:19:53.014";308935;"Adquisición de Leche y Víveres para Comedores asistidos por la la Secretaría de Acción Social";ministerio-desarrollo-social;372;"Ministerio de Desarrollo Social (MDS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";132637500;PYG;Guaraníes;;"2016-06-17 12:03:19"
305370-manuel-luis-roman-solis-8;LP-12008-16-124581;"2016-07-29 08:07:15.2";305370;"Adquisición de Alimentos para Personas PLURIANUAL";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1120855450;PYG;Guaraníes;;"2016-06-30 19:33:04"
307093-manuel-luis-roman-solis-29;LP-12009-16-123836;"2016-07-14 14:25:39.422";307093;" LPN SBE N° 01/2016 - ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA LAS PENITENCIARIAS Y CENTROS EDUCATIVOS ";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7560451544;PYG;Guaraníes;1;"2016-07-08 14:33:24"
302108-manuel-luis-roman-solis-20;LP-24001-16-126784;"2016-09-16 10:52:34.698";302108;"LPN SBE 05-16 ADQUISICIÓN DE ALIMENTOS PARA EL HOSPITAL CENTRAL";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5512913684;PYG;Guaraníes;1;"2016-09-05 16:10:39"
315727-manuel-luis-roman-solis-6;LP-12009-16-127181;"2016-09-26 08:07:49.382";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1012002992;PYG;Guaraníes;1;"2016-09-13 17:07:12"
303479-manuel-luis-roman-solis-8;LP-12003-16-127425;"2016-09-29 15:29:53.923";303479;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS ";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1704502350;PYG;Guaraníes;1;"2016-09-28 11:58:46"
304926-manuel-luis-roman-solis-35;LP-25002-16-129281;"2016-11-04 17:53:25.226";304926;"Lp1219-16.Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE HHP2 en todo el Territorio Nacional";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2422200000;PYG;Guaraníes;;"2016-10-21 16:49:49"
316205-manuel-luis-roman-solis-84;LP-25002-16-134176;"2016-12-27 16:42:34.004";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3294910000;PYG;Guaraníes;;"2016-12-15 12:21:21"
317831-manuel-luis-roman-solis-2;LP-24001-17-135935;"2017-03-22 10:09:33.825";317831;"LPN SBE 152-16 ADQUISICION DE ALIMENTOS PARA EL HOSPITAL CENTRAL, DE ITEMS DECLARADOS DESIERTOS EN LPN 05/16";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2809679600;PYG;Guaraníes;1;"2016-12-21 16:02:29"
318356-manuel-luis-roman-solis-11;LP-23023-16-134725;"2016-12-28 18:24:49.528";318356;"Construcción de 883 viviendas de interés social en asentamientos rurales de San Pedro, Cordillera, Caaguazú, Caazapá, Canindeyú y Amambay";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5029372279;PYG;Guaraníes;;"2016-12-27 10:41:09"
318356-manuel-luis-roman-solis-14;LP-23023-16-134276;"2016-12-27 18:18:10.829";318356;"Construcción de 883 viviendas de interés social en asentamientos rurales de San Pedro, Cordillera, Caaguazú, Caazapá, Canindeyú y Amambay";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3805750238;PYG;Guaraníes;;"2016-12-27 10:41:09"
320388-manuel-luis-roman-solis-13;LP-12003-17-135410;"2017-03-07 08:56:50.392";320388;"ADQUISICION PRODUCTOS ALIMENTICIOS ";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6187723000;PYG;Guaraníes;1;"2017-02-28 15:28:45"
330420-manuel-luis-roman-solis-10;LP-12005-17-141298;"2017-07-19 17:03:28.603";330420;"ADQUISICION DE ALIMENTOS PARA PERSONAS-PLURIANUAL";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";537907800;PYG;Guaraníes;;"2017-06-22 17:20:57"
322015-manuel-luis-roman-solis-5;LP-23006-17-144261;"2017-09-21 15:49:07.52";322015;"ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA COMUNIDADES INDIGENAS";instituto-paraguayo-indigena;123;"Instituto Paraguayo del Indígena (INDI)";"Entidades Descentralizadas";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";36355200;PYG;Guaraníes;;"2017-08-21 15:50:36"
325245-manuel-luis-roman-solis-20;LP-12008-18-153378;"2018-03-15 12:50:41.802";325245;"Adquisición de Alimentos para Personas Plurianual";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";810139310;PYG;Guaraníes;;"2017-10-17 17:55:54"
332561-manuel-luis-roman-solis-11;LP-12009-17-147166;"2017-11-13 18:01:07.21";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8918722300;PYG;Guaraníes;;"2017-10-27 18:18:54"
325129-manuel-luis-roman-solis-12;LP-12003-17-151948;"2017-12-27 07:23:25.791";325129;"ADQUISICION DE PRODUCTOS ALIMENTICIOS ";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3438477000;PYG;Guaraníes;1;"2017-12-06 16:35:20"
339502-manuel-luis-roman-solis-13;LP-12003-18-155153;"2018-05-04 10:52:51.401";339502;"ADQUISICIÓN PRODUCTOS ALIMENTICIOS FTC";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";711122380;PYG;Guaraníes;1;"2018-04-09 10:26:33"
322754-manuel-luis-roman-solis-17;LP-12008-18-155099;"2018-05-02 17:14:15.677";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3697948200;PYG;Guaraníes;;"2018-04-18 16:43:42"
343822-manuel-luis-roman-solis-20;LP-12005-18-159856;"2018-08-23 15:04:55.36";343822;"ADQUISICION DE ALIMENTOS PARA PERSONAS";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";342853445;PYG;Guaraníes;;"2018-07-27 17:56:05"
326857-manuel-luis-roman-solis-3;LP-30001-18-158972;"2018-08-01 10:24:00.809";326857;"CONSTRUCCION DE MUROS DE PIEDRA BRUTA COLOCADA Y GAVIONES EN VARIOS ARROYOS DE LA CIUDAD DE ASUNCION";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1611859000;PYG;Guaraníes;;"2018-07-30 10:28:56"
339432-manuel-luis-roman-solis-22;LP-24001-18-161889;"2018-10-12 11:53:54.573";339432;"LPN SBE 50-18ADQUISICION DE ALIMENTOS PARA EL HOSPITAL CENTRAL";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5632864300;PYG;Guaraníes;1;"2018-08-06 14:43:19"
350193-manuel-luis-roman-solis-3;CO-12009-18-160652;"2018-09-10 17:18:00.531";350193;"LCO 09 ADQUISICIÓN DE HARINA DE TRIGO Y MANTECA VEGETAL";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";698250000;PYG;Guaraníes;;"2018-09-05 17:21:50"
353570-manuel-luis-roman-solis-1;CD-30129-18-164327;"2018-12-03 14:42:39.226";353570;"Mantenimiento y Reparacion de Red Electrica del Colegio Presbitero Molas-Fonacide";municipalidad-santa-maria;216;"Municipalidad de Santa María";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";127887322;PYG;Guaraníes;;"2018-11-20 14:27:42"
351892-manuel-luis-roman-solis-5;CO-12005-18-163990;"2018-11-28 10:20:25.705";351892;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";72222800;PYG;Guaraníes;1;"2018-11-23 16:24:20"
354368-manuel-luis-roman-solis-1;CD-30129-18-164848;"2018-12-10 11:54:34.753";354368;"Mantenimiento y Reparacion de red electrica de la Esc. 135-Fonacide";municipalidad-santa-maria;216;"Municipalidad de Santa María";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";154524000;PYG;Guaraníes;;"2018-12-05 08:14:30"
341766-manuel-luis-roman-solis-63;LP-25002-18-167564;"2018-12-27 08:43:21.216";341766;"Lp1442-18.Ejecución de Trabajos inherentes a la Gestión Comercial de la ANDE (HHP2) en todo el Territorio Nacional, bajo la modalidad de contrato abierto.";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2492500000;PYG;Guaraníes;;"2018-12-17 11:18:57"
352537-manuel-luis-roman-solis-11;LP-12005-18-165847;"2018-12-19 17:31:26.321";352537;"""ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS- PLURIANUAL""";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2440482860;PYG;Guaraníes;;"2018-12-17 17:03:20"
349610-manuel-luis-roman-solis-10;LP-12009-18-167292;"2018-12-26 18:01:24.718";349610;"LPN 08 ADQUISICION DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6040039640;PYG;Guaraníes;;"2018-12-17 19:18:43"
350851-manuel-luis-roman-solis-108;LP-25002-19-174286;"2019-07-15 08:53:34.37";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3965537895;PYG;Guaraníes;;"2019-01-07 15:28:38"
351084-manuel-luis-roman-solis-5;LP-24001-19-169538;"2019-03-27 12:16:32.002";351084;"LPN SBE 120-18 ADQUISICION DE ALIMENTOS DECLARADOS DESIERTOS EN LA LPN 50/18";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";341250000;PYG;Guaraníes;1;"2019-01-31 14:50:15"
351084-manuel-luis-roman-solis-4;LP-24001-19-169945;"2019-04-05 16:06:39.457";351084;"LPN SBE 120-18 ADQUISICION DE ALIMENTOS DECLARADOS DESIERTOS EN LA LPN 50/18";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";226620450;PYG;Guaraníes;1;"2019-01-31 14:50:15"
355406-manuel-luis-roman-solis-1;LP-22017-19-171595;"2019-05-23 12:33:29.204";355406;"COMPLEMENTO NUTRICIONAL PARA ESCUELAS PUBLICAS";gobierno-departamental-alto-paraguay;92;"Gobierno Departamental de Alto Paraguay (GOBALTOPY)";"Entidades Descentralizadas";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4249869220;PYG;Guaraníes;;"2019-05-16 17:30:44"
359425-manuel-luis-roman-solis-1;CD-30180-19-173127;"2019-06-21 12:27:28.991";359425;"CD N° 07/2019 ADQUISICION DE ALIMENTOS PARA ASISTENCIA SOCIAL";municipalidad-mariano-roque-alonso;102;"Municipalidad de Mariano Roque Alonso";Municipalidades;30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";90900000;PYG;Guaraníes;;"2019-06-14 17:27:00"
353999-manuel-luis-roman-solis-4;LP-25002-19-174181;"2019-07-11 14:23:22.205";353999;"Lp1455/2018_Obtención de Precios Unitarios de Hora/Hombre/Padrón, HHP4, en Asunción, Zona Capital y HHP1, en Caacupé, Dpto. de Cordillera";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";630000000;PYG;Guaraníes;;"2019-06-25 08:43:43"
357141-manuel-luis-roman-solis-21;LP-12003-19-173925;"2019-07-05 15:08:42.254";357141;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2348657500;PYG;Guaraníes;1;"2019-06-25 11:02:45"
364440-manuel-luis-roman-solis-7;LP-12008-19-177362;"2019-09-11 10:00:43.469";364440;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";721465800;PYG;Guaraníes;;"2019-09-02 11:42:12"
364515-manuel-luis-roman-solis-9;CO-12008-19-178191;"2019-09-27 11:59:39.637";364515;"Adquisición de Productos Alimenticios para Personas Internadas y Personal de Guardia para el Ineram";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";263324500;PYG;Guaraníes;;"2019-09-17 10:43:31"
365105-manuel-luis-roman-solis-8;CO-12008-19-178244;"2019-09-27 19:50:42.783";365105;"ADQUISICIÒN DE PRODCUTOS ALIMENTICIOS PARA PACIENTES INTERNADOS Y PERSONAL DE GUARDIA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";29341500;PYG;Guaraníes;;"2019-09-17 16:07:41"
363902-manuel-luis-roman-solis-23;LP-12008-19-179161;"2019-10-17 16:49:54.759";363902;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DEL HOSPITAL PSIQUIÁTRICO ";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";183912000;PYG;Guaraníes;;"2019-09-26 12:40:08"
365113-manuel-luis-roman-solis-10;CO-12008-19-179630;"2019-10-28 15:16:47.442";365113;"Adquisición de Alimentos para personas ";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";51192000;PYG;Guaraníes;;"2019-09-30 17:38:19"
363125-manuel-luis-roman-solis-7;LP-12009-19-178712;"2019-10-09 09:12:59.434";363125;"LPN SBE 11 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";17278904556;PYG;Guaraníes;1;"2019-10-04 17:41:16"
366272-manuel-luis-roman-solis-17;CO-12008-19-179649;"2019-10-28 16:09:04.515";366272;"Adquisición de Alimentos para Pacientes y Personal de Guardia del IMT";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";39122000;PYG;Guaraníes;;"2019-10-09 15:46:02"
