id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
mjEJ4CBMBRe%2BbO2xD%2FIHCKZBoTzzHwae8xEMKcDB%2BkNQbDsYI%2BfWT2GfzoDad2VpsCR7yI%2FwqiI%3D;gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí";312287;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE VEHICULOS Y MAQUINARIAS";001-001-0009288/89/90/91;;6558000;6534153;PYG;Guaraníes;2016-09-02;
mjEJ4CBMBRe%2BbO2xD%2FIHCKZBoTzzHwae8xEMKcDB%2BkNIPwRlmxTY0%2BXPEnXvpOKMsxebGRcFjUw%3D;gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí";312287;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE VEHICULOS Y MAQUINARIAS";001-001-0009292/93/94;;4981000;4962887;PYG;Guaraníes;2016-09-02;
mjEJ4CBMBRe%2BbO2xD%2FIHCKZBoTzzHwae8xEMKcDB%2BkN%2FNhelig0IJ2qaQe1a3hgkP%2BfF91LJaz0%3D;gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí";312287;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE VEHICULOS Y MAQUINARIAS";001-001-0009352/53/54/55;;5627000;5606538;PYG;Guaraníes;2016-09-02;
mjEJ4CBMBRe%2BbO2xD%2FIHCKZBoTzzHwae8xEMKcDB%2BkPLJgejHvPXkGo3daA8%2F0SAMoCSBfb%2Fp9I%3D;gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí";312287;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE VEHICULOS Y MAQUINARIAS";001-001-0009356/57/58/59;;6742000;6717484;PYG;Guaraníes;2016-09-02;
mjEJ4CBMBRe%2BbO2xD%2FIHCKZBoTzzHwae8xEMKcDB%2BkNj5x6Q%2FdLFZU8pQM%2FMDraAiXVAGrd4%2FUg%3D;gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí";312287;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE VEHICULOS Y MAQUINARIAS";001-001-0009360/61/62;;4287000;4271411;PYG;Guaraníes;2016-09-02;
mjEJ4CBMBRe%2BbO2xD%2FIHCKZBoTzzHwae8xEMKcDB%2BkPZ3iTh7QWS7Br8fhYPnj6fQlt33Qn7F%2Fg%3D;gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí";312287;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE VEHICULOS Y MAQUINARIAS";001-001-0008851/52;;4058000;4043244;PYG;Guaraníes;2016-07-29;
mjEJ4CBMBRe%2BbO2xD%2FIHCKZBoTzzHwae8xEMKcDB%2BkM%2FC06pEsBv39%2F%2B%2BdVh%2FoO48ASdFkywif4%3D;gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí";312287;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE VEHICULOS Y MAQUINARIAS";001-001-0008853-57;;6449000;6425549;PYG;Guaraníes;2016-07-29;
mjEJ4CBMBRe%2BbO2xD%2FIHCKZBoTzzHwae8xEMKcDB%2BkNLMcaHq6ZGk%2BrzVIaAVJePMZDl7Fod%2BE0%3D;gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí";312287;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE VEHICULOS Y MAQUINARIAS";001-001-0008858-60;;5624000;5603549;PYG;Guaraníes;2016-07-29;
mjEJ4CBMBRe%2BbO2xD%2FIHCKZBoTzzHwae8xEMKcDB%2BkN4mYNsMkfqar0Kc4aJs28yQlt33Qn7F%2Fg%3D;gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí";312287;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE VEHICULOS Y MAQUINARIAS";001-001-0008861-63;;4748000;4730735;PYG;Guaraníes;2016-07-29;
mjEJ4CBMBRe%2BbO2xD%2FIHCKZBoTzzHwae8xEMKcDB%2BkPt1tH6jFJW7WQq1iLaxKaHdix2iRRDbik%3D;gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí";312287;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE VEHICULOS Y MAQUINARIAS";001-001-0008862-66;;9999000;9962640;PYG;Guaraníes;2016-07-29;
mjEJ4CBMBRe%2BbO2xD%2FIHCKZBoTzzHwae8xEMKcDB%2BkOodGaqLWsEL53M7YnLXadljcTGMmoA9Tw%3D;gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí";312287;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE VEHICULOS Y MAQUINARIAS";001-001-0008868-70;;7046000;7020378;PYG;Guaraníes;2016-07-29;
mjEJ4CBMBRe%2BbO2xD%2FIHCKZBoTzzHwae8xEMKcDB%2BkNskr6KSNmNZRmq9huDBdV0MZDl7Fod%2BE0%3D;gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí";312287;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE VEHICULOS Y MAQUINARIAS";001-001-0008871-74;;7046000;7019800;PYG;Guaraníes;2016-07-29;
mjEJ4CBMBRe%2BbO2xD%2FIHCKZBoTzzHwae8xEMKcDB%2BkMQTg%2BqNQDytBuHTKKCNOo0Qlt33Qn7F%2Fg%3D;gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí";312287;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE VEHICULOS Y MAQUINARIAS";001-001-0008875-78;;5019000;5000749;PYG;Guaraníes;2016-07-29;
mjEJ4CBMBRe%2BbO2xD%2FIHCKZBoTzzHwae8xEMKcDB%2BkOXfrZUKdhFu%2FqMHfbJz0owL5fc19ZELCY%3D;gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí";312287;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE VEHICULOS Y MAQUINARIAS";001-001-0008879-83;;6709000;6684604;PYG;Guaraníes;2016-07-29;
mjEJ4CBMBRe%2BbO2xD%2FIHCKZBoTzzHwae8xEMKcDB%2BkOBmQdgLUJmIGMmmXk%2FEtynjcTGMmoA9Tw%3D;gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí";312287;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE VEHICULOS Y MAQUINARIAS";001-001-0008884-87;;13219000;13170931;PYG;Guaraníes;2016-07-29;
mjEJ4CBMBRe%2BbO2xD%2FIHCKZBoTzzHwae8xEMKcDB%2BkMP8qBBWsIxI2OfeCMw9Qu2nUea8%2BWE71s%3D;gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí";312287;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE VEHICULOS Y MAQUINARIAS";001-001-0008891-90;;10997000;10957011;PYG;Guaraníes;2016-07-29;
mjEJ4CBMBRe%2BbO2xD%2FIHCKZBoTzzHwae8xEMKcDB%2BkMJ5ZEooNYkNZgdnNB3W4aU3LJL0mXhHRg%3D;gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí";312287;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE VEHICULOS Y MAQUINARIAS";001-001-0008893/94/95;;9039000;9006131;PYG;Guaraníes;2016-07-29;
mjEJ4CBMBRe%2BbO2xD%2FIHCKZBoTzzHwae8xEMKcDB%2BkPCApizpibz4WUGH2r1NCzQnDsjN3UYvT8%3D;gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí";312287;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE VEHICULOS Y MAQUINARIAS";001-001-0008898-900;;11250000;11209091;PYG;Guaraníes;2016-07-29;
