id;numero;titulo;fecha_consulta;consulta;modulo;fecha_respuesta;respuesta
40271;44;"EETT Puente Lote 2";"2021-10-14 08:50:57";"De la Revision de los documentos correspondientes no encontramos las EETT del item 5.14 Losa de aproximación.
Solicitamos al MOPC las EETT de dicho Item para un correcto analisis de precios";publico;2021-11-10;"La ejecución de los Puentes de Hormigón Armado será de acuerdo a lo establecido en las Especificaciones Técnicas del ""MANUAL CON DISEÑOS ESTRUCTURALES STANDARIZADOS PARA PUENTES DE HORMIGÓN ARMADO DEL MOPC"". Volumen 4.2 en adelante.
Link de descarga: Manual de Carreteras del Paraguay Volumen 4
"
40272;45;"EETT Puente Lote 2";"2021-10-14 08:51:04";"De la Revision de los documentos correspondientes no encontramos las EETT del item 5.14 Losa de aproximación.
Solicitamos al MOPC las EETT de dicho Item para un correcto analisis de precios";publico;2021-11-10;"La ejecución de los Puentes de Hormigón Armado será de acuerdo a lo establecido en las Especificaciones Técnicas del ""MANUAL CON DISEÑOS ESTRUCTURALES STANDARIZADOS PARA PUENTES DE HORMIGÓN ARMADO DEL MOPC"". Volumen 4.2 en adelante.
Link de descarga: Manual de Carreteras del Paraguay Volumen 4
"
40273;46;"EETT Puente Lote 2";"2021-10-14 08:51:08";"De la Revision de los documentos correspondientes no encontramos las EETT del item 5.15 Apoyos de Neopreno.
Solicitamos al MOPC las EETT de dicho Item para un correcto analisis de precios";publico;2021-11-10;"La ejecución de los Puentes de Hormigón Armado será de acuerdo a lo establecido en las Especificaciones Técnicas del ""MANUAL CON DISEÑOS ESTRUCTURALES STANDARIZADOS PARA PUENTES DE HORMIGÓN ARMADO DEL MOPC"". Volumen 4.2 en adelante.
Link de descarga: Manual de Carreteras del Paraguay Volumen 4
"
40274;47;"EETT Puente Lote 2";"2021-10-14 08:51:19";"De la Revision de los documentos correspondientes no encontramos las EETT del item 5.16 Juntas Tipo ""jeene"" .
Solicitamos al MOPC las EETT de dicho Item para un correcto analisis de precios";publico;2021-11-10;"La ejecución de los Puentes de Hormigón Armado será de acuerdo a lo establecido en las Especificaciones Técnicas del ""MANUAL CON DISEÑOS ESTRUCTURALES STANDARIZADOS PARA PUENTES DE HORMIGÓN ARMADO DEL MOPC"". Volumen 4.2 en adelante.
Link de descarga: Manual de Carreteras del Paraguay Volumen 4
"
40275;48;"EETT Puente Lote 2";"2021-10-14 08:51:24";"De la Revision de los documentos correspondientes no encontramos las EETT del item 5.17 Barandas metálicas .
Solicitamos al MOPC las EETT de dicho Item para un correcto analisis de precios";publico;2021-11-10;"Remitirse a la Adenda N°3. Y además, la ejecución de los Puentes de Hormigón Armado será de acuerdo a lo establecido en las Especificaciones Técnicas del ""MANUAL CON DISEÑOS ESTRUCTURALES STANDARIZADOS PARA PUENTES DE HORMIGÓN ARMADO DEL MOPC"". Volumen 4.2 en adelante.
Link de descarga: Manual de Carreteras del Paraguay Volumen 4
"
40276;49;"EETT Puente Lote 2";"2021-10-14 08:51:27";"De la Revision de los documentos correspondientes no encontramos las EETT del item 5.18 Drenaje con caños de PVC 100 mm .
Solicitamos al MOPC las EETT de dicho Item para un correcto analisis de precios";publico;2021-11-10;"La ejecución de los Puentes de Hormigón Armado será de acuerdo a lo establecido en las Especificaciones Técnicas del ""MANUAL CON DISEÑOS ESTRUCTURALES STANDARIZADOS PARA PUENTES DE HORMIGÓN ARMADO DEL MOPC"". Volumen 4.2 en adelante.
Link de descarga: Manual de Carreteras del Paraguay Volumen 4
"
40277;50;"EETT Puente Lote 2";"2021-10-14 08:51:32";"De la Revision de los documentos correspondientes no encontramos las EETT del item 5.19 Protección de cavecereas con gaviones.
Solicitamos al MOPC las EETT de dicho Item para un correcto analisis de precios";publico;2021-11-10;"Remitirse a las EETT página 148."
40278;51;"EETT Puente Lote 2";"2021-10-14 08:51:55";"De la Revision de los documentos correspondientes no encontramos las EETT del item 5.20 Colchones Tipo Reno.
Solicitamos al MOPC las EETT de dicho Item para un correcto analisis de precios";publico;2021-11-10;"Remitirse a las EETT página 151."
40281;52;"Barandas Metalicas Puente Lote 2";"2021-10-14 09:09:09";"De la revision del documento ""Puente RIo Ypane 200 m""  indica que las Barandas seran de Hormigon Armado sin embargo de la revion de los items de obra en el PBC pagina 36 del Lote 2 el item 5.17 Barandas Metalicas indica que esta seran Metalicas. 
Solicitamos al MOPC una verificacion de dicho item asi como las EETT del Item de Baranda del Puente para un correcto analisis de precios";publico;2021-11-10;"Remitirse a la Adenda N°3"
40284;53;"Geolocalizacion KMZ";"2021-10-14 09:28:01";"Solicitamos al MOPC  si podria volver a subir el archivo denominado ""geolocalizaci_n_san_pedro___belen_uv_1634143577131.kmz""  ya que al tratar de abrir el archivo no se puede realizar esta operacion, por tanto creemos que se encuentra dañado lo cual dificultad para un correcto analisis de precios de los items de la licitacion.";publico;2021-11-10;"Remitirse a la Adenda N° 2."
40531;54;"Experiencia específica en obras";"2021-10-15 11:34:58";"Formulamos la siguiente consulta respecto al punto 10. Experiencia específica en obras:
•	Para el lote 2 se requieren dos obras de pavimentación asfáltica con una longitud mínima igual o mayor a 20 km, de las cuales una de ellas posea 1 puente de H°A° de 60 metros de longitud o superior. 
Solicitamos que con el fin de cumplir con el requisito del puente de 60 metros se pueda presentar otro contrato, en vista de que son escasas las obras de pavimentación asfáltica que incluyen un puente similar al requerido debido entre otras cosas a que es usual que el Comitente licite las obras de puentes por separado.";publico;2021-11-10;"Remitirse a la Adenda N° 3."
40533;55;"Experiencia específica en construcción - Actividades clave";"2021-10-15 11:43:21";"Para el caso de Experiencia específica en construcción-Actividades clave:
•	Se requiere la presentación de un puente de H°A° de 60m. de longitud o superior. 
Solicitamos que en el caso de consorcios baste con que uno de los socios (por lo menos uno) cumpla el requerimiento debido a la dificultad que supone atender el mismo en base a porcentajes de cumplimiento. Ejemplo: si un socio de un consorcio debe alcanzar el 25% de un puente de 60 metros.";publico;2021-11-10;" En cuanto Experiencia específica en construcción - Actividades claves, los oferentes deberán remitirse a los requerimientos establecidos en PBC, el cual establece claramente que CADA SOCIO deberá cumplir con el 25% de los requerimientos solicitados, debiendo el SOCIO LÍDER cumplir con el 40% de los requerimientos exigidos."
40606;56;"10. Experiencia Específica en Construcción - Lote 2";"2021-10-18 08:23:47";"Para el Lote 2: si en una obra se han ejecutado varios puentes (de 30m o mayor longitud) cuya sumatoria da un resultado total de 100m, se podría considerar como cumplido el requisito ya que la ejecución de varios puentes de esa longitud (30m o mas) ya cumplen con el método constructivo y la naturaleza de un puente de 60m?";publico;2021-11-10;"Con respecto a esta Consulta se aclara que, para la Experiencia Especifica en Obras, se establece que ""Todas las Partes Combinadas"" ""Debe cumplir con el requisito"", sin embargo se aclara que el oferente deberá cumplir con el requisito mínimo solicitado, no pudiendo hacer una sumatoria de puentes de H° A° de longitud menor a la requerida. "
40652;57;"10. Experiencia Específica en Construcción";"2021-10-18 08:45:55";"En el item 10. Experiencia Específica en Construcción: Con respecto a la 2da. observación que dice ""La experiencia como integrante de un Consorcio o como subcontratista será considerada por el porcentaje de participación"". Solicitamos nos aclaren a qué se refiere con el porcentaje de participación para un subcontratista, ya que si una empresa es subcontratada en un contrato realizará indefectiblemente el 100% del subcontrato por el cual fue considerado.";publico;2021-11-10;"se aclara que si un oferente presenta una obra como experiencia específica, en la que participo como integrante de un Consorcio o como subcontratista, le corresponderá a la misma la experiencia especifica según el porcentaje de participación que tuvo en ese Contrato. Se aclara, que el porcentaje de participación se aplicará únicamente a las cantidades ejecutadas por el subcontratista y avaladas por el ente contratante."
40653;58;"8. Volumen Anual de Negocios";"2021-10-18 08:46:34";"Solicitamos disminuir el porcentaje de Facturación a tener en cuenta de 50% a 30% tal como se ha tenido en consideración en otros llamados convocados por el MOPC. Este pedido obedece a poder permitir una mayor participación de empresas oferentes.";publico;2021-11-10;"Ajustarse a los requerimientos establecidos en el Pliego de Base y Condiciones. "
40654;59;"10. Experiencia Específica en Construcción - Lote 2";"2021-10-18 08:46:36";"En este punto se menciona: ""Participación como Contratista principal, miembro de una APCA o Subcontratista en por lo menos dos (2) contratos de características similares a la obra propuesta en los últimos 10 años. (2011-2020)"". En el caso que de una empresa integrante de un consorcio que ha sido contratado para una obra con un puente de 100m pero donde la participación de dicha empresa ha sido del 50%, se entiende de esta manera que esta empresa puede presentar el mencionado contrato y cumplir con el requisito para el lote 2 teniendo en cuenta que el item establece ""participación"" y no necesariamiente ""ejecución"". Favor aclarar si este entendimiento es correcto.";publico;2021-11-10;"Remitirse a la Adenda N° 3."
40656;60;"8. Volumen Anual de Negocios";"2021-10-18 08:49:02";"En el item 8. Volumen Anual de Negocios se solicita: ""Haber generado, durante los mejores cinco (5) años de los últimos diez (10) años (2011-2020), en promedio un volumen anual de negocios igual o superior a 50% del monto total de la oferta de cada lote"" Solicitamos que se modifique dicho criterio a: ""Haber generado, durante los mejores cinco (5) años de los últimos diez (10) años (2011-2020), en promedio un volumen anual de negocios igual o superior a 30% del monto total de la oferta de cada lote"". Este pedido obecede a poder permitir una mayor partipación de empresas y por consiguiente que la Convocante pueda disponer de ofertas más competitivas.";publico;2021-11-10;"Ajustarse a los requerimientos establecidos en el Pliego de Base y Condiciones. "
40705;61;"Requisitos de Participación y criterios de evaluación. Punto 8. Volumen Anual de negocios (pág. 20 pbc)";"2021-10-18 14:25:20";"En el primer párrafo de este requerimiento menciona: ‘’Haber generado, durante los mejores cinco (5) de los últimos diez (10) años (2011-2020), en promedio un volumen anual de negocios igual o superior a 50% del monto total de la oferta de cada lote’’
Consultamos a la convocante la posibilidad de reducir este porcentaje al 30% considerando que el plazo de ejecución de la obra es de 30 meses; así también para promover la mayor participación de empresas y consecuentemente obtener un mayor número de ofertas en favor del estado paraguayo.";publico;2021-11-10;" Ajustarse a los requerimientos establecidos en el Pliego de Base y Condiciones. "
40707;62;"Requisitos de Participación y criterios de evaluación. Punto 10. Experiencia Específica en Construcción (pág. 22 pbc)";"2021-10-18 14:25:45";"En el PBC se menciona ‘’La experiencia como integrante de un Consorcio o como subcontratista será considerada por el porcentaje de participación’’
¿El porcentaje de participación se aplica a todos los rubros de la obra sin importar que alguno de ellos no hayan sido ejecutados por la subcontratista?
Ejemplo: El contrato de una obra contempla la construcción de un puente, pero la subcontratista ejecuta el tramo donde este no está incluido, entonces, la subcontratista posee porcentaje de participación en el puente en cuestión?";publico;2021-11-10;"Remitirse a la Adenda N° 3. Se aclara además que, para el porcentaje de participación de una empresa como integrante de un Consorcio o como subcontratista, el mismo se aplicará a todos los rubros de la obra siempre que las mismas hayan sido ejecutadas por la subcontratista. Es decir, que el porcentaje de participación se aplicará únicamente a las cantidades ejecutadas por el subcontratista y avaladas por el ente contratante."
40711;63;"Requisitos de Participación y criterios de evaluación. Punto 10. Experiencia Específica en Construcción (pág. 22 pbc)";"2021-10-18 14:26:06";"En el pbc menciona ‘’La experiencia como integrante de un Consorcio o como subcontratista será considerada por el porcentaje de participación’’
¿El porcentaje de participación se aplica a todos los rubros de la obra sin importar que alguno de ellos no hayan sido ejecutados por la subcontratista?
Ejemplo: Si una empresa fue subcontratada para la ejecución del 20% de un contrato de obra, el cual incluye movimiento de suelo, sub base, base granular, obras de arte, carpeta asfáltica, puentes, etc.; entendemos que al subcontratista le corresponde el 20% de cada uno de los ítems de obra del contrato principal, entiéndase, 20% de los ítems de movimiento de suelo, sub base, base granular, obras de arte, carpeta asfáltica, 20% de los metros lineales de puentes. ¿Es correcto nuestro entendimiento?";publico;2021-11-10;"Remitirse a la Adenda N° 3. Se aclara además que, para el porcentaje de participación de una empresa como integrante de un Consorcio o como subcontratista, el mismo se aplicará a todos los rubros de la obra siempre que las mismas hayan sido ejecutadas por la subcontratista. Es decir, que el porcentaje de participación se aplicará únicamente a las cantidades ejecutadas por el subcontratista y avaladas por el ente contratante."
40713;64;"Requisitos de Participación y criterios de evaluación. Punto 10. Experiencia Específica en Construcción (pág. 22 pbc)";"2021-10-18 14:26:12";"En el PBC se menciona ‘’La experiencia como integrante de un Consorcio o como subcontratista será considerada por el porcentaje de participación’’
¿Esto implica que el porcentaje de participación del subcontratista se aplica a todos los ítems de obra del contrato principal, al igual que un consorciado del contrato principal? ¿O solo se refiere a las cantidades ejecutadas por el subcontratista y avalados por el ente contratante? De ser así, solicitamos modificar la redacción del PBC en este punto para evitar interferir con el derecho de igualdad de competencia.";publico;2021-11-10;"Remitirse a la Adenda N° 3. Se aclara además que, para el porcentaje de participación de una empresa como integrante de un Consorcio o como subcontratista, el mismo se aplicará a todos los rubros de la obra siempre las mismas hayan sido ejecutados por la subcontratista. Es decir, se refiere a que el porcentaje de participación se aplicará únicamente a las cantidades ejecutadas por el subcontratista y avaladas por el ente contratante."
40710;65;"Requisitos de Participación y criterios de evaluación. Punto 10. Experiencia Específica en Construcción (pág. 22 pbc)";"2021-10-18 14:26:17";"En el PBC se menciona ‘’La experiencia como integrante de un Consorcio o como subcontratista será considerada por el porcentaje de participación’’
¿El porcentaje de participación se aplica a todos los rubros de la obra sin importar que alguno de ellos no hayan sido ejecutados por la subcontratista?
Ejemplo: En una obra de pavimentación asfáltica, el subcontratista está encargado del movimiento de suelos (entiéndase terraplén), y no participa en el rubro de carpeta asfáltica, en estos casos el porcentaje de participación también engloba los rubros de carpeta asfáltica, o únicamente la cantidad total ejecutada por la contratista?";publico;2021-11-10;"Remitirse a la Adenda N° 3. Se aclara que para el porcentaje de participación de una empresa como integrante de un Consorcio o como subcontratista, se aplicará a todos los rubros de la obra siempre las mismas hayan sido ejecutados por la subcontratista. Es decir, que el porcentaje de participación se aplicará únicamente las cantidades ejecutadas por el subcontratista y avaladas por el ente contratante."
40714;66;"Espesor de Tratamiento Superficial Simple en Banquina del Lote 3";"2021-10-18 14:26:23";"En el plano de la Sección Tipo del Lote 3 Tramo Concepción - Belén - Horqueta, se observa un espesor de 3,00cm en la banquina a construirse con Tratamiento Superficial SIMPLE, entiéndase que este tratamiento, con una granulometría inferior a ⅜” no será de más de 1,00cm de espesor. Solicitamos corregir el plano de la Sección Tipo correspondiente a 1,00cm o a 1,50cm de espesor en banquina, igual al Lote 1 yal Lote 2";publico;2021-11-10;"La banquina del Lote 3 deberá ser de Concreto Asfaltico de 0,03m, cuya cantidad está contemplada en el ítem 3.5. Pavimento de C°A. En tanto, el  Tratamiento superficial simple está previsto utilizarse en las banquinas existentes que así lo requieran, cuya cantidad está contemplada en el ítem 3.6. Tratamiento superficial simple. En ambos casos, se deberá tener en cuenta la granulometría y metodología constructiva detallada en las EETT."
40781;67;"10. Experiencia Especifica (LOTE 2)";"2021-10-18 18:48:52";"En el caso de un consorcio de dos integrantes con el 50% de participación cada una,  que hayan ejecutado DOS puentes de 60 metros,  entendemos que cada empresa cumple con el requisito del pliego de este llamado. Es correcto este entendimiento?";publico;2021-11-10;"Remitirse a la Adenda N° 3."
40902;68;"Consulta Equipos";"2021-10-19 08:42:02";"con relación al Roto Mixer Autopropulsado, cual es la capacidad mínima aceptada?";publico;2021-11-10;"La capacidad mínima que debe tener el Roto Mixer Autopropulsado es de 6 m3."
40920;69;"Experiencia especifica";"2021-10-19 08:58:11";"1-	En Requisitos de Participación y Criterios de Evaluación numeral 10 Experiencia especifica en Obras se solicita:
2 Contratos de características similares a la obra propuesta en los últimos 10 años (2011-2020)
Es correcto interpretar que se incluyen todos los contratos que se ejecutaron en ese periodo, independientemente al año de inicio de los mismos?.";publico;2021-11-10;"Remitirse a la Adenda N° 3."
40922;70;"Experiencia especifica";"2021-10-19 08:58:42";"2-En Requisitos de Participación y Criterios de Evaluación numeral 10 Experiencia especifica en Obras se solicita:
a)	Para el Lote 1:
2 Obras de Pavimentación asfáltica con una longitud mínima igual o mayor a 30 Km.
Solicitamos que este criterio sea cambiado a:
1 Obra de Pavimentación asfáltica con una longitud mínima igual o mayor a 60 Km o 2 Obras de Pavimentación asfáltica con una longitud mínima igual o mayor a 30 Km.

b)	Para el Lote 2:
2 Obras de Pavimentación asfáltica con una longitud mínima igual o mayor a 20 Km., de los cuales una de ellas posea 1 Puente de HºAº de 60m de longitud o superior.
Solicitamos que la experiencia del puente de 60 m, no sea considerada por el porcentaje de participación, como se pedía en licitaciones anteriores similares, o en su defecto, solicitamos que pueda sumarse la longitud de varios puentes de un mismo contrato, multiplicado por el porcentaje de participación.";publico;2021-11-10;"Remitirse a Adenda N° 3"
40941;71;"Baranda de Defensa Metalica";"2021-10-19 10:34:03";"Favor indicar el nivel de contención que se debe prever para este item y la norma a emplear (EUROPEA o AMERICANA) ya que es un item muy incidente";publico;2021-11-10;"Remitirse a las EETT, página 139. "
41259;72;"Item 5.17  Baranda Metalica  Puente Rio Ypane Lote 2";"2021-10-21 11:06:05";"De la revision de los documentos correspondientes no encontramos las EEET del Item 5.17  Baranda Metalica Puente Rio Ypane Lote 2 y de la revision del documento plano del Puente del Rio Ypane 200 m pagina 13 del documento indica que la Baranda del Puente sera de Hormigon.
Solicitamos al MOPC las EETT de dicho item asi como la revision y confirmacion del material  a ser utilizado para la Baranda del Puente";publico;2021-11-10;"Remitirse a la Adenda N°3. Se aclara que la ejecución de los Puentes de Hormigón Armado será de acuerdo a lo establecido en las Especificaciones Técnicas del ""MANUAL CON DISEÑOS ESTRUCTURALES STANDARIZADOS PARA PUENTES DE HORMIGÓN ARMADO DEL MOPC"". Volumen 4.2 en adelante.
Link de descarga: Manual de Carreteras del Paraguay Volumen 4
"
41262;73;"Pilotes Puente Sobre el Rio Ypane";"2021-10-21 11:44:49";"De la revision de los documentos correspondientes no encontramos las EETT de la ejecucion de los Pilotes, de la revision de los planos en el documento denmoninado Puente del Rio Ypane en el plano denominado Puente Rio Ypane - Alzado de Porticos Pagina 1, indica que la longitud de los pilotes de los estribos sera de 8 m , sin embargo de la revisio del plano Puente Ypane - Alzado de Estribos Pagina 2 indica que la longitud de dichos pilotes sera de 6 metros.
Solicitamos al MOPC las EETT de dicho Item asi como la verificacion y confirmacion de la Longitud de dichos Pilotes";publico;2021-11-10;"Remitirse a la Adenda N° 5."
41279;74;"Revisión de Cantidades";"2021-10-21 14:31:57";"Solicitamos a la convocante realizar la verificación de las cantidades del paquete estructural ya que se presenta algunas discrepancias realizando el computo según el plano donde se observa el mismo.";publico;2021-11-10;"Remitirse a la planilla de cantidades del Formulario N° 1 del PBC."
41301;75;"Porcentaje del volumen anual de negocios";"2021-10-21 17:17:10";"Con respecto al punto N.º 8 del PBC ""volumen anual de negocios"" el mismo exige en promedio, un volumen igual o superior al 50% del monto total de la oferta de cada lote.  A tal efecto, Solicitamos la reducción del mismo a por lo menos un 30 % del monto total de la oferta de cada lote, pedido que se sustenta en calificaciones de llamados anteriores similares en cuanto a su naturaleza y envergadura en los cuales la exigencia era del 30 % y en algunos hasta menos del 30 % inclusive. 

Atendiendo a este pedido exponemos los llamados a los cuales nos referimos y las exigencias en cuanto al porcentaje del volumen anual de negocios, los cuales pueden ser verificados en el SICP descargando los PBC y adendas de cada llamado, que son;

- LPI 32/2019 LICITACION PUBLICA INTERNACIONAL DE EMPRESAS CONSTRUCTORAS PARA OBRAS DE HABILITACIÓN Y MANTENIMIENTO DE LA RUTA N°9 Y ACCESOS, TRAMO 4: LOTE 7. AD REFERÉNDUM AL PGN 2020 con ID Nº 370.320
* Monto referencial: USD 92.385.540 (TC USD/GS 6.471)
* Porcentaje de volumen anual de negocios exigido: 27%


-  LPI 10/2019 LICITACION PUBLICA INTERNACIONAL DE EMPRESAS CONSTRUCTORAS PARA OBRAS DE REHABILITACIÓN Y MANTENIMIENTO DE LA RUTA Nº 9 Y ACCESOS TRAMO 3 LOTE 5 Y 6 - AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA con ID Nº 354.339
* Monto referencial: Lote 5 USD 101.109.536 (TC USD/GS 6.023)
		                 Lote 6 USD 91.946.996 (TC USD/GS 6.023)
* Porcentaje de volumen anual de negocios exigido: 27% y 28% respectivamente.


- LLAMADO UEP MOPC N° 46/2020 LICITACIÓN PÚBLICA INTERNACIONAL DE EMPRESAS CONSTRUCTORAS PARA OBRAS DE HABILITACIÓN Y MANTENIMIENTO DE LA RUTA Nº 9 Y ACCESOS, TRAMO 1: LOTES 1 Y 2 Y TRAMO 2: LOTES 3 Y 4. ID N° 382.545.
* Monto referencial: Lote 1 USD 62.666.657 (TC USD/GS 6.953)
		          Lote 2 USD 73.227.928 (TC USD/GS 6.953)
		          Lote 3 USD 92.753.028 (TC USD/GS 6.953)
		          Lote 4 USD 101.378.614 (TC USD/GS 6.953)
* Porcentaje de volumen anual de negocios exigido: 28%, 24%, 29% y 26% respectivamente.


- LLAMADO MOPC Nº 156/2019 LICITACIÓN PUBLICA NACIONAL PARA LA CONTRATACIÓN DE EMPRESAS CONSTRUCTORAS PARA LA CONSTRUCCIÓN DE UN PUENTE SOBRE EL RIO PARAGUAY ENTRE ASUNCIÓN(CAPITAL) Y CHACO I (DEPARTAMENTO DE PRESIDENTE HAYES) AD REFERÉNDUM A LA AMPLIACIÓN PRESUPUESTARIA con ID Nº 369.587
* En este llamado inicialmente el PBC exigía el 50% en promedio de volumen anual de negocios pero mediante Adenda Nº 3 de fecha 17 de octubre de 2019, en su punto Nº 3 DE CRITERIOS DE EVALUACION Y CALIFICACION se ha reducido a un 30%.";publico;2021-11-10;"Ajustarse a los requerimientos establecidos en el Pliego de Base y Condiciones."
41399;76;"Requisitos de Participación y criterios de evaluación. Punto 8. Volumen Anual de negocios (pág. 20 pbc)";"2021-10-22 12:43:46";"En el primer párrafo de este requerimiento menciona: ‘’Haber generado, durante los mejores cinco (5) de los últimos diez (10) años (2011-2020), en promedio un volumen anual de negocios igual o superior a 50% del monto total de la oferta de cada lote’’

Solicitamos a la convocante, que de manera a aumentar las posibilidades de participación, el requisito de volumen anual de negocios, se disminuya del 50% al 30%, del monto de cada lote. Esta disminución, no afectaría a la capacidad de ejecutar el contrato, pues sigue siendo demostrativo de experiencias en obras que dan cuenta de la solidez y solvencia de las empresas.
Este porcentaje del 30% que solicitamos ya ha sido considerado en otros llamados de similar objeto y monto que la presente licitación. Específicamente, el LLAMADO MOPC Nº 156/2019 LICITACIÓN PUBLICA NACIONAL PARA LA CONTRATACIÓN DE EMPRESAS CONSTRUCTORAS PARA LA CONSTRUCCIÓN DE UN PUENTE SOBRE EL RIO PARAGUAY ENTRE ASUNCIÓN(CAPITAL) Y CHACO I (DEPARTAMENTO DE PRESIDENTE HAYES) AD REFERÉNDUM A LA AMPLIACIÓN PRESUPUESTARIA con ID Nº 369.587, que por Adenda Nº 3 de fecha 17 de octubre de 2019, en su punto Nº 3 DE CRITERIOS DE EVALUACION Y CALIFICACION se ha reducido a un 30% el volumen anual de negocios, cuando originalmente se solicitó 50%.
Se trae a colación además otros llamados donde el volumen anual de negocios o facturación en obras, inclusive fueron menores al 30%, por dar ejemplos: 
-LPI 32/2019 LICITACION PUBLICA INTERNACIONAL DE EMPRESAS CONSTRUCTORAS PARA OBRAS DE HABILITACIÓN Y MANTENIMIENTO DE LA RUTA N°9 Y ACCESOS, TRAMO 4: LOTE 7. AD REFERÉNDUM AL PGN 2020 con ID Nº 370.320 * Monto referencial: USD 92.385.540, exigido: 27%
- LPI 10/2019 LICITACION PUBLICA INTERNACIONAL DE EMPRESAS CONSTRUCTORAS PARA OBRAS DE REHABILITACIÓN Y MANTENIMIENTO DE LA RUTA Nº 9 Y ACCESOS TRAMO 3 LOTE 5 Y 6 - AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA con ID Nº 354.339, fue exigido 27% para el Lote 5 y 28% para el Lote 6
-LLAMADO UEP MOPC N° 46/2020 LICITACIÓN PÚBLICA INTERNACIONAL DE EMPRESAS CONSTRUCTORAS PARA OBRAS DE HABILITACIÓN Y MANTENIMIENTO DE LA RUTA Nº 9 Y ACCESOS, TRAMO 1: LOTES 1 Y 2 Y TRAMO 2: LOTES 3 Y 4. ID N° 382.545. Lote 1: 28%, Lote 2: 24%, Lote 3: 29% y el Lote 4: 26%, en sus porcentajes de volumen anual de facturación.
Entendemos que el pedido, se encuentra además sustentado en el Art. 20 y el Art. 4 de la Ley N° 2051/03, por lo que solicitamos la emisión de una adenda para ajustar el porcentaje de volumen de facturación de 50% a 30%.";publico;2021-11-10;"Ajustarse a los requerimientos establecidos en el Pliego de Base y Condiciones. "
41506;77;"Experiencia específica";"2021-10-25 11:29:16";"Entendemos que obras cuya carpeta de pavimentación corresponde a Tratamiento Superficial Doble o Triple son “obras de pavimentación asfáltica"". Favor confirmar";publico;2021-11-10;"Las obras cuya carpeta de pavimentación corresponde a Tratamiento Superficial Doble o Triple no serán consideradas como ""obras de pavimentación asfáltica"""
41507;78;"Capacidad en materia de equipos";"2021-10-25 11:30:27";"Solicitamos que la antigüedad máxima de los equipos sea de 15 años y no de 10 años como se requiere. El pedido obedece a la necesidad de uniformar el criterio para los diferentes llamados del Convocante y permitir que los constructores planifiquemos con un cierto grado de certeza. En este sentido cabe mencionar que otro llamado de similar magnitud y relevancia que el Convocante está realizando ahora indica como antigüedad máxima 15 años.";publico;2021-11-10;"Ajustarse a los requerimientos establecidos en el PBC."
41508;79;"Capacidad en materia de equipos";"2021-10-25 11:31:29";"Igualmente y como se ha hecho en llamados anteriores, pedimos que la antigüedad máxima no aplique para las plantas de asfalto y hormigón.";publico;2021-11-10;"Ajustarse a los requerimientos establecidos en el PBC."
41509;80;"Capacidad en materia de equipos";"2021-10-25 11:32:56";"Se solicita una acabadora de suelo y un distribuidor de agregado autopropulsado. Entendemos que este requerimiento es redundante. ¿No podría solicitarse apenas uno? La acabadora de suelo.";publico;2021-11-10;"Ajustarse a los requerimientos establecidos en el PBC"
41511;81;"Capacidad en materia de equipos";"2021-10-25 11:33:58";"En otros llamados se ha considerado la posibilidad de incorporar como “propios” los equipos con compromiso de compra. Solicitamos habilitar esta posibilidad también para este llamado.";publico;2021-11-10;"Ajustarse a los requerimientos establecidos en el PBC."
41562;82;"Sub Rasante Mejorada";"2021-10-25 14:21:29";"Favor aclarar si la Sub Rasante debe ser de CBR > 20% o CBR >10%. Ya que existe contradicción entre los planos y la EETTs";publico;2021-11-10;"Remitirse al ÍTEM 1.6. TERRAPLÉN de las EETT del PBC."
41561;83;Prestamos;"2021-10-25 14:21:38";"Favor indicar la localización de los suelos de prestamos necesarios para conformar la Sub-Rasante de CBR > 20%. Durante nuestro recorrido a la zona de obra no se alcanzo a distinguir lugares donde abunden suelos capaces de alcanzar dicho requisito, es por esto que se solicita los estudios de suelo realizados y la identificación de las zonas donde se encontraron estos suelos para poder realizar una mejor cotización.";publico;2021-11-10;"Remitirse a los Planos."
41577;84;"Traslado y reposición de servicio publico";"2021-10-25 17:21:00";"Favor aclarar si para este item se debe prever conductores, elementos de sujeción y columnas nuevas.  En caso de no estar previsto ¿Como se resolverá el frecuente conflicto con ANDE en las obras viales, donde la ANDE solicita al contratistas postes nuevos y conductores nuevos para la autorización y la reconexión de este trabajo?";publico;2021-11-10;"Ajustarse a los requerimientos establecidos en las EETT del PBC. "
41581;85;"Traslado y reposición de servicio publico";"2021-10-25 17:21:05";"Durante la visita al sitio de obra se pudo constatar que las cantidades para este item son insuficientes en todos los lotes";publico;2021-11-10;"Remitirse a la planilla de cantidades del Formulario N° 1 del PBC."
41587;86;"Construcción de Alambrado";"2021-10-25 17:21:11";"¿Se debe prever para este item postes y alambres nuevos? Durante la visita al sitio de obra se observo que en su mayoría los postes existentes se encuentra bastante deteriorados";publico;2021-11-10;"Ajustarse a los requerimientos establecidos en las EETT del PBC."
41703;87;"Suelo Mejorado";"2021-10-25 18:27:01";"Solicitamos especificaciones técnicas del ítem de la planilla 1.7 Suelo Mejorado";publico;2021-11-10;"Remitirse al ÍTEM 1.6. TERRAPLÉN de las EETT del PBC."
