slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
208246-rieder-cia-saci-1;CD-12008-11-21432;"2011-03-21 11:35:00.557458";208246;"SERVICIO DE INTERNET";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4224500;PYG;Guaraníes;;"2011-03-21 11:35:01"
205879-rieder-cia-saci-1;CD-12005-11-21510;"2011-03-22 11:38:11.213089";205879;"SERVICIO DE INTERNET";fuerzas-militares-uoc-6;1029;"Fuerzas Militares Uoc 6 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";11992500;PYG;Guaraníes;;"2011-03-22 11:38:11"
208403-rieder-cia-saci-1;CD-12001-11-21536;"2011-03-22 15:12:34.78339";208403;"SERVICIO DE INTERNET";presidencia-republica;301;"Presidencia de la República";"Organismos de la Administración Central";23;7;"Servicios Técnicos";31;CD;"Contratación Directa";1;"Recursos del Tesoro - Institucionales";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10152672;PYG;Guaraníes;;"2011-03-22 15:12:35"
209278-rieder-cia-saci-2;CD-13002-11-21677;"2011-03-24 08:57:44.826764";209278;"CONTRATACION DE SERVICIOS DE INTERNET";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";29000000;PYG;Guaraníes;;"2011-03-24 08:57:45"
208843-rieder-cia-saci-1;CD-28002-11-21695;"2011-03-24 10:26:24.30148";208843;"SERVICIO DE PROVISION DE INTERNET";fac-ing-agronomica;1040;"Fac. de Ing. Agronomica / Universidad Nacional del Este";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";15464457;PYG;Guaraníes;;"2011-03-24 10:26:24"
208626-rieder-cia-saci-1;CD-12008-11-21724;"2011-03-24 14:18:20";208626;"Adquisicion de Servicios de Internet";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";11401120;PYG;Guaraníes;;"2011-03-24 14:18:20"
207034-rieder-cia-saci-1;CD-28002-11-21834;"2011-03-25 12:26:12.006779";207034;"SERVICIOS DE INTERNET";facultad-ciencias-salud;1042;"Facultad de Ciencias de la Salud / Universidad Nacional del Este";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";23558400;PYG;Guaraníes;;"2011-03-25 12:26:12"
206313-rieder-cia-saci-1;CE-12001-11-22184;"2011-03-31 12:05:23.04687";206313;"MANTENIMIENTO DE VEHICULOS DE LA MARCA MAHINDRA";presidencia-republica;301;"Presidencia de la República";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";46;BIDCE;"BID - Contratación por Excepción";3;"Banco Interamericano de Desarrollo";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";15000000;PYG;Guaraníes;;"2011-03-31 12:05:23"
190916-rieder-cia-saci-2;CO-25002-11-22319;"2011-04-04 15:26:40.279848";190916;"Lco497-Servicio de Enlace de Datos";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";62684800;PYG;Guaraníes;;"2011-04-04 15:26:40"
210250-rieder-cia-saci-1;CD-12007-11-22331;"2011-04-05 07:53:30.477948";210250;"Contratación del Servicio de Internet y VPN para la Conexión a la RMSP";agencia-nac-eval-acreditacion-educacion-sup;358;"Ag. Nac. de Eval. y Acreditación de la Educación Superior (ANEAES)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";17246880;PYG;Guaraníes;;"2011-04-05 07:53:30"
209303-rieder-cia-saci-1;CD-13001-11-22649;"2011-04-12 09:43:54";209303;"C.D Nº 1 Servicio de Provision de Internet";alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";"Organismos de la Administración Central";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";40496841;PYG;Guaraníes;;"2011-04-12 09:43:54"
193905-rieder-cia-saci-1;CD-24004-11-22795;"2011-04-14 12:54:47";193905;"PROVISION DE SERVICIO DE INTERNET (AD REFERENDUM - 2011)";caja-jubilaciones-pensiones-empl-bancos-afines;162;"Caja de Jubilaciones y Pensiones de Empleados de Bancarios (CAJ.BANC.)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";14908800;PYG;Guaraníes;;"2011-04-14 12:54:47"
206554-rieder-cia-saci-1;CD-12008-11-22800;"2011-04-14 14:22:20";206554;"SERVICIOS DE INTERNET AD REFERENDUM PENDIENTE DE DE APROBACION DE PRESUPUESTO 2011";instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";29045000;PYG;Guaraníes;;"2011-04-14 14:22:20"
212983-rieder-cia-saci-1;CD-23017-11-22940;"2011-04-18 15:16:57.257577";212983;"SERVICIO DE INTERNET";instituto-paraguayo-artesania;311;"Instituto Paraguayo de Artesania (IPA)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";12530700;PYG;Guaraníes;;"2011-04-18 15:16:57"
211279-rieder-cia-saci-1;CD-13005-11-23252;"2011-04-26 10:26:49.072184";211279;"Servicio de Internet";jurado-enjuiciamiento-magistrados;332;"Jurado de Enjuiciamiento de Magistrados (JEM)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6864120;PYG;Guaraníes;;"2011-04-26 10:26:49"
218854-rieder-cia-saci-1;CD-12008-11-23281;"2011-04-26 14:34:50.650462";218854;"SERVICIO DE INTERNET";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4945000;PYG;Guaraníes;;"2011-04-26 14:34:51"
210590-rieder-cia-saci-1;CE-23001-11-23792;"2011-05-03 08:47:40.716838";210590;"Mantenimiento y Reparacion - Camion Volvo";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";41410000;PYG;Guaraníes;;"2011-05-03 08:47:41"
213225-rieder-cia-saci-1;CO-30182-11-23816;"2011-05-03 11:29:44.568699";213225;"ADQUISICION DE AMBULANCIA";municipalidad-nueva-italia;116;"Municipalidad de Nueva Italia";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";180000000;PYG;Guaraníes;;"2011-05-03 11:29:45"
214224-rieder-cia-saci-1;CD-12008-11-23985;"2011-05-04 15:03:09.602662";214224;"SERVICIO DE INTERNET";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";21979548;PYG;Guaraníes;;"2011-05-04 15:03:10"
213449-rieder-cia-saci-3;CO-12005-11-25455;"2011-05-24 14:39:35.072895";213449;"Servicio de Mantenimiento y Reparaciones Menores de Vehículos";unidad-administrativa-financiera-nro-2;1023;"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";25000000;PYG;Guaraníes;;"2011-05-19 10:25:11"
213782-rieder-cia-saci-3;CO-12005-11-25482;"2011-05-24 16:49:40";213782;"Servicio de Internet Fijo y Móvil";unidad-administrativa-financiera-nro-2;1023;"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";39980000;PYG;Guaraníes;;"2011-05-20 12:23:32"
207274-rieder-cia-saci-1;CD-30185-11-25602;"2011-05-25 16:28:56.48021";207274;"SERVICIO DE INTERNET - SEGUNDO LLAMADO";municipalidad-san-lorenzo;118;"Municipalidad de San Lorenzo";Municipalidades;24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4896000;PYG;Guaraníes;;"2011-05-25 16:28:56"
209116-rieder-cia-saci-1;CE-13002-11-26029;"2011-05-31 10:30:08.917218";209116;"MANTENIMIENTO Y REPARACION DE CENTRAL TELEFONICA";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";110000000;PYG;Guaraníes;;"2011-05-31 10:30:09"
209977-rieder-cia-saci-1;CD-11001-11-26108;"2011-05-31 15:23:06.972964";209977;"Provisión de INTERNET";congreso-nacional;298;"Congreso Nacional (C.N.)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";20592576;PYG;Guaraníes;;"2011-05-31 15:23:07"
208767-rieder-cia-saci-1;CD-12007-11-26413;"2011-06-03 11:34:21";208767;"Servicio de Internet";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";19980000;PYG;Guaraníes;;"2011-06-03 11:34:21"
216309-rieder-cia-saci-1;CE-12005-11-26435;"2011-06-03 12:21:18.344775";216309;"MANTENIMIENTO Y REPARACION DE CENTRAL TELEFONICA";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";36525000;PYG;Guaraníes;;"2011-06-03 12:21:18"
215643-rieder-cia-saci-3;LP-12003-11-27570;"2011-06-17 12:43:10.544573";215643;"ADQUISICION DE AUTOMOVILES Y MOTOCICLETAS";ministerio-interior;299;"Ministerio del Interior (M.I.)";"Organismos de la Administración Central";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2865000000;PYG;Guaraníes;1;"2011-06-03 12:28:55"
211655-rieder-cia-saci-1;CD-12001-11-26659;"2011-06-07 15:54:03";211655;"Servicio de Internet para la SNNA";ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";16392012;PYG;Guaraníes;;"2011-06-07 15:54:04"
187614-rieder-cia-saci-3;LI-26002-11-26738;"2011-06-08 11:41:47.002289";187614;"Macromedidores para Asunción e Interior del País AD REFERENDUM";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";"NO CLASIFICADO";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";4;LPI;"Licitación Pública Internacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";893974900;PYG;Guaraníes;;"2011-06-08 11:41:47"
211859-rieder-cia-saci-1;CO-30231-11-27020;"2011-06-10 16:00:23.674276";211859;"Adquisición de Tractor para la Municipalidad";loma-plata;321;"Municipalidad de Loma Plata";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";198000000;PYG;Guaraníes;;"2011-06-10 16:00:24"
212729-rieder-cia-saci-1;CD-12005-11-27982;"2011-06-23 15:01:13.367906";212729;"Servicios de comunicacion internet";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";27244800;PYG;Guaraníes;;"2011-06-23 15:01:13"
214156-rieder-cia-saci-6;LP-12005-11-28074;"2011-06-24 12:14:19.413421";214156;"ADQUISICION DE VEHICULOS Y MAQUINARIAS PARA USO DE LAS FUERZAS ARMADA";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";937899999;PYG;Guaraníes;1;"2011-06-24 12:14:19"
210796-rieder-cia-saci-3;LP-30121-11-28090;"2011-06-24 14:38:41.756717";210796;"ADQUISICION DE MAQUINARIAS - PLURIANUAL";municipalidad-tomas-romero-pereira;208;"Municipalidad de Tomás Romero Pereira";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1490500000;PYG;Guaraníes;;"2011-06-24 14:38:42"
215524-rieder-cia-saci-1;CE-14001-11-28217;"2011-06-27 15:13:06";215524;"MANTENIMIENTO Y REPARACION DE CENTRAL TELEFONICA";contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";34000000;PYG;Guaraníes;;"2011-06-27 15:13:06"
209905-rieder-cia-saci-1;CE-30104-11-28775;"2011-06-30 17:47:06.555958";209905;"Servicio de mantenimiento y reparacion maquinarias";municipalidad-fram;141;"Municipalidad de Fram";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";34029178;PYG;Guaraníes;;"2011-06-30 17:47:07"
213238-rieder-cia-saci-1;CO-30182-11-28777;"2011-06-30 17:52:03.26788";213238;"Adquisicion de tractor agricola";municipalidad-nueva-italia;116;"Municipalidad de Nueva Italia";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";440000000;PYG;Guaraníes;;"2011-06-30 17:52:03"
220817-rieder-cia-saci-1;CO-30167-11-28963;"2011-07-05 17:13:04.060652";220817;"ADQUISICION DE FURGONES";municipalidad-santa-fe-parana;47;"Municipalidad de Santa Fé del Paraná";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";199000000;PYG;Guaraníes;;"2011-07-05 17:13:04"
215160-rieder-cia-saci-1;CD-26002-11-29060;"2011-07-07 10:02:47.897698";215160;"Caudalimetro y medidor de nivel";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";"NO CLASIFICADO";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";47490975;PYG;Guaraníes;;"2011-07-07 10:02:48"
215409-rieder-cia-saci-1;CE-30099-11-29211;"2011-07-08 16:26:48.697901";215409;"MANTENIMIENTO Y REPARACIÓN DE MOTONIVELADORA";municipalidad-carlos-antonio-lopez;132;"Municipalidad de Cárlos Antonio López";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";57514648;PYG;Guaraníes;;"2011-07-08 16:26:49"
215923-rieder-cia-saci-1;CE-21001-11-29215;"2011-07-08 16:59:12.022177";215923;"MANTENIMIENTO DE VEHICULOS (VOLVO)";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";30000000;PYG;Guaraníes;;"2011-07-08 16:59:12"
215396-rieder-cia-saci-2;CD-27007-11-29468;"2011-07-13 10:40:02.419534";215396;"SERVICIO DE INTERNET Y VPN PARA LA AFD";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";80000000;PYG;Guaraníes;;"2011-07-13 10:40:02"
222132-rieder-cia-saci-10;LC-12007-11-29527;"2011-07-13 13:15:09.235033";222132;"ALQUILER DE INMUEBLES Y LOCALES PARA OFICINAS DEL MEC";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";103950000;PYG;Guaraníes;;"2011-07-13 13:08:44"
211959-rieder-cia-saci-1;CE-23008-11-29896;"2011-07-19 16:40:22.80636";211959;"Adquisicion de Servicio de mantenimiento del Minibus";fondo-nacional-cultura-artes;125;"Fondo Nacional de la Cultura y las Artes (FONDEC)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";23500000;PYG;Guaraníes;;"2011-07-19 16:40:23"
216057-rieder-cia-saci-1;CD-12005-11-30273;"2011-07-22 16:34:46";216057;"Servicios de Internet";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";29430720;PYG;Guaraníes;;"2011-07-22 16:34:47"
215048-rieder-cia-saci-1;CO-12003-11-30832;"2011-07-29 09:25:49.185143";215048;"Adquisicion de Vehiculos";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";269500000;PYG;Guaraníes;;"2011-07-29 09:25:49"
215852-rieder-cia-saci-1;CE-12001-11-30836;"2011-07-29 10:05:44.626003";215852;"ADQUISICION DE SERVICIOS DE INTERNET";secretaria-informacion-comunicacion-desarrollo;1681;"Secretaría de Información y Comunicación (SICOM) / Presidencia de la República";"Organismos de la Administración Central";23;7;"Servicios Técnicos";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";49894400;PYG;Guaraníes;;"2011-07-29 10:05:45"
221210-rieder-cia-saci-1;CE-12001-11-30869;"2011-07-29 11:45:21.240605";221210;"MANTENIMIENTO DE CAMIONETAS DE LA MARCA MAHINDRA";ministerio-desarrollo-social;372;"Ministerio de Desarrollo Social (MDS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";100000000;PYG;Guaraníes;;"2011-07-29 11:45:21"
208329-rieder-cia-saci-1;CD-30160-11-31042;"2011-08-01 13:06:02.751375";208329;"SERVICIOS DE INTERNET Y RELACIONADOS";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";Municipalidades;23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10052940;PYG;Guaraníes;;"2011-08-01 13:06:03"
210140-rieder-cia-saci-1;CD-12005-11-31444;"2011-08-08 09:31:58.74975";210140;"Adquisicion de Servicios de Internet";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6977856;PYG;Guaraníes;;"2011-08-08 09:31:59"
219470-rieder-cia-saci-1;LP-30130-11-31833;"2011-08-11 12:42:53.329491";219470;"ADQUISICION DE MAQUINARIAS MUNICIPALES";municipalidad-santa-rosa-misiones;217;"Municipalidad de Santa Rosa Misiones";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1510000000;PYG;Guaraníes;;"2011-08-11 12:42:53"
218919-rieder-cia-saci-1;CD-12008-11-32071;"2011-08-17 08:38:17";218919;"SERVICIO DE COMUNICACION (INTERNET)";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";53256960;PYG;Guaraníes;;"2011-08-17 08:38:18"
222544-rieder-cia-saci-1;CD-12008-11-32559;"2011-08-24 08:22:01";222544;"SERVICIO DE INTERNET";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";38313700;PYG;Guaraníes;;"2011-08-24 08:22:01"
211151-rieder-cia-saci-1;CD-12008-11-32794;"2011-08-26 09:53:09";211151;"SERVICIO DE INTERNET";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";21250400;PYG;Guaraníes;;"2011-08-26 09:53:09"
208961-rieder-cia-saci-3;CE-30001-11-32884;"2011-08-29 07:34:55.962733";208961;"MANTENIMIENTO Y REPARACIONES MEN. DE VEHICULOS P/ LA JMA Y DV.";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";14591242;PYG;Guaraníes;;"2011-08-29 07:34:56"
195546-rieder-cia-saci-1;CE-12011-11-32925;"2011-08-29 10:12:09";195546;"MANTENIMIENTO Y REPARACION DE VEHICULOS";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";46;BIDCE;"BID - Contratación por Excepción";3;"Banco Interamericano de Desarrollo";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";15000000;PYG;Guaraníes;;"2011-08-29 10:12:10"
207496-rieder-cia-saci-1;CD-12010-11-32995;"2011-08-29 16:40:29";207496;"CONTRATACION DE SERVICIOS DE INTERNET";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";38;CD;"Contratación Directa";4;Otros;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";17698802;PYG;Guaraníes;;"2011-08-29 16:40:29"
220170-rieder-cia-saci-1;CE-12003-11-33054;"2011-08-30 14:12:27.56709";220170;"Mantenimiento de vehículos de la Marca Mahindra";ministerio-interior;299;"Ministerio del Interior (M.I.)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";30000000;PYG;Guaraníes;;"2011-08-30 14:12:28"
221078-rieder-cia-saci-1;CE-12006-11-33105;"2011-08-30 16:11:14";221078;"SERVICIOS PARA EL MANTENIMIENTO DE VEHICULOS CON LAS EMPRESAS REPRESENTANTES DE LAS MARCAS MAHINDRA, KIA, CHEVROLET Y HYUNDAI ";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";150000000;PYG;Guaraníes;;"2011-08-30 16:11:14"
221850-rieder-cia-saci-4;CO-22006-11-33285;"2011-08-31 15:49:10.04531";221850;"Adqusicion de repuestos y herramientas menores ";gobierno-departamental-caazapa;68;"Gobierno Departamental de Caazapá (CAAZAPÁ)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";34783405;PYG;Guaraníes;;"2011-08-31 15:49:10"
