slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
287509-insumos-medicos-s-a-30;LP-12001-15-115512;"2015-11-30 10:55:16.120358";287509;"Adquisición de medicamentos";secretaria-nacional-derechos-humanos-personas-discapacidad;1834;"Secretaria Nacional por los Derechos Humanos de las Personas con Discapacidad (SENADIS) / Presidencia de la República";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";305040300;PYG;Guaraníes;1;"2015-11-24 16:32:27"
300490-insumos-medicos-s-a-5;LP-12008-16-121328;"2016-05-16 14:49:00.829";300490;"ADQUISICION DE MEDICAMENTOS CON STOCK CRITICO PARA EL MSPY Y BS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1429323000;PYG;Guaraníes;1;"2015-12-23 14:48:20"
298233-insumos-medicos-s-a-14;LP-12008-16-121362;"2016-05-16 17:45:02.28";298233;"ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL PROGRAMA DE FIBROSIS QUISTICA Y DEL RETARDO MENTAL DEL MSP Y BS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6027000;PYG;Guaraníes;1;"2015-12-23 16:59:03"
292542-insumos-medicos-s-a-50;LP-28001-15-117676;"2015-12-26 17:16:30.82239";292542;"ADQUISICIÓN DE PRODUCTOS QUÍMICOS, DESCARTABLES Y MEDICAMENTOS PARA LA FARMACIA DEL HOSPITAL DE CLÍNICAS - AD REFERENDUM DISPONIBILIDAD DEL PLAN FINANCIERO";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";609775400;PYG;Guaraníes;;"2015-12-23 17:17:57"
294273-insumos-medicos-s-a-66;LP-24001-16-121749;"2016-05-25 17:06:36.306";294273;"LPN 58-15 ADQUISICION DE MEDICAMENTOS PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5011692000;PYG;Guaraníes;;"2016-05-02 14:46:45"
294273-insumos-medicos-s-a-56;LP-24001-16-121964;"2016-05-31 09:16:24.376";294273;"LPN 58-15 ADQUISICION DE MEDICAMENTOS PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";982800000;PYG;Guaraníes;;"2016-05-02 14:46:45"
313130-insumos-medicos-s-a-46;CE-24001-16-122144;"2016-06-22 16:44:59.034";313130;"CVE N° 20/16 ADQUISICIÓN POR URGENCIA IMPOSTERGABLE DE MEDICAMENTOS VARIOS Y SOLUCIONES PARENTERALES PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4163825400;PYG;Guaraníes;;"2016-06-02 17:23:54"
302685-insumos-medicos-s-a-18;LP-28001-16-123249;"2016-06-30 09:28:09.108";302685;"ADQUISICION DE PRODUCTOS QUIMICOS Y MEDICNALES PARA EL DPTO DE HEMATO-ONCOLOGIA PEDIATRICA DEL HOSPITAL DE CLINICAS";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4200000;PYG;Guaraníes;;"2016-06-27 15:07:38"
312152-insumos-medicos-s-a-21;LP-12008-16-126117;"2016-08-31 17:44:19.469";312152;"ADQUISICIÓN DE MEDICAMENTOS CONTROLADOS POR LA LEY 1340/88 PARA EL PROGRAMA DE SALUD MENTAL Y HOSPITAL PSIQUIATRICO";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3159599100;PYG;Guaraníes;1;"2016-08-08 16:51:02"
302728-insumos-medicos-s-a-19;LP-12008-16-126078;"2016-08-31 16:52:08.835";302728;"ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL INSTITUTO NACIONAL DE NEFROLOGIA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";15107568000;PYG;Guaraníes;;"2016-08-19 15:35:24"
302292-insumos-medicos-s-a-23;LP-24001-16-126705;"2016-09-15 12:05:33.075";302292;"LPN SBE 02-16 ADQUISICIÓN DE MEDICAMENTOS BIOLOGICOS, HEMODERIVADOS, INMUNOSUPRESORES Y ONCOLOGICOS PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2706165000;PYG;Guaraníes;1;"2016-08-23 15:39:30"
302292-insumos-medicos-s-a-34;LP-24001-16-126704;"2016-09-15 12:01:51.673";302292;"LPN SBE 02-16 ADQUISICIÓN DE MEDICAMENTOS BIOLOGICOS, HEMODERIVADOS, INMUNOSUPRESORES Y ONCOLOGICOS PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";18044334000;PYG;Guaraníes;1;"2016-08-23 15:39:30"
310862-insumos-medicos-s-a-43;LP-12008-16-126578;"2016-09-13 11:25:45.356";310862;"ADQUISICION DE MEDICAMENTOS VARIOS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";28152600000;PYG;Guaraníes;1;"2016-08-31 19:14:27"
302293-insumos-medicos-s-a-51;LP-24001-16-127891;"2016-10-10 16:26:08.483";302293;"LPN SBE 65-15 ADQUISICIÓN DE MEDICAMENTOS VARIOS Y SOLUCIONES PARENTERALES PARA EL IPS - AD REFERÉNDUM 2016";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";21209265000;PYG;Guaraníes;1;"2016-09-12 17:27:01"
302293-insumos-medicos-s-a-50;LP-24001-16-127889;"2016-10-10 16:24:17.204";302293;"LPN SBE 65-15 ADQUISICIÓN DE MEDICAMENTOS VARIOS Y SOLUCIONES PARENTERALES PARA EL IPS - AD REFERÉNDUM 2016";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1212120000;PYG;Guaraníes;1;"2016-09-12 17:27:01"
302293-insumos-medicos-s-a-45;LP-24001-16-127887;"2016-10-10 16:22:57.383";302293;"LPN SBE 65-15 ADQUISICIÓN DE MEDICAMENTOS VARIOS Y SOLUCIONES PARENTERALES PARA EL IPS - AD REFERÉNDUM 2016";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";401625000;PYG;Guaraníes;1;"2016-09-12 17:27:01"
310870-insumos-medicos-s-a-4;CE-24001-16-127058;"2016-10-14 16:59:30.272";310870;"ADQUISICION POR URGENCIA IMPOSTERGABLE DE MEDICAMENTOS Y SOLUCIONES PARENTERALES PARA EL I.P.S";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";270900000;PYG;Guaraníes;;"2016-09-22 14:43:44"
310870-insumos-medicos-s-a-5;CE-24001-16-127057;"2016-10-14 16:59:30.64";310870;"ADQUISICION POR URGENCIA IMPOSTERGABLE DE MEDICAMENTOS Y SOLUCIONES PARENTERALES PARA EL I.P.S";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";342216000;PYG;Guaraníes;;"2016-09-22 14:43:44"
302290-insumos-medicos-s-a-32;LP-24001-16-127719;"2016-10-06 09:46:09.597";302290;"LPN 01-16 ADQUISICION DE MEDICAMENTOS VARIOS DESGLOSADOS PARA EL I.P.S";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3863553750;PYG;Guaraníes;;"2016-09-22 15:24:00"
301519-insumos-medicos-s-a-21;LP-12008-16-127409;"2016-09-29 10:45:57.963";301519;"ADQUISICION DE MEDICAMENTOS NO COTIZADOS EN LA LPN 13/15";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7920013080;PYG;Guaraníes;1;"2016-09-23 16:05:20"
315298-insumos-medicos-s-a-15;LP-22007-16-129861;"2016-11-16 17:31:16.718";315298;"Productos e Instrumentales Quimicos y Medicinales- Ad Referendum";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";25208400;PYG;Guaraníes;;"2016-11-04 17:08:05"
317399-insumos-medicos-s-a-31;LP-12008-16-132734;"2016-12-22 16:50:08.546";317399;"ADQUISICION DE MEDICAMENTOS CON STOCK CRITICO PARA EL MSP Y BS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3999999000;PYG;Guaraníes;1;"2016-11-24 16:18:57"
319466-insumos-medicos-s-a-12;CO-28001-16-134730;"2016-12-28 18:29:35.584";319466;"ADQUISICION DE MEDICAMENTOS PARA LA FARMACIA DEL HOSPITAL DE CLINICAS - AD REFERENDUM AMPLIACION PRESUPUESTARIA";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";32240415;PYG;Guaraníes;;"2016-12-20 08:57:08"
318538-insumos-medicos-s-a-7;LP-24001-17-137146;"2017-04-21 16:09:53.332";318538;"LPN 145-16 ADQUISICIÓN DE MEDICAMENTOS VARIOS DESGLOSADOS PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1732500000;PYG;Guaraníes;;"2017-03-31 17:56:03"
321475-insumos-medicos-s-a-39;CE-24001-17-137043;"2017-05-17 11:09:16.974";321475;"CVE N° 01-17 ADQUISICION POR URGENCIA IMPOSTERGABLE DE MEDICAMENTOS BIOLOGICOS, HEMODERIVADOS, INMUNOSUPRESORES, ONCOLOGICOS Y VARIOS PARA EL IPS - AD REFERENDUM 2017";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1965600000;PYG;Guaraníes;;"2017-04-05 10:16:02"
321475-insumos-medicos-s-a-38;CE-24001-17-136914;"2017-05-17 11:09:16.907";321475;"CVE N° 01-17 ADQUISICION POR URGENCIA IMPOSTERGABLE DE MEDICAMENTOS BIOLOGICOS, HEMODERIVADOS, INMUNOSUPRESORES, ONCOLOGICOS Y VARIOS PARA EL IPS - AD REFERENDUM 2017";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3148110000;PYG;Guaraníes;;"2017-04-05 10:16:02"
318471-insumos-medicos-s-a-1;LP-12008-17-137504;"2017-04-28 18:26:20.321";318471;"ADQUISICION DE MEDICAMENTOS, PARA NUTRICIÓN PARENTERAL, NO ADJUDICADOS EN LA LPN 29/16";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3329724720;PYG;Guaraníes;;"2017-04-11 17:30:22"
321070-insumos-medicos-s-a-1;LP-12008-17-138311;"2017-05-23 11:36:12.199";321070;"ADQUISICION DE ATOSIBAN EN AMPOLLAS PARA EL MSPBS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8442000000;PYG;Guaraníes;;"2017-05-02 16:22:07"
317872-insumos-medicos-s-a-84;LP-12008-17-139964;"2017-06-27 08:05:02.826";317872;"ADQUISICION DE MEDICAMENTOS VARIOS PARA EL MSP Y BS 2016-2018";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";128553278600;PYG;Guaraníes;1;"2017-06-08 11:45:03"
318036-insumos-medicos-s-a-50;LP-24001-17-140444;"2017-07-04 09:12:07.329";318036;"LPN SBE 154-16 ADQUISICIÓN DE MEDICAMENTOS VARIOS Y SOLUCIONES PARENTERALES PARA EL IPS - AD REFERENDUM 2017 ";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";19993470450;PYG;Guaraníes;1;"2017-06-15 15:05:33"
331609-insumos-medicos-s-a-3;LP-12008-17-142225;"2017-08-08 16:37:15.596";331609;"ADQUISICION DE PAMIDRONATO 90mg. ,VITAMINA D3 GOTAS ORALES Y ACIDO ZOLEDRONICO 4mg.";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";90999912;PYG;Guaraníes;1;"2017-07-06 07:45:54"
317416-insumos-medicos-s-a-1;LP-12008-17-140694;"2017-07-10 15:47:04.725";317416;"CONTRATACION DE SERVICIOS DE EMBALAJE Y ALMACENAMIENTO DE CAJAS DE MEDICAMENTOS Y TRANSPORTE DE CARGA TERRESTRE PARA LA DISTRIBUCION DE MEDICAMENTOS E INSUMOS A REGIONES SANITARIAS Y SERVICIOS DE SALUD DE LA RED DEL MSP Y BS EN TODO EL PAIS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";17;1;"Pasajes y Transportes";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2739072544;PYG;Guaraníes;1;"2017-07-07 07:23:05"
327791-insumos-medicos-s-a-12;LP-24001-17-143562;"2017-09-07 16:14:13.95";327791;"LPN SBE 50-17 ADQUISICION DE MEDICAMENTOS HEMODERIVADOS, INMUNOSUPRESORES Y ONCOLOGICOS, PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6656580000;PYG;Guaraníes;1;"2017-08-18 15:22:11"
331593-insumos-medicos-s-a-8;LP-12001-17-145808;"2017-10-20 17:50:00.114";331593;"Adquisición de medicamentos";secretaria-nacional-derechos-humanos-personas-discapacidad;1834;"Secretaria Nacional por los Derechos Humanos de las Personas con Discapacidad (SENADIS) / Presidencia de la República";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";923229090;PYG;Guaraníes;;"2017-09-29 17:42:31"
335125-insumos-medicos-s-a-1;LP-12008-17-147728;"2017-11-21 15:47:36.931";335125;"ADQUISICION DE MEDICAMENTOS Y FORMULAS NUTRICIONALES PARA EL PROGRAMA NACIONAL DE PREVENCION DE FIBROSIS QUISTICA Y RETARDO MENTAL ";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10590071520;PYG;Guaraníes;1;"2017-10-27 11:59:24"
335127-insumos-medicos-s-a-51;LP-12008-17-150629;"2017-12-21 14:20:17.073";335127;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN 35/17 Y DE MEDICAMENTOS DE ALTA ROTACION";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";12543426300;PYG;Guaraníes;1;"2017-11-30 14:25:32"
324836-insumos-medicos-s-a-17;LP-12003-17-151555;"2017-12-26 16:21:54.754";324836;"ADQUISICIÓN DE COMPUESTOS QUIMICOS, MEDICAMENTOS E INSUMOS";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2792565000;PYG;Guaraníes;;"2017-12-12 19:33:40"
327835-insumos-medicos-s-a-56;LP-24001-18-153652;"2018-03-22 14:46:37.334";327835;"LPN SBE 97-17 ADQUISICION DE MEDICAMENTOS BIOLOGICOS, BIOTECNOLOGICOS, ONCOLOGICOS E INMUNOSUPRESORES PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";22459290000;PYG;Guaraníes;1;"2017-12-21 15:08:05"
327835-insumos-medicos-s-a-59;LP-24001-18-156674;"2018-06-08 14:07:14.946";327835;"LPN SBE 97-17 ADQUISICION DE MEDICAMENTOS BIOLOGICOS, BIOTECNOLOGICOS, ONCOLOGICOS E INMUNOSUPRESORES PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";15050402640;PYG;Guaraníes;1;"2017-12-21 15:08:05"
327835-insumos-medicos-s-a-55;LP-24001-18-153653;"2018-03-22 14:47:27.902";327835;"LPN SBE 97-17 ADQUISICION DE MEDICAMENTOS BIOLOGICOS, BIOTECNOLOGICOS, ONCOLOGICOS E INMUNOSUPRESORES PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";924049350;PYG;Guaraníes;1;"2017-12-21 15:08:05"
337206-insumos-medicos-s-a-4;LP-12008-18-154870;"2018-04-26 11:05:45.568";337206;"ADQUISICION DE RITUXIMAB INYECTABLE Y BICALUTAMIDA COMPRIMIDO PARA EL MSP Y BS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";211986000;PYG;Guaraníes;1;"2018-01-25 13:57:19"
338527-insumos-medicos-s-a-1;LP-12008-18-153261;"2018-03-13 15:49:35.144";338527;"TRANSPORTE Y DISTRIBUCIÓN DE MEDICAMENTOS, INSUMOS E INSTRUMENTOS MEDICOS - MSPBS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";17;1;"Pasajes y Transportes";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";13341533536;PYG;Guaraníes;1;"2018-02-28 16:16:58"
339755-insumos-medicos-s-a-3;LP-12008-18-153628;"2018-03-21 17:25:53.976";339755;"ADQUISICION DE MEDICAMENTOS ONCOLOGICOS PARA EL MSPYBS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";11607567300;PYG;Guaraníes;1;"2018-03-06 09:45:56"
327796-insumos-medicos-s-a-67;LP-24001-18-155599;"2018-05-17 10:56:25.821";327796;"LPN SBE 95-17 ADQUISICION DE MEDICAMENTOS VARIOS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3717751800;PYG;Guaraníes;1;"2018-03-14 11:43:54"
327796-insumos-medicos-s-a-78;LP-24001-18-155601;"2018-05-17 11:00:07.203";327796;"LPN SBE 95-17 ADQUISICION DE MEDICAMENTOS VARIOS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";32199720000;PYG;Guaraníes;1;"2018-03-14 11:43:54"
327796-insumos-medicos-s-a-61;LP-24001-18-155600;"2018-05-17 10:58:12.885";327796;"LPN SBE 95-17 ADQUISICION DE MEDICAMENTOS VARIOS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4514737500;PYG;Guaraníes;1;"2018-03-14 11:43:54"
