planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
244626-mantenimiento-reparacion-fotocopiadora;244626-mantenimiento-reparacion-fotocopiadora;244626-mantenimiento-reparacion-fotocopiadora;;;244626;"Mantenimiento y Reparación de Fotocopiadora";unidad-administrativa-financiera-nro-2;1023;"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-09-30;"2012-11-07 08:00:00";tradicional;30000000
244627-mantenimiento-reparacion-ascensores;244627-mantenimiento-reparacion-ascensores;244627-mantenimiento-reparacion-ascensores;;;244627;"Mantenimiento y Reparación de Ascensores";unidad-administrativa-financiera-nro-2;1023;"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-09-30;"2012-10-17 08:00:00";tradicional;40000000
244630-mantenimiento-reparacion-edificio-panteon;244630-mantenimiento-reparacion-edificio-panteon;244630-mantenimiento-reparacion-edificio-panteon;;;244630;"Mantenimiento y Reparación de Edificio y de Panteón";unidad-administrativa-financiera-nro-2;1023;"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-09-30;"2012-10-30 09:00:00";tradicional;190119980
244633-servicio-protocolar-adquisicion-obsequios;244633-servicio-protocolar-adquisicion-obsequios;244633-servicio-protocolar-adquisicion-obsequios;;;244633;"Servicio Protocolar (Adquisición de Obsequios)";unidad-administrativa-financiera-nro-2;1023;"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-09-30;"2012-10-26 08:00:00";tradicional;1609000
244636-adquisicion-productos-alimenticios;244636-adquisicion-productos-alimenticios;244636-adquisicion-productos-alimenticios;;;244636;"Adquisición de Productos Alimenticios";unidad-administrativa-financiera-nro-2;1023;"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-09-30;"2012-11-13 07:30:00";tradicional;32755200
244640-confecciones-textiles;244640-confecciones-textiles;244640-confecciones-textiles;;;244640;"Confecciones Textiles";unidad-administrativa-financiera-nro-2;1023;"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-09-30;"2012-10-22 08:00:00";tradicional;10643100
244642-productos-e-impresiones-artes-graficas;244642-productos-e-impresiones-artes-graficas;244642-productos-e-impresiones-artes-graficas;;;244642;"Productos e Impresiones de Artes Gráficas";unidad-administrativa-financiera-nro-2;1023;"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-09-30;"2012-11-02 08:00:00";tradicional;16057960
244643-utensilios-cocina;244643-utensilios-cocina;244643-utensilios-cocina;;;244643;"Utensilios para Cocina";unidad-administrativa-financiera-nro-2;1023;"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";29;13;"Utensilios de cocina y comedor, Productos de Porcelana, vidrio y loza";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-09-30;"2012-10-02 08:00:00";tradicional;20154500
244645-adquisicion-utiles-escritorio-oficina;244645-adquisicion-utiles-escritorio-oficina;244645-adquisicion-utiles-escritorio-oficina;;;244645;"Adquisición de Útiles de Escritorio para Oficina";unidad-administrativa-financiera-nro-2;1023;"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-09-30;"2012-10-25 09:30:00";tradicional;116080266
245193-adquisicion-circuito-cerrado;245193-adquisicion-circuito-cerrado;245193-adquisicion-circuito-cerrado;;;245193;"Adquisición de Circuito Cerrado";unidad-administrativa-financiera-nro-2;1023;"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-09-30;"2012-10-12 09:00:00";tradicional;21900000
245234-mantenimiento-reparacion-central-aparatos-telefonicos;245234-mantenimiento-reparacion-central-aparatos-telefonicos;245234-mantenimiento-reparacion-central-aparatos-telefonicos;;;245234;"Mantenimiento y Reparación de Central y Aparatos Telefónicos";unidad-administrativa-financiera-nro-2;1023;"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-09-30;"2012-10-23 09:00:00";tradicional;5000000
245242-adquisicion-proyector-pantalla-accesorios;245242-adquisicion-proyector-pantalla-accesorios;245242-adquisicion-proyector-pantalla-accesorios;;;245242;"Adquisición de Proyector, Pantalla y Accesorios";unidad-administrativa-financiera-nro-2;1023;"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-09-30;"2012-10-12 08:00:00";tradicional;59080000
245243-adquisicion-equipos-informaticos;245243-adquisicion-equipos-informaticos;245243-adquisicion-equipos-informaticos;;;245243;"Adquisición de Equipos Informáticos";unidad-administrativa-financiera-nro-2;1023;"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-09-30;"2012-11-05 09:00:00";tradicional;222400080
245245-adquisicion-muebles-enseres;245245-adquisicion-muebles-enseres;245245-adquisicion-muebles-enseres;;;245245;"Adquisición de Muebles y Enseres";unidad-administrativa-financiera-nro-2;1023;"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-09-30;"2012-11-06 07:30:00";tradicional;241948369
245265-mantenimiento-reparacion-acondicionadores-aire;245265-mantenimiento-reparacion-acondicionadores-aire;245265-mantenimiento-reparacion-acondicionadores-aire;;;245265;"Mantenimiento y Reparación de Acondicionadores de Aire";unidad-administrativa-financiera-nro-2;1023;"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-09-30;"2012-11-09 08:00:00";tradicional;40000000
234566-servicio-publicacion;234566-servicio-publicacion,234566-servicio-traductores-1;234566-servicio-publicacion;;;234566;"Servicio de Publicación";unidad-administrativa-financiera-nro-2;1023;"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-10-31;"2012-11-21 08:00:00";tradicional;21000000
235059-mantenimiento-reparacion-sistemas-incendios;235059-mantenimiento-reparacion-sistemas-incendios;235059-mantenimiento-reparacion-sistemas-incendios;;;235059;"Mantenimiento y Reparación de Sistemas Contra Incendios ";unidad-administrativa-financiera-nro-2;1023;"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-10-31;"2012-11-23 08:00:00";tradicional;53000000
240369-adquisicion-repuestos-accesorios-equipos-informaticos;240369-adquisicion-repuestos-accesorios-equipos-informaticos;240369-adquisicion-repuestos-accesorios-equipos-informaticos;;;240369;"Adquisición de Repuestos y Accesorios para Equipos Informaticos";unidad-administrativa-financiera-nro-2;1023;"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-10-31;"2012-11-13 08:30:00";tradicional;32166000
245238-adquisicion-tarjeta-digital-e-1;245238-adquisicion-tarjeta-digital-e-1;245238-adquisicion-tarjeta-digital-e-1;;;245238;"Adquisición de Tarjeta Digital E-1 ";unidad-administrativa-financiera-nro-2;1023;"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-10-31;"2012-11-08 08:00:00";tradicional;27900000
246134-mantenimiento-reloj-biometrico;246134-mantenimiento-reloj-biometrico;246134-mantenimiento-reloj-biometrico;;;246134;"Mantenimiento de Reloj Biométrico ";unidad-administrativa-financiera-nro-2;1023;"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-10-31;"2012-11-15 08:00:00";tradicional;10000000
246409-servicio-protocolo-adquisicion-presentes;246409-servicio-protocolo-adquisicion-presentes;246409-servicio-protocolo-adquisicion-presentes;;;246409;"Servicio de Protocolo (Adquisición de Presentes)";unidad-administrativa-financiera-nro-2;1023;"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-10-31;"2012-11-19 08:30:00";tradicional;49995000
247815-adquisicion-combustibles-lubricantes-ad-referedum;247815-adquisicion-combustibles-lubricantes-ad-referedum;247815-adquisicion-combustibles-lubricantes-ad-referedum;;;247815;"Adquisición de Combustibles y Lubricantes (Ad-Referédum)";unidad-administrativa-financiera-nro-2;1023;"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";31;15;"Combustibles y Lubricantes";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2012-12-31;"2013-01-11 09:00:00";tradicional;19940804
