planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
223724-alquiler-omnibus-transporte-personas;223724-alquiler-omnibus-transporte-personas;223724-alquiler-omnibus-transporte-personas;;;223724;"Alquiler de Omnibus para Transporte de Personas";unidad-administrativa-financiera-nro-2;1023;"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-08-31;"2011-09-14 08:00:00";tradicional;40000000
224257-servicios-ceremonial-gastronomico-hospedaje-ad-referendum-aprobacion-repro;224257-servicios-ceremonial-gastronomico-hospedaje-ad-referendum-aprobacion-repro;224257-servicios-ceremonial-gastronomico-hospedaje-ad-referendum-aprobacion-repro;;;224257;"Servicios de Ceremonial, Gastronómico y de Hospedaje (Ad Referendum a la aprobación de la Reprogramacion Presupuestaria)";unidad-administrativa-financiera-nro-2;1023;"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-09-30;"2011-11-16 08:00:00";tradicional;50000000
213473-servicio-limpieza-edificio-ad-referendum-aprobacion-presupuesto-2012;213473-servicio-limpieza-edificio-ad-referendum-aprobacion-presupuesto-2012;213473-servicio-limpieza-edificio-ad-referendum-aprobacion-presupuesto-2012;;;213473;"Servicio de Limpieza de Edificio (Ad Referendum a la aprobación del Presupuesto 2012)";unidad-administrativa-financiera-nro-2;1023;"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-10-31;"2011-11-21 09:00:00";tradicional;261723648
213897-adquisicion-equipos-comunicacion-senalamiento-ad-referendum;213897-adquisicion-equipos-comunicacion-senalamiento-ad-referendum;213897-adquisicion-equipos-comunicacion-senalamiento-ad-referendum;;;213897;"Adquisición de Equipos de Comunicación y Señalamiento (Ad Referendum)";unidad-administrativa-financiera-nro-2;1023;"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-10-31;"2011-11-28 11:00:00";tradicional;4500000
214188-adquisicion-libros-ad-referendum;214188-adquisicion-libros-ad-referendum;214188-adquisicion-libros-ad-referendum;;;214188;"Adquisición de Libros (Ad Referendum)";unidad-administrativa-financiera-nro-2;1023;"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-10-31;"2011-11-11 09:30:00";tradicional;1999200
214594-adquisicion-software-ad-referendum;214594-adquisicion-software-ad-referendum;214594-adquisicion-software-ad-referendum;;;214594;"Adquisición de Software (Ad Referendum)";unidad-administrativa-financiera-nro-2;1023;"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-10-31;"2011-11-29 08:00:00";tradicional;41390000
224979-mantenimiento-reparacion-fotocopiadoras-ad-referendum;224979-mantenimiento-reparacion-fotocopiadoras-ad-referendum;224979-mantenimiento-reparacion-fotocopiadoras-ad-referendum;;;224979;"Mantenimiento y Reparación de Fotocopiadoras (Ad Referendum)";unidad-administrativa-financiera-nro-2;1023;"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-10-31;"2011-11-16 11:00:00";tradicional;55000000
224985-servicio-ceremonial-ad-referenum;224985-servicio-ceremonial-ad-referenum;224985-servicio-ceremonial-ad-referenum;;;224985;"Servicio de Ceremonial (Ad Referenum)";unidad-administrativa-financiera-nro-2;1023;"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-10-31;"2011-11-08 10:00:00";tradicional;17850000
224988-artes-graficas-e-impresiones-papel-carton-ad-rererendum;224988-artes-graficas-e-impresiones-papel-carton-ad-rererendum;224988-artes-graficas-e-impresiones-papel-carton-ad-rererendum;;;224988;"Artes Gráficas e Impresiones de Papel y Cartón (Ad Rererendum)";unidad-administrativa-financiera-nro-2;1023;"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-10-31;"2011-11-16 09:00:00";tradicional;7831925
224990-adquisicion-vidrios-ad-referendum;224990-adquisicion-vidrios-ad-referendum;224990-adquisicion-vidrios-ad-referendum;;;224990;"Adquisición de Vídrios (Ad Referendum)";unidad-administrativa-financiera-nro-2;1023;"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";29;13;"Utensilios de cocina y comedor, Productos de Porcelana, vidrio y loza";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-10-31;"2011-11-08 08:00:00";tradicional;7000000
224992-adquisicion-utiles-escritorio-oficina-ensenanza-ad-referendum;224992-adquisicion-utiles-escritorio-oficina-ensenanza-ad-referendum;224992-adquisicion-utiles-escritorio-oficina-ensenanza-ad-referendum;;;224992;"Adquisición de útiles de escritorio, oficina y enseñanza (Ad Referendum)";unidad-administrativa-financiera-nro-2;1023;"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-10-31;"2011-11-28 08:00:00";tradicional;106521133
224998-adquisicion-automovil-dingefan-ad-referendum;224998-adquisicion-automovil-dingefan-ad-referendum;224998-adquisicion-automovil-dingefan-ad-referendum;;;224998;"Adquisición de Automóvil para la DINGEFAN (Ad Referendum)";unidad-administrativa-financiera-nro-2;1023;"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-10-31;"2011-11-09 09:00:00";tradicional;62900000
224999-adquisicion-herramientas-maquinarias;224999-adquisicion-herramientas-maquinarias;;;;224999;"Adquisición de Herramientas y Maquinarias";unidad-administrativa-financiera-nro-2;1023;"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";DES;Desierta;2011-10-31;"2011-11-09 08:00:00";tradicional;11200000
225001-adquisicion-instrumentales-medicos-odontologicos-ad-referendum;225001-adquisicion-equipos-e-instrumentales-medicos-odontologicos-ad-referendum;225001-adquisicion-equipos-e-instrumentales-medicos-odontologicos-ad-referendum;;;225001;"Adquisición de Equipos e Instrumentales Médicos y Odontológicos (Ad Referendum)";unidad-administrativa-financiera-nro-2;1023;"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-10-31;"2011-11-29 09:00:00";tradicional;30385000
225002-adquisicion-equipos-educativos-recreacionales-ad-referendum;225002-adquisicion-equipos-educativos-recreacionales-ad-referendum;225002-adquisicion-equipos-educativos-recreacionales-ad-referendum;;;225002;"Adquisición de Equipos Educativos y Recreacionales (Ad Referendum)";unidad-administrativa-financiera-nro-2;1023;"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-10-31;"2011-11-28 13:00:00";tradicional;25150000
225005-adquisicion-muebles-enseres-equipos-oficina-ad-referendum;225005-adquisicion-muebles-enseres-equipos-oficina-ad-referendum;225005-adquisicion-muebles-enseres-equipos-oficina-ad-referendum;;;225005;"Adquisición de Muebles, Enseres y Equipos de Oficina (Ad Referendum)";unidad-administrativa-financiera-nro-2;1023;"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-10-31;"2011-11-21 08:00:00";tradicional;91488063
225007-adquisicion-computadoras-equipos-oficina-ad-referendum;225007-adquisicion-computadoras-equipos-oficina-ad-referendum;225007-adquisicion-computadoras-equipos-oficina-ad-referendum;;;225007;"Adquisición de Computadoras y Equipos para Oficina (Ad Referendum)";unidad-administrativa-financiera-nro-2;1023;"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-10-31;"2011-11-22 09:00:00";tradicional;36579970
225341-impresion-carteles-identificatorios-ad-referendum;225341-impresion-carteles-identificatorios-ad-referendum;225341-impresion-carteles-identificatorios-ad-referendum;;;225341;"Impresión de Carteles Identificatorios (Ad Referendum)";unidad-administrativa-financiera-nro-2;1023;"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-10-31;"2011-11-16 07:30:00";tradicional;37400000
225353-adquisicion-revistas-ad-referendum;225353-adquisicion-revistas-ad-referendum;225353-adquisicion-revistas-ad-referendum;;;225353;"Adquisición de Revistas (Ad Referendum)";unidad-administrativa-financiera-nro-2;1023;"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-10-31;"2011-11-15 08:00:00";tradicional;14994000
225354-adquisicion-ascensor-ad-referendum;225354-adquisicion-ascensor-ad-referendum;225354-adquisicion-ascensor-ad-referendum;;;225354;"Adquisición de Ascensor (Ad Referendum)";unidad-administrativa-financiera-nro-2;1023;"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-10-31;"2011-11-28 09:30:00";tradicional;628000000
225357-adquisicion-marco-detector-metal-ad-referendum;225357-adquisicion-marco-detector-metal-ad-referendum;225357-adquisicion-marco-detector-metal-ad-referendum;;;225357;"Adquisición de marco detector de metal (Ad Referendum)";unidad-administrativa-financiera-nro-2;1023;"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-10-31;"2011-11-15 09:30:00";tradicional;67600000
225361-adquisicion-alimentos-ad-referendum;225361-adquisicion-alimentos-ad-referendum;225361-adquisicion-alimentos-ad-referendum;;;225361;"Adquisición de Alimentos (Ad Referendum)";unidad-administrativa-financiera-nro-2;1023;"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-10-31;"2011-11-14 08:00:00";tradicional;6206810
213890-mantenimiento-reparaciones-menores-edificios-ad-referenum;213890-matenimiento-reparaciones-menores-edificios-ad-referenum;213890-matenimiento-reparaciones-menores-edificios-ad-referenum;;;213890;"Matenimiento y Reparaciones menores de edificios (Ad Referenum)";unidad-administrativa-financiera-nro-2;1023;"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-11-30;"2011-11-22 08:00:00";tradicional;119608000
224987-servicios-gastronomicos-ad-referendum;224987-servicios-gastronomicos-ad-referendum;224987-servicios-gastronomicos-ad-referendum;;;224987;"Servicios Gastronómicos (Ad Referendum)";unidad-administrativa-financiera-nro-2;1023;"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-11-30;"2011-11-28 09:00:00";tradicional;27113400
226245-adquisicion-telefonos-fax-ad-referendum;226245-adquisicion-telefonos-fax-ad-referendum;;;;226245;"Adquisición de Telefonos y Fax (Ad Referendum)";unidad-administrativa-financiera-nro-2;1023;"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";DES;Desierta;2011-11-30;"2011-11-21 09:00:00";tradicional;14937500
226512-refaccion-instalaciones-edilicias-ad-referendum;226512-refaccion-instalaciones-edilicias-ad-referendum;226512-refaccion-instalaciones-edilicias-ad-referendum;;;226512;"Refacción de Instalaciones Edilicias (Ad Referendum)";unidad-administrativa-financiera-nro-2;1023;"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-11-30;"2011-11-22 09:00:00";tradicional;22844500
