id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
mjEJ4CBMBRdCOkc6oHKwjVUPlLhF7wwt8xEMKcDB%2BkO%2Fj3LqBZN3NimxoBXM9rjV;gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro";285605;"Mantenimientos y Reparacion de Vehiculos y Maquinarias";001-001-0000638;;3640000;3625440;PYG;Guaraníes;2015-05-19;
mjEJ4CBMBRdCOkc6oHKwjVUPlLhF7wwt8xEMKcDB%2BkNd8M%2B4GTG5HtVvwT8tD7xd;gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro";285605;"Mantenimientos y Reparacion de Vehiculos y Maquinarias";001-001-0000639;;2000000;1992000;PYG;Guaraníes;2015-05-19;
mjEJ4CBMBRdCOkc6oHKwjVUPlLhF7wwt8xEMKcDB%2BkOr4QSUOl5vOUQeCgMwfyLY;gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro";285605;"Mantenimientos y Reparacion de Vehiculos y Maquinarias";001-001-0000640;;12360000;12310560;PYG;Guaraníes;2015-05-19;
mjEJ4CBMBRdCOkc6oHKwjVUPlLhF7wwt8xEMKcDB%2BkMUizJw4ZHfxsFiHpaOgZsM;gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro";285605;"Mantenimientos y Reparacion de Vehiculos y Maquinarias";001-001-0000641;;3400000;3386400;PYG;Guaraníes;2015-05-19;
mjEJ4CBMBRdCOkc6oHKwjVUPlLhF7wwt8xEMKcDB%2BkO8%2Fp7%2Fu61hc9uAYDwXQgSG;gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro";285605;"Mantenimientos y Reparacion de Vehiculos y Maquinarias";001-001-0000642;;7845000;7813620;PYG;Guaraníes;2015-05-19;
mjEJ4CBMBRdCOkc6oHKwjVUPlLhF7wwt8xEMKcDB%2BkPoec%2BzD9OJ%2F3Ta4beIn3tb;gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro";285605;"Mantenimientos y Reparacion de Vehiculos y Maquinarias";001-001-0000643;;3420000;3406320;PYG;Guaraníes;2015-05-19;
mjEJ4CBMBRdCOkc6oHKwjVUPlLhF7wwt8xEMKcDB%2BkMAPmj1ek3ogXB5LWbA8ngY;gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro";285605;"Mantenimientos y Reparacion de Vehiculos y Maquinarias";001-001-0000644;;3600000;3585600;PYG;Guaraníes;2015-05-19;
mjEJ4CBMBRdCOkc6oHKwjVUPlLhF7wwt8xEMKcDB%2BkP8XUTt9W0csQfJ2f%2Fr2qfm;gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro";285605;"Mantenimientos y Reparacion de Vehiculos y Maquinarias";001-001-0000645;;7570000;7539720;PYG;Guaraníes;2015-05-19;
mjEJ4CBMBRdCOkc6oHKwjVUPlLhF7wwt8xEMKcDB%2BkO%2FrnxjLgu5wtVXI2pHcYVv;gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro";285605;"Mantenimientos y Reparacion de Vehiculos y Maquinarias";001-001-0000646;;1800000;1792800;PYG;Guaraníes;2015-05-19;
mjEJ4CBMBRdCOkc6oHKwjVUPlLhF7wwt8xEMKcDB%2BkPOD8jXiv2L3E2i4mWY0baM;gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro";285605;"Mantenimientos y Reparacion de Vehiculos y Maquinarias";001-001-0000647;;3560000;3545760;PYG;Guaraníes;2015-05-19;
mjEJ4CBMBRdCOkc6oHKwjVUPlLhF7wwt8xEMKcDB%2BkP1ayfg0CMkt%2FYbgJk8gJ6U;gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro";285605;"Mantenimientos y Reparacion de Vehiculos y Maquinarias";001-001-0000648;;1000000;996000;PYG;Guaraníes;2015-05-19;
mjEJ4CBMBRdCOkc6oHKwjVUPlLhF7wwt8xEMKcDB%2BkO%2FdoH3Nbn9%2F4Ooui4wQYCY;gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro";285605;"Mantenimientos y Reparacion de Vehiculos y Maquinarias";001-001-0000649;;2228000;2219088;PYG;Guaraníes;2015-05-19;
mjEJ4CBMBRdCOkc6oHKwjVUPlLhF7wwt8xEMKcDB%2BkOOTx%2FnsE1VhvR7jgZ0VbF0;gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro";285605;"Mantenimientos y Reparacion de Vehiculos y Maquinarias";001-001-0000650;;3340000;3326640;PYG;Guaraníes;2015-05-19;
mjEJ4CBMBRdCOkc6oHKwjVUPlLhF7wwt8xEMKcDB%2BkP%2FGJ51cGoNSbp74BTlqaZJ;gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro";285605;"Mantenimientos y Reparacion de Vehiculos y Maquinarias";001-001-0000692;;2880000;2868480;PYG;Guaraníes;2015-05-19;
