slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
214895-emigdio-gonzalez-franco-1;CD-28001-11-31537;"2011-08-09 08:30:51.552667";214895;"ADQUISICION DE SEMILLAS PARA LA INSTITUCION";facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";"Entidades Descentralizadas";35;19;"Bienes e insumos agropecuario y forestal";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";19998671;PYG;Guaraníes;;"2011-08-09 08:30:52"
221892-emigdio-gonzalez-franco-7;CD-12008-11-31571;"2011-08-09 11:57:52.297381";221892;"ADQUISICIÓN DE MATERIALES ELECTRICOS, PRODUCTOS SANITARIOS Y DE FERRETERIA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";13486300;PYG;Guaraníes;;"2011-08-09 11:57:52"
217910-emigdio-gonzalez-franco-6;CD-12008-11-31591;"2011-08-09 16:58:58.967372";217910;"ADQUISICIÓN DE UTILES Y MATERIALES ELECTRICOS";instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3728000;PYG;Guaraníes;;"2011-08-09 16:58:59"
213394-emigdio-gonzalez-franco-2;CD-28001-11-31612;"2011-08-10 08:22:58.702297";213394;"Adquisición de Pinturas, Tintas y colorantes";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";"Entidades Descentralizadas";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";999000;PYG;Guaraníes;;"2011-08-10 08:22:59"
218878-emigdio-gonzalez-franco-7;CD-25005-11-32594;"2011-08-24 10:49:25.892853";218878;"PARA ADQUISICION DE INSECTICIDAS, RATICIDAS Y OTROS";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1266250;PYG;Guaraníes;;"2011-08-24 10:49:26"
217649-emigdio-gonzalez-franco-1;CD-23021-11-32758;"2011-08-25 17:31:33.109127";217649;"ADQUISICION DE PINTURAS";ministerio-ambiente-desarrollo-sostenible;336;"Ministerio del Ambiente y Desarrollo Sostenible (MADES)";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3784000;PYG;Guaraníes;;"2011-08-25 17:31:33"
214037-emigdio-gonzalez-franco-7;CD-28001-11-33410;"2011-09-02 10:36:14.543167";214037;"Adquisición de materiales electricos";facultad-odontologia;1363;"Facultad de Odontologia / Universidad Nacional de Asunción";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1442800;PYG;Guaraníes;;"2011-09-02 10:36:15"
212288-emigdio-gonzalez-franco-1;CD-28001-11-33452;"2011-09-02 17:19:24.571702";212288;"Adquisición de articulos e insumos de ferreteria";facultad-odontologia;1363;"Facultad de Odontologia / Universidad Nacional de Asunción";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";28373850;PYG;Guaraníes;;"2011-09-02 17:19:25"
210959-emigdio-gonzalez-franco-1;CD-23002-11-33638;"2011-09-07 10:42:33.987539";210959;"Adquisicion de Artículos Eléctricos";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";21703900;PYG;Guaraníes;;"2011-09-07 10:42:34"
223486-emigdio-gonzalez-franco-1;CD-23017-11-34776;"2011-09-22 07:48:38.205456";223486;"ADQUISICION DE HERRAMIENTAS MENORES Y ARTICULOS DE FERRETERIA";instituto-paraguayo-artesania;311;"Instituto Paraguayo de Artesania (IPA)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9984000;PYG;Guaraníes;;"2011-09-22 07:48:38"
210582-emigdio-gonzalez-franco-1;CD-12005-11-34847;"2011-09-23 07:16:11.666028";210582;"Adquisicion de Semillas Horticolas y Agricolas";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";35;19;"Bienes e insumos agropecuario y forestal";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1993900;PYG;Guaraníes;;"2011-09-23 07:16:12"
223917-emigdio-gonzalez-franco-2;CD-12008-11-35420;"2011-09-30 09:18:25.211593";223917;"ADQUISICIÓN DE MATERIALES ELECTRICOS, DE FERRETERIA Y OTROS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6820500;PYG;Guaraníes;;"2011-09-30 09:18:25"
222112-emigdio-gonzalez-franco-4;CD-12008-11-37074;"2011-10-25 09:05:26.233436";222112;"ADQUISICION DE PINTURAS, INSECTICIDAS Y OTROS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3675500;PYG;Guaraníes;;"2011-10-25 09:05:26"
223543-emigdio-gonzalez-franco-3;CD-12008-11-37647;"2011-10-31 09:30:09.616612";223543;"ADQUISICION DE EQUIPOS VARIOS";instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";15798000;PYG;Guaraníes;;"2011-10-31 09:30:10"
225362-emigdio-gonzalez-franco-4;CD-12008-11-38439;"2011-11-08 15:56:31.325461";225362;"ADQUISICION DE MATERIALES ELECTRICOS Y OTROS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7926000;PYG;Guaraníes;;"2011-11-08 15:56:31"
208620-emigdio-gonzalez-franco-7;CD-28001-11-38911;"2011-11-14 14:50:07.707366";208620;"ADQUISICION DE ARTICULOS DE FERRETERIA";instituto-dr-andres-barbero;1521;"Facultad de enfermería y obstetricia de la Universidad Nacional de Asunción  / Universidad Nacional de Asunción";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4063600;PYG;Guaraníes;;"2011-11-14 14:50:08"
213793-emigdio-gonzalez-franco-3;CD-27003-11-39778;"2011-11-23 12:14:08.529959";213793;"Adquisiscion de materiales y accesorios de uso electrico";credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";22073800;PYG;Guaraníes;;"2011-11-23 12:14:09"
217500-emigdio-gonzalez-franco-6;CD-12008-11-41793;"2011-12-05 11:31:12.09928";217500;"Adquisicion de Utiles y Materiales Electricos, Articulos de Ferreteria, Cementos y Azulejos";hospital-general-barrio-obrero;1445;"Hospital de Barrio Obrero / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1068400;PYG;Guaraníes;;"2011-12-05 11:31:12"
215823-emigdio-gonzalez-franco-1;CD-28001-11-42069;"2011-12-06 11:55:08.27842";215823;"ADQUISICION DE HERRAMIENTAS, PLASTICOS Y ARTICULOS DE CAUCHO";facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";64989770;PYG;Guaraníes;;"2011-12-06 11:55:08"
219160-emigdio-gonzalez-franco-1;CD-12008-11-45669;"2011-12-28 14:37:45.102529";219160;"Adquisición de Herramientas para Taller, Jardineria y Seguridad";direccion-general-salud-ambiental;1600;"Direccion General de Salud Ambiental (DIGESA) / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";30719400;PYG;Guaraníes;;"2011-12-28 14:37:45"
232449-emigdio-gonzalez-franco-1;CD-28001-12-52075;"2012-06-07 10:59:44.581162";232449;"ADQUISICIÓN DE MATERIALES ELÉCTRICOS PARA LA INSTITUCIÓN - SEGUNDO LLAMADO";facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";39998800;PYG;Guaraníes;;"2012-06-04 09:31:18"
233372-emigdio-gonzalez-franco-2;CD-28001-12-52961;"2012-06-21 12:45:22.462706";233372;"Adquisicion de Herramientas Menores, Plasticos y Art. de Caucho";facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";44041650;PYG;Guaraníes;;"2012-06-14 10:19:37"
233580-emigdio-gonzalez-franco-1;CD-12003-12-55233;"2012-07-23 14:58:48.941485";233580;"Adquisición de Herramientas Varias";ministerio-interior;299;"Ministerio del Interior (M.I.)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";11682960;PYG;Guaraníes;;"2012-07-19 11:03:22"
239442-emigdio-gonzalez-franco-3;CD-28001-12-55385;"2012-07-25 08:40:01";239442;"ADQUISICION DE ART. DE FERRETERIA Y MAT. DE CONSTRUCCION";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";20000000;PYG;Guaraníes;;"2012-07-20 10:24:17"
242128-emigdio-gonzalez-franco-1;CD-12008-12-55395;"2012-07-25 10:06:16.639963";242128;"ADQUISICION DE MATERIALES ELECTRICOS Y DE FERRETERIA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9798000;PYG;Guaraníes;;"2012-07-20 12:04:49"
239405-emigdio-gonzalez-franco-1;CD-12008-12-56350;"2012-08-07 11:19:15.223948";239405;"ADQUISICIÓN DE PRODUCTOS METALICOS PARA USO EN LA DIGESA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4875000;PYG;Guaraníes;;"2012-07-25 15:50:00"
233310-emigdio-gonzalez-franco-3;CD-27003-12-57946;"2012-09-04 16:56:27.939376";233310;"Adquisicion de materiales y accesorios de uso electricos";credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";12489000;PYG;Guaraníes;;"2012-08-29 09:46:02"
239411-emigdio-gonzalez-franco-3;CD-12008-12-59596;"2012-10-02 11:27:33.339828";239411;"ADQUISICIÓN DE BIENES DIVERSOS PARA USO DE LA DIGESA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2112800;PYG;Guaraníes;;"2012-09-11 15:19:42"
239264-emigdio-gonzalez-franco-5;CD-12008-12-66619;"2012-12-18 08:52:04.471917";239264;"ADQUISICIÓN DE ARTICULOS ELECTRICOS PARA LA DIGESA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8959000;PYG;Guaraníes;;"2012-12-11 10:51:56"
