id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
QALLwOMzCQE%3D;69;90151802-010;"Provision de Cubiertos";"Provision de Cuchillo para postre de acero inoxidable. Costo por dia";1600;_NO_APLICA_;1;_NO_APLICA_;1600;PYG;Guaraníes;Di;Día;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
6jSAOJOSA2Y%3D;70;90151802-010;"Provision de Cubiertos";"Provision de Cuchillo grande de acero inoxidable. Costo por dia";1700;_NO_APLICA_;1;_NO_APLICA_;1700;PYG;Guaraníes;Di;Día;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
G9csvvhBGL8%3D;71;90151802-010;"Provision de Cubiertos";"Provisión de cuchillo para asado con mango de madera. Costo por dia";2000;_NO_APLICA_;1;_NO_APLICA_;2000;PYG;Guaraníes;Di;Día;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Oggd8RWtJE8%3D;72;90151802-011;"Provision de vasos";"Provision de Vasos de Vidrio. Costo por dia";1500;_NO_APLICA_;1;_NO_APLICA_;1500;PYG;Guaraníes;Di;Día;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ory64v9mN6A%3D;73;90151802-037;"Provision de tazas con platillitos";"Provision de Tacitas para café con platitos de cerámica. Costo por dia";2200;_NO_APLICA_;1;_NO_APLICA_;2200;PYG;Guaraníes;Di;Día;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
yOX5nMeOFGc%3D;74;90151802-043;"Provision de Jarra";"Provision de Jarra de Vidrio x 1Lts. Costo por dia";3850;_NO_APLICA_;1;_NO_APLICA_;3850;PYG;Guaraníes;Di;Día;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
g%2F612tktSnI%3D;75;90151802-018;"Provision de Champagneras o hieleras";"Provision de Hielera con Pinza de acero inoxidable. Costo por dia";4250;_NO_APLICA_;1;_NO_APLICA_;4250;PYG;Guaraníes;Di;Día;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
h9qSMqpOTPU%3D;76;90151802-9999;"Provision de Termos";"Provision de Termos para agua caliente de 2 litros. Costo por dia";11100;_NO_APLICA_;1;_NO_APLICA_;11100;PYG;Guaraníes;Di;Día;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
V2JN6P3WN9Y%3D;77;90151802-9999;"Provision de Termos";"Provision de Termos para agua caliente de 3 litros. Costo por dia";15000;_NO_APLICA_;1;_NO_APLICA_;15000;PYG;Guaraníes;Di;Día;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
5IxPMqpHv4Q%3D;78;90151802-9999;"Provision de Termos";"Provision de Termos para agua caliente de 5 litros. Costo por dia";15000;_NO_APLICA_;1;_NO_APLICA_;15000;PYG;Guaraníes;Di;Día;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
h30DkTK%2FMXI%3D;79;90151802-9999;"Provision de Termos";"Provisión de termo para agua fría de 2 litros. Costo por dia";12500;_NO_APLICA_;1;_NO_APLICA_;12500;PYG;Guaraníes;Di;Día;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
0sfZYNkUqoo%3D;80;90151802-9999;"Provision de Termos";"Provisión de termo para agua fría de 3 litros. Costo por dia";15000;_NO_APLICA_;1;_NO_APLICA_;15000;PYG;Guaraníes;Di;Día;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
o%2BnmHRrA%2B2g%3D;81;90151802-9999;"Provision de Termos";"Provisión de termo para agua fría de 5 litros. Costo por dia";15000;_NO_APLICA_;1;_NO_APLICA_;15000;PYG;Guaraníes;Di;Día;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
KzTh03zbiGs%3D;82;90151802-9999;"Provision de Termos";"Provisión de termo para agua fría y jugo con canilla en la parte inferior de 8 litros. Costo por dia";24000;_NO_APLICA_;1;_NO_APLICA_;24000;PYG;Guaraníes;Di;Día;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
cHHNPaRni0c%3D;83;90151802-007;"Provision de bandejas y fuentes";"Provision de Bandejas para Mozos de acero Inoxidable. Costo por dia";7400;_NO_APLICA_;1;_NO_APLICA_;7400;PYG;Guaraníes;Di;Día;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ynZoeodLB7I%3D;84;90151802-019;"Servicios de mozo ";"Servicio de Mozo por 5 horas aprox. Costo por  servicio";160000;_NO_APLICA_;1;_NO_APLICA_;160000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
5LcOjS%2FjyDE%3D;85;90151802-019;"Servicios de mozo ";"Servicio de Mozo por 8 horas aprox. Costo por servicio";170000;_NO_APLICA_;1;_NO_APLICA_;170000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
p31AoY55JxE%3D;86;90151802-002;"Provision de toldos";"Provision de Toldo tipo 1 clásico blanco regulable. Costo por metro cuadrado";45000;_NO_APLICA_;1;_NO_APLICA_;45000;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
1%2FjqAaJrG5I%3D;87;90151802-002;"Provision de toldos";"Provision  de Toldo tipo 2 clásico transparente Regulable. Costo por metro cuadrado";50000;_NO_APLICA_;1;_NO_APLICA_;50000;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
DqjukRhyFNk%3D;88;90151802-002;"Provision de toldos";"Provision de Toldo tipo 1 Aluminio blanco. Costo por metro cuadrado";50000;_NO_APLICA_;1;_NO_APLICA_;50000;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
V6TBpD%2B31mc%3D;89;90151802-002;"Provision de toldos";"Provision de Toldo tipo 2 Aluminio.Transparente.  Costo por metro cuadrado";50000;_NO_APLICA_;1;_NO_APLICA_;50000;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
8pwSb7cWlYY%3D;90;90151802-002;"Provision de toldos";"Provisión  de toldo climatizado. Costo por metro cuadrado";80000;_NO_APLICA_;1;_NO_APLICA_;80000;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2BiVhF%2F7Ik2M%3D;91;90151802-002;"Provision de toldos";"Provision de Cerramiento de Toldos - Pared Blanca y/o Transparente. Costo por metro lineal";42000;_NO_APLICA_;1;_NO_APLICA_;42000;PYG;Guaraníes;ml;"Metro lineal";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
n5f6SyyAgec%3D;92;90151802-052;"Provision de tarima";"Provision de Tarima de 0,25 metros de altura. Costo por metro cuadrado";60000;_NO_APLICA_;1;_NO_APLICA_;60000;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
JdkA6TRWHS4%3D;93;90151802-052;"Provision de tarima";"Provision de Tarima de 0,50 metros de altura. Costo por metro cuadrado";60000;_NO_APLICA_;1;_NO_APLICA_;60000;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
RDNYY5xs1WQ%3D;94;90151802-052;"Provision de tarima";"Provision de Tarima de 1 metro de altura. Costo por metro cuadrado";60000;_NO_APLICA_;1;_NO_APLICA_;60000;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
cxPdUCDlbiY%3D;95;90151802-9995;"Servicio de Alquiler de Sistema de Ventilacion";"Provisión de hidroventilador con capacidad para 50 personas. Costo por unidad";300000;_NO_APLICA_;1;_NO_APLICA_;300000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
qK6t5ycxtcM%3D;96;90151802-9995;"Servicio de Alquiler de Sistema de Ventilacion";"Provisión de hidroventilador con capacidad para 100 personas. Costo por unidad";400000;_NO_APLICA_;1;_NO_APLICA_;400000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
yx8wMZgLwlg%3D;97;90151802-001;"Provision de Equipos de Audio y/o Video";"Provision de Equipo de sonido para 100 personas  Eventos. Costo por dia";800000;_NO_APLICA_;1;_NO_APLICA_;800000;PYG;Guaraníes;Di;Día;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
MdbeQlIjevI%3D;98;90151802-001;"Provision de Equipos de Audio y/o Video";"Provision de Equipo de sonido para  300 personas - Eventos . Costo por dia";1750000;_NO_APLICA_;1;_NO_APLICA_;1750000;PYG;Guaraníes;Di;Día;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
GdlMK9KAR7o%3D;99;90151802-9983;"Servicio de operador de equipos de sonido";"Provisión de servicio operador de equipoS de sonido incluye equipamiento - Tipo A. Costo por servicio";1375000;_NO_APLICA_;1;_NO_APLICA_;1375000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
vwX7fePhFy4%3D;100;90151802-9983;"Servicio de operador de equipos de sonido";"Provisión de servicio operador de equipoS de sonido incluye equipamiento - Tipo B. Costo por servicio";1563000;_NO_APLICA_;1;_NO_APLICA_;1563000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Wm9q7ftJ%2BOI%3D;101;90151802-9971;"Provision de televisor LED";"Provision de TV Led de 55. Costo por unidad";490000;_NO_APLICA_;1;_NO_APLICA_;490000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
oGbqqKGMV64%3D;102;90151802-9971;"Provision de televisor LED";"Provision de TV Led de 40. Costo por unidad";401000;_NO_APLICA_;1;_NO_APLICA_;401000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
NTNv8hf2aKY%3D;103;90151802-9972;"Provisión de pantalla led";"Provision de Pantalla Led Indoor x mts2. Costo por  m2";570000;_NO_APLICA_;1;_NO_APLICA_;570000;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
bzAo9ocIIx0%3D;104;90151802-9972;"Provisión de pantalla led";"Provision de Pantalla Led Outdoor x mts2. Costo por M2";570000;_NO_APLICA_;1;_NO_APLICA_;570000;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
l5v909cITpE%3D;105;90151802-040;"Provision de equipos informaticos";"Provision de Matriz VGA 8x8 . Costo por unidad";500000;_NO_APLICA_;1;_NO_APLICA_;500000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
iMadVgubIVA%3D;106;90151802-040;"Provision de equipos informaticos";"Provision de Monitor LCD 42 (para retorno). Costo por unidad";300000;_NO_APLICA_;1;_NO_APLICA_;300000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
s5UyCKHqC94%3D;107;90151802-9974;"Servicio audiovisual para eventos";"Servicio audiovisual para eventos. Costo por día";7311000;_NO_APLICA_;1;_NO_APLICA_;7311000;PYG;Guaraníes;Di;Día;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
KgfFGXcRzrw%3D;108;90151802-9974;"Servicio audiovisual para eventos";"Servicio audiovisual para eventos. Costo por día";2000000;_NO_APLICA_;1;_NO_APLICA_;2000000;PYG;Guaraníes;Di;Día;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
klFjzOwOvb4%3D;109;90151802-9974;"Servicio audiovisual para eventos";"Servicio audiovisual para eventos. Costo por día";2500000;_NO_APLICA_;1;_NO_APLICA_;2500000;PYG;Guaraníes;Di;Día;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
l7P7ThTIMT0%3D;110;90151802-040;"Provision de equipos informaticos";"Provision de notebooks. Costo por unidad";260000;_NO_APLICA_;1;_NO_APLICA_;260000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
NkvOzkQFI3E%3D;111;90151802-9988;"Provision de insumos electricos";"Provision de conexión para toma cte o extensiones eléctricas. Costo por unidad";37000;_NO_APLICA_;1;_NO_APLICA_;37000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
UeVaOtrRY34%3D;112;90151802-040;"Provision de equipos informaticos";"Provision de Equipo multifunción. Costo por unidad";360000;_NO_APLICA_;1;_NO_APLICA_;360000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
n7xF0ZfHrdU%3D;113;90151802-9970;"Provision de proyector multimedia";"Provision de Proyector multimedia - 7000 lumens. Costo por unidad";525000;_NO_APLICA_;1;_NO_APLICA_;525000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
SQycPKb82w8%3D;114;90151802-9987;"Provision de pantalla para proyeccion";"Provision de Pantalla para Proyección 106"". Costo por unidad";300000;_NO_APLICA_;1;_NO_APLICA_;300000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
z7PXDzZcASo%3D;115;90151802-055;"Servicio de iluminacion";"Servicio  de Iluminación de salón o jardín de 150 W. Costo por unidad";110000;_NO_APLICA_;1;_NO_APLICA_;110000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
MiI9gn%2Fh1tA%3D;116;90151802-055;"Servicio de iluminacion";"Servicio de Iluminación de salón o jardín de 300 W. Costo por unidad";120000;_NO_APLICA_;1;_NO_APLICA_;120000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
rO9RrkAlHw0%3D;117;90151802-9992;"Provision de mastil";"Provision de Mástiles . Costo por unidad";167500;_NO_APLICA_;1;_NO_APLICA_;167500;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
uPHuoA2BDu8%3D;118;90151802-9992;"Provision de mastil";"Provision de Mástiles con Banderas. Costo por unidad";245000;_NO_APLICA_;1;_NO_APLICA_;245000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ZiCyHmc9GsY%3D;119;49101602-995;"Banderin - Souvenirs";"Banderin - souvenirs. Costo por unidad";100000;_NO_APLICA_;1;_NO_APLICA_;100000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
F5RP%2FqC90nc%3D;120;90151802-9996;"Servicios de Provisión de Atriles";"Servicio de Provision de Atril. Costo por unidad";300000;_NO_APLICA_;1;_NO_APLICA_;300000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
cWXTQsINsx0%3D;121;90151802-9996;"Servicios de Provisión de Atriles";"Servicio de Provision de Atril . Costo por unidad";300000;_NO_APLICA_;1;_NO_APLICA_;300000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
odKwn2y8HTQ%3D;122;90151802-017;"Provision de entretelados";"Provision de Entretelado . Costo por metro cuadrado";74000;_NO_APLICA_;1;_NO_APLICA_;74000;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ikfiJ2dlSGE%3D;123;90151802-057;"Provision de papelografo y/o franelografo";"Provision de Papelografo y/o franelógrafo. Costo por unidad";110000;_NO_APLICA_;1;_NO_APLICA_;110000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
oW5NTU6QvCg%3D;124;90151802-056;"Provision y colocacion de alfombra para eventos";"Provision y colocacion de Alfombra para eventos - tipo caminero - 1 metro de ancho. Cotización por Metro lineal";80000;_NO_APLICA_;1;_NO_APLICA_;80000;PYG;Guaraníes;ml;"Metro lineal";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
RfF8FBn2IeA%3D;125;90151802-056;"Provision y colocacion de alfombra para eventos";"Provision y colocacion de Alfombra para eventos - tipo caminero - 1,20 metro de ancho. Cotización por Metro lineal. ";80000;_NO_APLICA_;1;_NO_APLICA_;80000;PYG;Guaraníes;ml;"Metro lineal";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
4qgRqp6jd78%3D;126;90151802-056;"Provision y colocacion de alfombra para eventos";"Provision y colocacion de Alfombra para eventos-tipo caminero-1,50 metros de ancho. Cotización por Metro lineal. ";80000;_NO_APLICA_;1;_NO_APLICA_;80000;PYG;Guaraníes;ml;"Metro lineal";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
L6uOWSwY0oM%3D;127;90151802-056;"Provision y colocacion de alfombra para eventos";"Provision y colocacion de Alfombra tipo decorativa. Costo por metro cuadrado";80000;_NO_APLICA_;1;_NO_APLICA_;80000;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
GH0KeJt%2BQYw%3D;128;90151802-056;"Provision y colocacion de alfombra para eventos";"Provision y colocacion de Alfombra tipo multipiso, para tarima. Costo por metro cuadrado";80000;_NO_APLICA_;1;_NO_APLICA_;80000;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
PZPrs2tlNtY%3D;129;90151802-056;"Provision y colocacion de alfombra para eventos";"Provision y colocacion de Alfombra antideslizante. Costo por metro cuadrado";80000;_NO_APLICA_;1;_NO_APLICA_;80000;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
mQ5uaA7RZIk%3D;130;90151802-9997;"Provision de Ordenadores de fila";"Provision y colocacion de ordenadores de filas. Costo por unidad";120000;_NO_APLICA_;1;_NO_APLICA_;120000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
e5%2B8R2pV5b8%3D;131;44122002-001;"Porta credencial";"Provisión de porta credenciales . Costo por unidad";34000;_NO_APLICA_;1;_NO_APLICA_;34000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Cg770gMxoIw%3D;132;53102517-001;Sujetacorbata;"Sujetacorbata . Costo por unidad";250000;_NO_APLICA_;1;_NO_APLICA_;250000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
8aC6dTsbv3Y%3D;133;49101602-9992;"Abre carta - souvenirs";"Abre carta de metal - souvenirs. Costo por unidad";250000;_NO_APLICA_;1;_NO_APLICA_;250000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
qCTqBt%2FKpJo%3D;134;49101602-990;"Prendedores - souvenirs";"Prendedores - souvenirs. Costo por unidad";200000;_NO_APLICA_;1;_NO_APLICA_;200000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
2hkWko8kEoU%3D;135;49101602-990;"Prendedores - souvenirs";"Prendedores  - souvenirs. Costo por unidad";200000;_NO_APLICA_;1;_NO_APLICA_;200000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
PE%2B0x9eV8N4%3D;136;49101602-989;"Gemelos - souvenirs";"Gemelos  - souvenirs. Costo por unidad";200000;_NO_APLICA_;1;_NO_APLICA_;200000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
QIihjBXYGPA%3D;137;49101602-991;"Guampa o matero - souvenirs";"Guampa - souvenirs. Costo por unidad";500000;_NO_APLICA_;1;_NO_APLICA_;500000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
