planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
335309-alquiler-sede-san-pedro-parana-1;335309-alquiler-sede-san-pedro-parana-1;335309-alquiler-sede-san-pedro-parana-1;;;335309;"Alquiler Sede San Pedro del Parana ";defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2017-08-31;"2017-10-13 08:00:00";tradicional;50400000
335310-alquiler-sede-fernado-mora-1;335310-alquiler-sede-fernado-mora-1;335310-alquiler-sede-fernado-mora-1;;;335310;"Alquiler Sede Fernado de la Mora";defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2017-08-31;"2017-10-13 09:00:00";tradicional;384000000
335324-alquiler-sede-san-lorenzo-1;335324-alquiler-sede-san-lorenzo-1;335324-alquiler-sede-san-lorenzo-1;;;335324;"Alquiler Sede San Lorenzo";defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2017-08-31;"2017-09-25 12:00:00";tradicional;924000000
335325-alquiler-sede-general-diaz-1;335325-alquiler-sede-general-diaz-1;335325-alquiler-sede-general-diaz-1;;;335325;"Alquiler Sede General Diaz";defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2017-08-31;"2017-10-13 12:00:00";tradicional;64800000
335307-alquiler-sede-encarnacion-1;335307-alquiler-sede-encarnacion-1;335307-alquiler-sede-encarnacion-1;;;335307;"Alquiler Sede Encarnacion";defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2017-09-30;"2017-10-13 10:00:00";tradicional;672000000
336129-alquiler-sede-pedro-juan-caballero-1;336129-alquiler-sede-pedro-juan-caballero-1;336129-alquiler-sede-pedro-juan-caballero-1;;;336129;"Alquiler Sede Pedro Juan Caballero";defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2017-09-30;"2017-11-13 08:00:00";tradicional;489600000
336152-provision-seguros-vehiculos-toyota-fortuner-hyundai-county-1;336152-provision-seguros-vehiculos-toyota-fortuner-hyundai-county-1;336152-provision-seguros-vehiculos-toyota-fortuner-hyundai-county-1;;;336152;"Provision de Seguros de Vehiculos para Toyota Fortuner y Hyundai County";defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2017-09-30;"2017-11-24 10:00:00";tradicional;39000000
336155-alquiler-sede-lambare-1;336155-alquiler-sede-lambare-1;336155-alquiler-sede-lambare-1;;;336155;"Alquiler Sede Lambare";defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2017-09-30;"2017-11-13 09:00:00";tradicional;489600000
336161-alquiler-sede-caacupe-1;336161-alquiler-sede-caacupe-1;336161-alquiler-sede-caacupe-1;;;336161;"Alquiler Sede Caacupe ";defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2017-09-30;"2017-11-07 07:00:00";tradicional;372000000
336165-contratacion-servicio-copiado-1;336165-contratacion-servicio-copiado-1;336165-contratacion-servicio-copiado-1;;;336165;"Contratacion de Servicio de Copiado";defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2017-09-30;"2017-10-30 07:00:00";tradicional;1200000000
336168-adquisicion-televisores-equipo-sonido-1;336168-adquisicion-televisores-equipo-sonido-1;;;;336168;"Adquisicion de Televisores y Equipo de Sonido";defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";DES;Desierta;2017-09-30;"2017-12-11 08:00:00";tradicional;18476335
336236-alquiler-sede-katuete-1;336236-alquiler-sede-katuete-1;;;;336236;"Alquiler Sede Katuete";defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";DES;Desierta;2017-09-30;"2017-11-07 10:00:00";tradicional;51982560
336238-alquiler-sede-maria-auxiliadora-1;336238-alquiler-sede-maria-auxiliadora-1;336238-alquiler-sede-maria-auxiliadora-1;;;336238;"Alquiler Sede Maria Auxiliadora";defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2017-09-30;"2017-10-31 13:00:00";tradicional;64800000
336240-alquiler-sede-asuncion-ninez-adolescencia-1;336240-alquiler-sede-asuncion-ninez-adolescencia-1;336240-alquiler-sede-asuncion-ninez-adolescencia-1;;;336240;"Alquiler Sede Asunción Niñez y Adolescencia ";defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2017-09-30;"2017-11-06 10:00:00";tradicional;1056000000
336243-alquiler-sede-ybycui-1;336243-alquiler-sede-ybycui-1;336243-alquiler-sede-ybycui-1;;;336243;"Alquiler Sede Ybycui";defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2017-09-30;"2017-11-06 07:00:00";tradicional;96000000
336245-alquiler-sede-san-juan-nepomuceno-1;336245-alquiler-sede-san-juan-nepomuceno-1;336245-alquiler-sede-san-juan-nepomuceno-1;;;336245;"Alquiler Sede San Juan Nepomuceno";defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2017-09-30;"2017-11-03 14:00:00";tradicional;144000000
336247-alquiler-sede-horqueta-1;336247-alquiler-sede-horqueta-3,336247-alquiler-sede-horqueta-1;;;;336247;"Alquiler Sede Horqueta";defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";DES;Desierta;2017-09-30;"2017-12-26 10:00:00";tradicional;197429400
336249-alquiler-sede-pdte-franco-1;336249-alquiler-sede-pdte-franco-1;336249-alquiler-sede-pdte-franco-1;;;336249;"Alquiler Sede Pdte. Franco";defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2017-09-30;"2017-11-08 09:00:00";tradicional;96000000
336251-alquiler-sede-salto-guaira-1;336251-alquiler-sede-salto-guaira-1;336251-alquiler-sede-salto-guaira-1;;;336251;"Alquiler Sede Salto del Guaira";defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2017-09-30;"2017-11-13 14:00:00";tradicional;312000000
336252-alquiler-sede-yuty-1;336252-alquiler-sede-yuty-1;336252-alquiler-sede-yuty-1;;;336252;"Alquiler Sede Yuty";defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2017-09-30;"2017-11-06 08:00:00";tradicional;120000000
336253-alquiler-sede-puerto-casado-1;336253-alquiler-sede-puerto-casado-1;336253-alquiler-sede-puerto-casado-1;;;336253;"Alquiler Sede Puerto casado";defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2017-09-30;"2017-11-07 15:00:00";tradicional;36000000
336257-alquiler-sede-concepcion-1;336257-alquiler-sede-concepcion-1;336257-alquiler-sede-concepcion-1;;;336257;"Alquiler Sede Concepcion";defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2017-09-30;"2017-11-13 12:00:00";tradicional;400800000
336258-alquiler-sede-alberdi-1;336258-alquiler-sede-alberdi-1;336258-alquiler-sede-alberdi-1;;;336258;"Alquiler Sede Alberdi";defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2017-09-30;"2017-11-07 13:00:00";tradicional;187200000
336261-alquiler-sede-curuguaty-1;336261-alquiler-sede-curuguaty-1;336261-alquiler-sede-curuguaty-1;;;336261;"Alquiler Sede Curuguaty";defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2017-09-30;"2017-11-07 12:00:00";tradicional;192000000
336263-alquiler-sede-luque-1;336263-alquiler-sede-luque-1;336263-alquiler-sede-luque-1;;;336263;"Alquiler Sede Luque ";defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2017-09-30;"2017-11-06 09:00:00";tradicional;427200000
336266-alquiler-sede-crnel-oviedo-1;336266-alquiler-sede-crnel-oviedo-1;336266-alquiler-sede-crnel-oviedo-1;;;336266;"Alquiler Sede Crnel Oviedo";defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2017-09-30;"2017-11-13 11:00:00";tradicional;396000000
336289-mantenimiento-flota-vehicular-mdp-1;;;;;336289;"Mantenimiento de flota vehicular para el MDP";defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";PLAN;Planificada;2017-09-30;;tradicional;300000000
336318-adquisicion-insumos-impresora-anillado-1;336318-adquisicion-insumos-impresora-anillado-1;;;;336318;"Adquisición de Insumos para Impresora y Anillado";defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";DES;Desierta;2017-09-30;"2017-12-11 10:00:00";tradicional;30569189
336466-alquiler-sede-caazapa-1;336466-alquiler-sede-caazapa-1;;;;336466;"Alquiler Sede Caazapa";defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";DES;Desierta;2017-09-30;"2017-11-17 08:00:00";tradicional;316158000
336827-adquisicion-articulos-limpieza-1;336827-adquisicion-articulos-limpieza-1;336827-adquisicion-articulos-limpieza-1;;;336827;"Adquisición de Artículos de Limpieza";defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";28;12;"Elementos e insumos de limpieza";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-10-31;"2018-01-16 10:00:00";tradicional;283108900
336872-impresiones-artes-graficas-1;336872-impresiones-artes-graficas-1;336872-impresiones-artes-graficas-1;;;336872;"Impresiones Artes Gráficas";defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2017-10-31;"2017-12-05 08:00:00";tradicional;19140000
337240-alquiler-sede-pilar-1;337240-alquiler-sede-pilar-1;337240-alquiler-sede-pilar-1;;;337240;"Alquiler Sede Pilar";defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2017-10-31;"2017-12-05 08:00:00";tradicional;360000000
337241-alquiler-sede-santa-rosa-aguaray-1;337241-alquiler-sede-santa-rosa-aguaray-1;;;;337241;"Alquiler Sede Santa Rosa del Aguaray";defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";DES;Desierta;2017-10-31;"2017-12-04 08:00:00";tradicional;180699120
337242-alquiler-sede-san-pedro-ycuamandiyu-1;337242-alquiler-sede-san-pedro-ycuamandiyu-1;337242-alquiler-sede-san-pedro-ycuamandiyu-1;;;337242;"Alquiler Sede San Pedro del Ycuamandiyu";defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2017-10-31;"2017-11-28 10:00:00";tradicional;144000000
337243-alquiler-sede-fuerte-olimpo-1;337243-alquiler-sede-fuerte-olimpo-1;337243-alquiler-sede-fuerte-olimpo-1;;;337243;"Alquiler Sede Fuerte Olimpo";defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2017-10-31;"2017-11-28 15:00:00";tradicional;105600000
337244-alquiler-sede-san-juan-bautista-1;337244-alquiler-sede-san-juan-bautista-1;337244-alquiler-sede-san-juan-bautista-1;;;337244;"Alquiler Sede San Juan Bautista";defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2017-10-31;"2017-11-29 10:00:00";tradicional;360000000
337283-mantenimiento-reparacion-flota-vehiculos-kia-1;;;;;337283;"Mantenimiento y Reparación de la flota de Vehículos Kia";defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";PLAN;Planificada;2017-10-31;;tradicional;200000000
337291-adquisicion-toner-1;337291-adquisicion-toner-1;337291-adquisicion-toner-1;;;337291;"Adquisición de Toner ";defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-10-31;"2017-12-26 09:00:00";tradicional;398769080
337317-alquiler-sede-filadelfia-1;337317-alquiler-sede-filadelfia-1;;;;337317;"Alquiler Sede Filadelfia";defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";DES;Desierta;2017-10-31;"2017-12-05 09:00:00";tradicional;174499320
337403-alquiler-sede-bella-vista-1;337403-alquiler-sede-bella-vista-1;337403-alquiler-sede-bella-vista-1;;;337403;"Alquiler Sede Bella Vista";defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2017-10-31;"2017-11-28 09:00:00";tradicional;39600000
337404-alquiler-sede-santa-rita-1;337404-alquiler-sede-santa-rita-1;337404-alquiler-sede-santa-rita-1;;;337404;"Alquiler Sede Santa Rita";defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2017-10-31;"2017-11-29 11:00:00";tradicional;75900000
337477-alquiler-sede-ciudad-este-1;337477-alquiler-sede-ciudad-este-1;337477-alquiler-sede-ciudad-este-1;;;337477;"Alquiler Sede Ciudad del Este";defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2017-10-31;"2017-11-28 08:00:00";tradicional;312000000
337478-alquiler-sede-hernandarias-1;337478-alquiler-sede-hernandarias-1;337478-alquiler-sede-hernandarias-1;;;337478;"Alquiler Sede Hernandarias";defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2017-10-31;"2017-12-05 10:00:00";tradicional;276000000
337606-contratacion-seguro-medico-mdp-1;337606-contratacion-seguro-medico-mdp-1;;;;337606;"Contratacion de Seguro Medico para el MDP";defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2017-10-31;"2017-11-29 07:00:00";tradicional;22567500000
337647-alquiler-sede-equipo-tecnico-forense-1;337647-alquiler-sede-equipo-tecnico-forense-1;337647-alquiler-sede-equipo-tecnico-forense-1;;;337647;"Alquiler de Sede para el Equipo Técnico Forense";defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2017-10-31;"2017-11-28 11:00:00";tradicional;156000000
337648-alquiler-deposito-asuncion-1;337648-alquiler-deposito-asuncion-1;337648-alquiler-deposito-asuncion-1;;;337648;"Alquiler de Deposito en Asuncion";defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2017-10-31;"2017-12-04 09:00:00";tradicional;802800000
337717-adquisicion-articulos-oficina-1;337717-adquisicion-articulos-oficina-1;337717-adquisicion-articulos-oficina-1;;;337717;"Adquisición de Artículos de Oficina";defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-10-31;"2018-02-12 09:00:00";tradicional;238234050
337721-adquisicion-resmas-papel-criterio-sustentabilidad-1;337721-adquisicion-resmas-papel-criterio-sustentabilidad-1;337721-adquisicion-resmas-papel-criterio-sustentabilidad-1;;;337721;"Adquisición de Resmas de Papel con Criterio de Sustentabilidad";defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-10-31;"2018-02-20 09:00:00";tradicional;239154000
337771-provision-impresoras-mdp-1;;;;;337771;"Provision de Impresoras para el MDP";defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";PLAN;Planificada;2017-10-31;;tradicional;363395940
337826-provision-pasajes-mdp-1;337826-provision-pasajes-mdp-1;337826-provision-pasajes-mdp-1;;;337826;"Provision de Pasajes para el MDP";defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";17;1;"Pasajes y Transportes";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-10-31;"2017-12-22 11:00:00";tradicional;500000000
335315-alquiler-sede-villa-hayes-1;335315-alquiler-sede-villa-hayes-1;335315-alquiler-sede-villa-hayes-1;;;335315;"Alquiler Sede Villa Hayes";defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2017-11-30;"2017-11-15 08:00:00";tradicional;204000000
337087-adquisicion-muebles-mdp-1;337087-adquisicion-muebles-mdp-1;337087-adquisicion-muebles-mdp-1;;;337087;"Adquisicion de Muebles para el MDP";defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";39;23;"Muebles y Enseres";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2017-11-30;"2017-12-06 07:00:00";tradicional;730999960
338172-adquisicion-heladeras-bebederos-electricos-1;;;;;338172;"Adquisición de Heladeras y Bebederos Electricos";defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";PLAN;Planificada;2017-11-30;;tradicional;165919980
338599-alquiler-sede-lambare-1;;;;;338599;"Alquiler Sede Lambare";defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";PLAN;Planificada;2017-11-30;;tradicional;348979200
