planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
282367-servicio-sepelio;282367-servicio-sepelio;282367-servicio-sepelio;;;282367;"Servicio de Sepelio";defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-10-31;"2014-11-07 11:00:00";tradicional;350000000
282388-mantenimiento-reparacion-fotocopiadoras-aparatos-telefonica-impresoras;282388-mantenimiento-reparacion-fotocopiadoras-aparatos-telefonica-impresoras;282388-mantenimiento-reparacion-fotocopiadoras-aparatos-telefonica-impresoras;;;282388;"Mantenimiento y Reparacion de Fotocopiadoras,aparatos telefonica,impresoras";defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-10-31;"2014-12-09 10:00:00";tradicional;200000000
282394-adquisicion-banderas-ministerio-defensa-publica;282394-adquisicion-banderas-ministerio-defensa-publica;282394-adquisicion-banderas-ministerio-defensa-publica;;;282394;"Adquisicion de Banderas para el Ministerio de la Defensa Publica";defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-10-31;"2014-11-13 09:00:00";tradicional;30651400
282400-adquisicion-acondicionadores-aire;282400-adquisicion-acondicionadores-aire;282400-adquisicion-acondicionadores-aire;;;282400;"Adquisicion de Acondicionadores de Aire";defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-10-31;"2014-11-10 09:00:00";tradicional;217515000
282477-servicio-gestion-eventos;282477-servicio-gestion-eventos;282477-servicio-gestion-eventos;;;282477;"Servicio de Gestion de Eventos ";defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2014-10-31;"2014-11-27 09:00:00";tradicional;1000000000
282487-provision-mamparas;282487-provision-mamparas;;;;282487;"Provision de Mamparas";defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2014-10-31;"2014-11-28 09:00:00";tradicional;279300000
282616-alquiler-sede-salto-guaira;282616-alquiler-sede-salto-guaira;282616-alquiler-sede-salto-guaira-1;;;282616;"Alquiler para la Sede de Salto del Guaira";defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2014-10-31;"2014-11-24 10:00:00";tradicional;79200000
282719-adquisicion-equipos-imprenta-computacion-camara-fotografica;;;;;282719;"Adquisicion de Equipos para imprenta , computacion y camara fotografica";defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2014-10-31;;tradicional;396865250
282868-provision-puesta-marcha-circuito-cerrado;282868-provision-puesta-marcha-circuito-cerrado;282868-provision-puesta-marcha-circuito-cerrado;;;282868;"Provision y puesta en marcha de Circuito cerrado";defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-10-31;"2014-12-09 11:00:00";tradicional;168023879
283056-adquisicion-vehiculos-mdp;283056-adquisicion-vehiculos-mdp;;;;283056;"Adquisicion de Vehiculos para el MDP";defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2014-10-31;"2014-12-04 09:00:00";tradicional;5284932000
283199-alquiler-sede-mdp-ciudad-luque;283199-alquiler-sede-mdp-ciudad-luque;283199-alquiler-sede-mdp-ciudad-luque;;;283199;"Alquiler para la Sede del MDP, en la ciudad de Luque";defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2014-10-31;"2014-11-24 09:00:00";tradicional;70000000
283549-construccion-sede-central-ministerio-defensa-publica;;;;;283549;"Construccion Sede Central del Ministerio de la Defensa Publica";defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2014-10-31;;tradicional;105376759237
269293-adquisicion-herramientas-direccion-tics;269293-adquisicion-herramientas-direccion-tics;269293-adquisicion-herramientas-direccion-tics;;;269293;"Adquisicion de Herramientas para la Direccion de TICs";defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-11-30;"2014-12-10 09:00:00";tradicional;10561640
283630-servicio-correo-mdp;283630-servicio-correo-mdp;283630-servicio-correo-mdp;;;283630;"Servicio de correo para MDP";defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-11-30;"2014-12-09 09:00:00";tradicional;120000000
283796-adquisicion-detector-metales;283796-adquisicion-detector-metales;283796-adquisicion-detector-metales;;;283796;"Adquisicion de Detector de Metales";defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-11-30;"2014-12-05 08:00:00";tradicional;46935000
284008-alquiler-sede-san-juan-bautista;284008-alquiler-sede-san-juan-bautista;284008-alquiler-sede-san-juan-bautista;;;284008;"Alquiler para la Sede San Juan Bautista";defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2014-11-30;"2014-11-28 09:00:00";tradicional;141817000
284029-adquisicion-equipos-varios-dpto-tecnologia-comunicacion;284029-adquisicion-equipos-varios-dpto-tecnologia-comunicacion;284029-adquisicion-equipos-varios-dpto-tecnologia-comunicacion;;;284029;"Adquisicion de Equipos varios para Dpto. Tecnologia y Comunicacion";defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-11-30;"2014-12-03 09:00:00";tradicional;23237000
284216-provision-seguros-vehiculos;284216-provision-seguros-vehiculos;284216-provision-seguros-vehiculos;;;284216;"Provision de Seguros para Vehiculos";defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";22;6;Seguros;3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-11-30;"2014-12-03 09:00:00";tradicional;103462500
284610-equipamiento-consultorio-direccion-medica;;;;;284610;"Equipamiento de consultorio para la Direccion Medica ";defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2014-11-30;;tradicional;82470000
284855-adquisicion-toner;284855-adquisicion-toner;284855-adquisicion-toner;;;284855;"Adquisicion de toner";defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-11-30;"2014-12-09 10:00:00";tradicional;137624170
284856-adquisicion-insumos-varios-oficina;284856-adquisicion-insumos-varios-oficina;284856-adquisicion-insumos-varios-oficina;;;284856;"Adquisicion insumos varios de oficina";defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-11-30;"2014-12-09 08:00:00";tradicional;42457800
284862-adquisicion-extintor;284862-adquisicion-extintor;284862-adquisicion-extintor;;;284862;"Adquisicion de Extintor";defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-11-30;"2014-12-05 09:00:00";tradicional;3360000
284876-adquisicion-bolsa-tipo-marinero;284876-adquisicion-bolsa-tipo-marinero;;;;284876;"Adquisicion de bolsa tipo marinero";defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2014-11-30;"2014-12-09 11:00:00";tradicional;12000000
