planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
299596-adquisicion-cubiertas-1;299596-adquisicion-cubiertas-1;299596-adquisicion-cubiertas-1;;;299596;"Adquisición de Cubiertas";defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-09-30;"2015-10-22 09:00:00";tradicional;25125000
299599-alquiler-sede-mcal-lopez-mdp-1;299599-alquiler-sede-mcal-lopez-mdp-1;299599-alquiler-sede-mcal-lopez-mdp-1;;;299599;"Alquiler de Sede Mcal. Lopez para el MDP";defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2015-09-30;"2015-11-09 08:00:00";tradicional;1725000000
299799-servicio-eventos-mdp-1;299799-servicio-eventos-mdp-1;;;;299799;"Servicio de Eventos para el MDP";defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2015-09-30;"2015-10-20 09:00:00";tradicional;30000000
292076-servicio-estudio-impacto-ambiental-estudio-suelo;292076-estudio-suelo-terrenos-futuras-sedes-mdp-1;;;;292076;"Estudio de Suelo de los Terrenos para las Futuras Sedes del MDP";defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";DES;Desierta;2015-10-31;"2015-11-19 09:00:00";tradicional;107000000
293719-adquisicion-software;293719-adquisicion-software-1;293719-adquisicion-software-1;;;293719;"Adquisición de Software ";defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-10-31;"2015-11-03 09:00:00";tradicional;40438000
299097-alquiler-edificio-caaguazu-1;299097-alquiler-edificio-caaguazu-1;299097-alquiler-edificio-caaguazu-1;;;299097;"Alquiler de Edificio de Caaguazu";defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2015-10-31;"2015-09-29 10:00:00";tradicional;25900000
299613-adquisicion-equipos-vehiculos-1;299613-adquisicion-equipos-vehiculos-1;299613-adquisicion-equipos-vehiculos-1;;;299613;"Adquisición de Equipos para Vehiculos";defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-10-31;"2015-11-05 09:00:00";tradicional;46766700
300046-adquisicion-bienes-patrimoniales-1;300046-adquisicion-bienes-patrimoniales-1;300046-adquisicion-bienes-patrimoniales-1;;;300046;"Adquisicion de Bienes Patrimoniales";defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-10-31;"2015-11-13 09:00:00";tradicional;139998100
300105-servicio-pubicidad-diarios-1;300105-servicio-pubicidad-diarios-1;300105-servicio-pubicidad-diarios-1;;;300105;"Servicio de Pubicidad en Diarios ";defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-10-31;"2015-11-25 09:00:00";tradicional;60000000
300224-adquisicion-equipo-videoconferencia-equipo-impresion-monocromo-1;300224-adquisicion-equipo-videoconferencia-equipo-impresion-monocromo-1;300224-adquisicion-equipo-videoconferencia-equipo-impresion-monocromo-1;;;300224;"Adquisicion de Equipo de Videoconferencia y Equipo de Impresion Monocromo";defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-10-31;"2015-11-18 11:00:00";tradicional;219200000
300380-adquisicion-seguro-vehicular-1;300380-adquisicion-seguro-vehicular-1;300380-adquisicion-seguro-vehicular-1;;;300380;"Adquisicion de Seguro Vehicular";defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";22;6;Seguros;3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-10-31;"2015-12-17 11:00:00";tradicional;213800000
300501-mantenimiento-reparacion-vehiculos-1;300501-mantenimiento-reparacion-vehiculos-1;300501-mantenimiento-reparacion-vehiculos-1;;;300501;"Mantenimiento y Reparacion de Vehiculos";defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-10-31;"2015-12-14 10:00:00";tradicional;500000000
300519-adquisicion-puesta-marcha-detector-metales-1;300519-adquisicion-puesta-marcha-detector-metales-1;;;;300519;"Adquisicion y Puesta en marcha Detector de Metales";defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2015-10-31;"2015-12-07 09:00:00";tradicional;11000000
300528-adquisicion-utiles-oficina-1;300528-adquisicion-utiles-oficina-1;300528-adquisicion-utiles-oficina-1;;;300528;"Adquisición de Útiles de Oficina";defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-10-31;"2015-11-23 09:00:00";tradicional;53586750
300672-adquisicion-bienes-patrimoniales-1;300672-adquisicion-materiales-varios-1;300672-adquisicion-materiales-varios-1;;;300672;"Adquisición de materiales varios ";defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-10-31;"2015-11-24 09:00:00";tradicional;85025290
300699-servicio-correo-ministerio-defensa-publica-1;300699-servicio-correo-ministerio-defensa-publica-1;300699-servicio-correo-ministerio-defensa-publica-1;;;300699;"Servicio de Correo para el Ministerio de la Defensa Publica";defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-10-31;"2015-12-07 10:00:00";tradicional;140000000
300825-adquisicion-conos-viales-1;300825-adquisicion-conos-viales-1;;;;300825;"Adquisicion de Conos Viales";defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2015-10-31;"2015-11-27 10:00:00";tradicional;13950000
301366-provision-mamparas-1;;;;;301366;"Provisión de Mamparas";defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";PLAN;Planificada;2015-11-30;;tradicional;311695000
301368-adquisicion-licencias-1;301368-adquisicion-licencias-1;301368-adquisicion-licencias-1;;;301368;"Adquisición de Licencias";defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-11-30;"2015-12-15 09:00:00";tradicional;88450000
301371-adquisicion-equipos-workstion-1;;;;;301371;"Adquisición de Equipos de Workstion.";defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";PLAN;Planificada;2015-11-30;;tradicional;150000000
301450-adquisicion-bolsos-tipo-marinero-1;301450-adquisicion-bolsos-tipo-marinero-1;301450-adquisicion-bolsos-tipo-marinero-1;;;301450;"Adquisicion de bolsos tipo marinero";defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-11-30;"2015-12-07 11:00:00";tradicional;9160000
301501-adquisicion-carteles-1;301501-adquisicion-carteles-1;301501-adquisicion-carteles-1;;;301501;"Adquisicion de Carteles";defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-11-30;"2015-12-15 10:00:00";tradicional;12200000
301529-adquisicion-impresoras-1;;;;;301529;"Adquisicion de Impresoras";defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";PLAN;Planificada;2015-11-30;;tradicional;507000000
301534-adquisicion-acondicionador-aire-1;;;;;301534;"Adquisicion de Acondicionador de aire";defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";PLAN;Planificada;2015-11-30;;tradicional;467000000
301535-adquisicion-camion-mdp-1;;;;;301535;"Adquisicion de Camion para el MDP";defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";PLAN;Planificada;2015-11-30;;tradicional;205000000
301559-adquisicion-productos-limpieza-1;;;;;301559;"Adquisición de Productos de Limpieza";defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2015-11-30;;tradicional;53567500
285347-construccion-sede-central-ministerio-defensa-publica;285347-construccion-sede-central-ministerio-defensa-publica-1;;;102-2014-construccion-sede-central-ministerio-defensa-publica;285347;"Construccion Sede Central para el Ministerio de la Defensa Publica";defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2015-12-31;"2015-07-13 11:00:00";tradicional;0
301120-construccion-sede-central-mdp-1;301120-construccion-sede-central-mdp-1;301120-construccion-sede-central-mdp-1;;300-2015-construccion-sede-central-ministerio-defensa-publica;301120;"Construccion Sede Central del MDP";defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2015-12-31;"2016-05-02 11:00:00";tradicional;0
302023-provision-colocacion-mamparas-1;302023-provision-colocacion-mamparas-1;302023-provision-colocacion-mamparas-1;;;302023;"Provision y colocacion de Mamparas";defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-12-31;"2016-01-18 09:00:00";tradicional;272385000
302560-contratacion-servicio-copiado-1;302560-contratacion-servicio-copiado-1;302560-contratacion-servicio-copiado-1;;300-2015-construccion-sede-central-ministerio-defensa-publica;302560;"Contratacion de Servicio de Copiado";defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2015-12-31;"2016-03-02 07:00:00";tradicional;0
