id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXwsxvowcrNEdtYSxRIojW7t8xEMKcDB%2BkO2wjlx7pQc%2BO4zSGDSfM4A;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";351502;"Mantenimiento y reparación de equipos electromecánicos Asunción y ciudades del interior";001-001-0001408;;15598000;14692182;PYG;Guaraníes;2020-05-12;
U2w%2BIClW%2FXwsxvowcrNEdtYSxRIojW7t8xEMKcDB%2BkMHHdppkMKaUI%2BfyocrYzat;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";351502;"Mantenimiento y reparación de equipos electromecánicos Asunción y ciudades del interior";001-001-0001409;;17420000;16408373;PYG;Guaraníes;2020-05-12;
U2w%2BIClW%2FXwsxvowcrNEdtYSxRIojW7t8xEMKcDB%2BkNmwWTrnuRlD2gGktpWz6QU;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";351502;"Mantenimiento y reparación de equipos electromecánicos Asunción y ciudades del interior";001-001-0001410;;15598000;14692182;PYG;Guaraníes;2020-05-12;
U2w%2BIClW%2FXwsxvowcrNEdtYSxRIojW7t8xEMKcDB%2BkMpkPthIsJvEZSPuJ%2FpPFjq;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";351502;"Mantenimiento y reparación de equipos electromecánicos Asunción y ciudades del interior";001-001-0001386;;15880000;14957805;PYG;Guaraníes;2020-04-02;
U2w%2BIClW%2FXwsxvowcrNEdtYSxRIojW7t8xEMKcDB%2BkP5WFvpOG0j4JhVQA07prrb;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";351502;"Mantenimiento y reparación de equipos electromecánicos Asunción y ciudades del interior";001-001-0001387;;27634000;26029218;PYG;Guaraníes;2020-04-02;
U2w%2BIClW%2FXwsxvowcrNEdtYSxRIojW7t8xEMKcDB%2BkOfsmIJg35B4R1wctiiN2SZ;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";351502;"Mantenimiento y reparación de equipos electromecánicos Asunción y ciudades del interior";001-001-0001388;;29308000;27606005;PYG;Guaraníes;2020-04-02;
U2w%2BIClW%2FXwsxvowcrNEdtYSxRIojW7t8xEMKcDB%2BkMhA8EEhSKI7GdsiNhr7ZHm;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";351502;"Mantenimiento y reparación de equipos electromecánicos Asunción y ciudades del interior";001-001-0001394;;1964200;1850134;PYG;Guaraníes;2020-04-02;
U2w%2BIClW%2FXwsxvowcrNEdtYSxRIojW7t8xEMKcDB%2BkO%2B0Uo7MtzuzScJyUUGqyoB;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";351502;"Mantenimiento y reparación de equipos electromecánicos Asunción y ciudades del interior";001-001-0001340;;11478000;10811441;PYG;Guaraníes;2020-03-11;
U2w%2BIClW%2FXwsxvowcrNEdtYSxRIojW7t8xEMKcDB%2BkPZYBIGbG56dvj4x5Zl7O7i;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";351502;"Mantenimiento y reparación de equipos electromecánicos Asunción y ciudades del interior";001-001-0001341;;11478000;10811441;PYG;Guaraníes;2020-03-11;
U2w%2BIClW%2FXwsxvowcrNEdtYSxRIojW7t8xEMKcDB%2BkMfU%2BvCM%2FqXYLirb0xZGWfw;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";351502;"Mantenimiento y reparación de equipos electromecánicos Asunción y ciudades del interior";001-001-0001342;;11478000;10811441;PYG;Guaraníes;2020-03-11;
U2w%2BIClW%2FXwsxvowcrNEdtYSxRIojW7t8xEMKcDB%2BkP04QrZtLBWIUvBzHit4CED;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";351502;"Mantenimiento y reparación de equipos electromecánicos Asunción y ciudades del interior";001-001-0001343;;7662000;7217047;PYG;Guaraníes;2020-03-11;
U2w%2BIClW%2FXwsxvowcrNEdtYSxRIojW7t8xEMKcDB%2BkMP0l9OESySM7WWyF52uLTY;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";351502;"Mantenimiento y reparación de equipos electromecánicos Asunción y ciudades del interior";001-001-0001344;;7662000;7217047;PYG;Guaraníes;2020-03-11;
U2w%2BIClW%2FXwsxvowcrNEdtYSxRIojW7t8xEMKcDB%2BkPzqOz%2FklWa7%2F7v7aM0sJtY;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";351502;"Mantenimiento y reparación de equipos electromecánicos Asunción y ciudades del interior";001-001-0001345;;6120000;5764595;PYG;Guaraníes;2020-03-11;
U2w%2BIClW%2FXwsxvowcrNEdtYSxRIojW7t8xEMKcDB%2BkNDFNaylzd5DQiE%2FAne7uRp;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";351502;"Mantenimiento y reparación de equipos electromecánicos Asunción y ciudades del interior";001-001-0001346;;6120000;5764595;PYG;Guaraníes;2020-03-11;
U2w%2BIClW%2FXwsxvowcrNEdtYSxRIojW7t8xEMKcDB%2BkM73m2n0O9yGePZfovR78LO;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";351502;"Mantenimiento y reparación de equipos electromecánicos Asunción y ciudades del interior";001-001-0001348;;236250;222530;PYG;Guaraníes;2020-03-11;
U2w%2BIClW%2FXwsxvowcrNEdtYSxRIojW7t8xEMKcDB%2BkOZf8jtO9eVq8I8kq3gsE8z;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";351502;"Mantenimiento y reparación de equipos electromecánicos Asunción y ciudades del interior";001-001-0001349;;63710000;60010187;PYG;Guaraníes;2020-03-11;
U2w%2BIClW%2FXwsxvowcrNEdtYSxRIojW7t8xEMKcDB%2BkPz2MLBSKBy9PN3O4agPs%2F%2B;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";351502;"Mantenimiento y reparación de equipos electromecánicos Asunción y ciudades del interior";001-001-0001351;;13485875;12702713;PYG;Guaraníes;2020-03-11;
U2w%2BIClW%2FXwsxvowcrNEdtYSxRIojW7t8xEMKcDB%2BkOx69iBzeDzZlriVzxGeawc;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";351502;"Mantenimiento y reparación de equipos electromecánicos Asunción y ciudades del interior";001-001-0001352;;1526250;1437617;PYG;Guaraníes;2020-03-11;
U2w%2BIClW%2FXwsxvowcrNEdtYSxRIojW7t8xEMKcDB%2BkNjG73pTunPLOJRSUnP2y3G;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";351502;"Mantenimiento y reparación de equipos electromecánicos Asunción y ciudades del interior";001-001-0001353;;13665875;12872260;PYG;Guaraníes;2020-03-11;
U2w%2BIClW%2FXwsxvowcrNEdtYSxRIojW7t8xEMKcDB%2BkMwdxL93%2BhzOZfWMNR0C6z4;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";351502;"Mantenimiento y reparación de equipos electromecánicos Asunción y ciudades del interior";001-001-0001354;;1346250;1268070;PYG;Guaraníes;2020-03-11;
U2w%2BIClW%2FXwsxvowcrNEdtYSxRIojW7t8xEMKcDB%2BkPooWax4IMK4g6XkELRDtFH;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";351502;"Mantenimiento y reparación de equipos electromecánicos Asunción y ciudades del interior";001-001-0001355;;3510000;3306165;PYG;Guaraníes;2020-03-11;
U2w%2BIClW%2FXwsxvowcrNEdtYSxRIojW7t8xEMKcDB%2BkNnkH05fn5yeez0PrzFu0E9;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";351502;"Mantenimiento y reparación de equipos electromecánicos Asunción y ciudades del interior";001-001-0001356;;50000;47096;PYG;Guaraníes;2020-03-11;
U2w%2BIClW%2FXwsxvowcrNEdtYSxRIojW7t8xEMKcDB%2BkPKAheBajp7CNKlSJyjxr9T;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";351502;"Mantenimiento y reparación de equipos electromecánicos Asunción y ciudades del interior";001-001-0001357;;3510000;3306165;PYG;Guaraníes;2020-03-11;
U2w%2BIClW%2FXwsxvowcrNEdtYSxRIojW7t8xEMKcDB%2BkOr4o%2BOJtgeJ1LUEqX7UiNW;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";351502;"Mantenimiento y reparación de equipos electromecánicos Asunción y ciudades del interior";001-001-0001358;;50000;47096;PYG;Guaraníes;2020-03-11;
U2w%2BIClW%2FXwsxvowcrNEdtYSxRIojW7t8xEMKcDB%2BkPVTvcmZExopmGyV2ej%2BS20;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";351502;"Mantenimiento y reparación de equipos electromecánicos Asunción y ciudades del interior";001-001-0001359;;3067000;2888891;PYG;Guaraníes;2020-03-11;
U2w%2BIClW%2FXwsxvowcrNEdtYSxRIojW7t8xEMKcDB%2BkN68NtDkoeMWOP2pSuHFwlQ;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";351502;"Mantenimiento y reparación de equipos electromecánicos Asunción y ciudades del interior";001-001-0001360;;3067000;2888891;PYG;Guaraníes;2020-03-11;
U2w%2BIClW%2FXwsxvowcrNEdtYSxRIojW7t8xEMKcDB%2BkPtk5pm8%2FDZGjwFsI3%2BVcuy;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";351502;"Mantenimiento y reparación de equipos electromecánicos Asunción y ciudades del interior";001-001-0001361;;5402250;5088527;PYG;Guaraníes;2020-03-11;
U2w%2BIClW%2FXwsxvowcrNEdtYSxRIojW7t8xEMKcDB%2BkNUjAo1%2BCWXtvCA7dHK2G6m;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";351502;"Mantenimiento y reparación de equipos electromecánicos Asunción y ciudades del interior";001-001-0001362;;5356000;5044962;PYG;Guaraníes;2020-03-11;
U2w%2BIClW%2FXwsxvowcrNEdtYSxRIojW7t8xEMKcDB%2BkOgEb9vp%2BXJ%2Bxo6n7E9wfRp;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";351502;"Mantenimiento y reparación de equipos electromecánicos Asunción y ciudades del interior";001-001-0001363;;46250;43564;PYG;Guaraníes;2020-03-11;
U2w%2BIClW%2FXwsxvowcrNEdtYSxRIojW7t8xEMKcDB%2BkMhNVHVBrfuZST3N%2BYqaKdz;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";351502;"Mantenimiento y reparación de equipos electromecánicos Asunción y ciudades del interior";001-001-0001377;;25473200;23993902;PYG;Guaraníes;2020-03-11;
U2w%2BIClW%2FXwsxvowcrNEdtYSxRIojW7t8xEMKcDB%2BkNoOEa6k%2BXiOXTQRz57nC%2Bk;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";351502;"Mantenimiento y reparación de equipos electromecánicos Asunción y ciudades del interior";001-001-0001378;;14680000;13827492;PYG;Guaraníes;2020-03-11;
U2w%2BIClW%2FXwsxvowcrNEdtYSxRIojW7t8xEMKcDB%2BkN0YuJQIzoQjiVPPnYRWlOQ;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";351502;"Mantenimiento y reparación de equipos electromecánicos Asunción y ciudades del interior";001-001-0001382;;5376000;5063801;PYG;Guaraníes;2020-03-11;
U2w%2BIClW%2FXwsxvowcrNEdtYSxRIojW7t8xEMKcDB%2BkOKkXL5PzcnwYr5TRh9E%2FR%2F;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";351502;"Mantenimiento y reparación de equipos electromecánicos Asunción y ciudades del interior";001-001-0001325;;63710000;60010187;PYG;Guaraníes;2020-02-10;
U2w%2BIClW%2FXwsxvowcrNEdtYSxRIojW7t8xEMKcDB%2BkNfJO6cK4U0ZTyIuqXkEYaA;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";351502;"Mantenimiento y reparación de equipos electromecánicos Asunción y ciudades del interior";001-001-0001326;;48420000;45608119;PYG;Guaraníes;2020-02-10;
U2w%2BIClW%2FXwsxvowcrNEdtYSxRIojW7t8xEMKcDB%2BkMMZORENCcQSGRiWk6j6ba4;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";351502;"Mantenimiento y reparación de equipos electromecánicos Asunción y ciudades del interior";001-001-0001327;;14798000;13938640;PYG;Guaraníes;2020-02-10;
U2w%2BIClW%2FXwsxvowcrNEdtYSxRIojW7t8xEMKcDB%2BkN8mtar9JnDmJC96IlD4e3E;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";351502;"Mantenimiento y reparación de equipos electromecánicos Asunción y ciudades del interior";001-001-0001318;;11850000;11808202;PYG;Guaraníes;2019-12-19;
U2w%2BIClW%2FXwsxvowcrNEdtYSxRIojW7t8xEMKcDB%2BkMOND00ihyOHlmrKY8Kjgy9;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";351502;"Mantenimiento y reparación de equipos electromecánicos Asunción y ciudades del interior";001-001-0001320;;300000;282578;PYG;Guaraníes;2019-12-19;
U2w%2BIClW%2FXwsxvowcrNEdtYSxRIojW7t8xEMKcDB%2BkO9qQ8GHbPZH7pHuj2DYwq9;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";351502;"Mantenimiento y reparación de equipos electromecánicos Asunción y ciudades del interior";001-001-0001321;;50260000;50082719;PYG;Guaraníes;2019-12-19;
U2w%2BIClW%2FXwsxvowcrNEdtYSxRIojW7t8xEMKcDB%2BkNavqWYtaqfdhAnaOkgDyhY;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";351502;"Mantenimiento y reparación de equipos electromecánicos Asunción y ciudades del interior";001-001-0001329;;49960000;49783777;PYG;Guaraníes;2019-12-19;
U2w%2BIClW%2FXwsxvowcrNEdtYSxRIojW7t8xEMKcDB%2BkNDgyMOZRuauOp%2Fd4KMsXaU;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";351502;"Mantenimiento y reparación de equipos electromecánicos Asunción y ciudades del interior";001-001-0001300;13509113;47620000;44854577;PYG;Guaraníes;2019-12-09;
U2w%2BIClW%2FXwsxvowcrNEdtYSxRIojW7t8xEMKcDB%2BkPEDqcxztYFpD2pj%2B5dOMBj;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";351502;"Mantenimiento y reparación de equipos electromecánicos Asunción y ciudades del interior";001-001-0001303;13509113;406000;382422;PYG;Guaraníes;2019-12-09;
U2w%2BIClW%2FXwsxvowcrNEdtYSxRIojW7t8xEMKcDB%2BkMhxKdswMy2jPJL3yHbO8H2;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";351502;"Mantenimiento y reparación de equipos electromecánicos Asunción y ciudades del interior";001-001-0001304;13509113;6510000;6131947;PYG;Guaraníes;2019-12-09;
U2w%2BIClW%2FXwsxvowcrNEdtYSxRIojW7t8xEMKcDB%2BkMIuMsckOYRuQMxM7%2B9E9sX;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";351502;"Mantenimiento y reparación de equipos electromecánicos Asunción y ciudades del interior";001-001-0001305;13509113;110000;103612;PYG;Guaraníes;2019-12-09;
U2w%2BIClW%2FXwsxvowcrNEdtYSxRIojW7t8xEMKcDB%2BkMx6tZRVAhbmGp1cR6G5yyN;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";351502;"Mantenimiento y reparación de equipos electromecánicos Asunción y ciudades del interior";001-001-0001307;13509113;7002000;6595375;PYG;Guaraníes;2019-12-09;
U2w%2BIClW%2FXwsxvowcrNEdtYSxRIojW7t8xEMKcDB%2BkNDgyMOZRuauN%2B77Md9kJqB;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";351502;"Mantenimiento y reparación de equipos electromecánicos Asunción y ciudades del interior";001-001-0001300;;47620000;44854577;PYG;Guaraníes;2019-12-05;
U2w%2BIClW%2FXwsxvowcrNEdtYSxRIojW7t8xEMKcDB%2BkPEDqcxztYFpNEHXq1SKvvB;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";351502;"Mantenimiento y reparación de equipos electromecánicos Asunción y ciudades del interior";001-001-0001303;;406000;382422;PYG;Guaraníes;2019-12-05;
U2w%2BIClW%2FXwsxvowcrNEdtYSxRIojW7t8xEMKcDB%2BkMhxKdswMy2jC%2FCCkf7XFXt;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";351502;"Mantenimiento y reparación de equipos electromecánicos Asunción y ciudades del interior";001-001-0001304;;6510000;6131947;PYG;Guaraníes;2019-12-05;
U2w%2BIClW%2FXwsxvowcrNEdtYSxRIojW7t8xEMKcDB%2BkMIuMsckOYRuX0ya9kmobV5;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";351502;"Mantenimiento y reparación de equipos electromecánicos Asunción y ciudades del interior";001-001-0001305;;110000;103612;PYG;Guaraníes;2019-12-05;
U2w%2BIClW%2FXwsxvowcrNEdtYSxRIojW7t8xEMKcDB%2BkMx6tZRVAhbmAOWjCCFbZGO;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";351502;"Mantenimiento y reparación de equipos electromecánicos Asunción y ciudades del interior";001-001-0001307;;7002000;6595375;PYG;Guaraníes;2019-12-05;
U2w%2BIClW%2FXwsxvowcrNEdtYSxRIojW7t8xEMKcDB%2BkPm5kmNvfCU1s4CPxoSLRvo;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";351502;"Mantenimiento y reparación de equipos electromecánicos Asunción y ciudades del interior";001-001-0001283;13509113;20896000;19682512;PYG;Guaraníes;2019-11-21;
U2w%2BIClW%2FXwsxvowcrNEdtYSxRIojW7t8xEMKcDB%2BkPYGRoNY%2FyByumBtXh5KR9A;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";351502;"Mantenimiento y reparación de equipos electromecánicos Asunción y ciudades del interior";001-001-0001285;13509113;19826000;18674650;PYG;Guaraníes;2019-11-21;
U2w%2BIClW%2FXwsxvowcrNEdtYSxRIojW7t8xEMKcDB%2BkOE8VrwPn5aM1gtoggG%2F4jd;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";351502;"Mantenimiento y reparación de equipos electromecánicos Asunción y ciudades del interior";001-001-0001250;13348719;4270200;4022218;PYG;Guaraníes;2019-10-25;
U2w%2BIClW%2FXwsxvowcrNEdtYSxRIojW7t8xEMKcDB%2BkN9DhXjidD3d8amBW397T%2Fz;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";351502;"Mantenimiento y reparación de equipos electromecánicos Asunción y ciudades del interior";001-001-0001253;13509113;15076000;14200496;PYG;Guaraníes;2019-10-25;
U2w%2BIClW%2FXwsxvowcrNEdtYSxRIojW7t8xEMKcDB%2BkMeAAMlJm5J5GrY%2BOEDS2wc;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";351502;"Mantenimiento y reparación de equipos electromecánicos Asunción y ciudades del interior";001-001-0001255;13509113;3560000;3353261;PYG;Guaraníes;2019-10-25;
U2w%2BIClW%2FXwsxvowcrNEdtYSxRIojW7t8xEMKcDB%2BkOhILW8FLGkHnJXFI7Wxbdf;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";351502;"Mantenimiento y reparación de equipos electromecánicos Asunción y ciudades del interior";001-001-0001256;13509113;2410200;2270233;PYG;Guaraníes;2019-10-25;
U2w%2BIClW%2FXwsxvowcrNEdtYSxRIojW7t8xEMKcDB%2BkPNnDB%2B2hQgNMZ%2BSHEUIg%2F5;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";351502;"Mantenimiento y reparación de equipos electromecánicos Asunción y ciudades del interior";001-001-0001258;13509113;5032000;4739778;PYG;Guaraníes;2019-10-25;
U2w%2BIClW%2FXwsxvowcrNEdtYSxRIojW7t8xEMKcDB%2BkNoSBiKSh8sd2fDwmkdZk4s;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";351502;"Mantenimiento y reparación de equipos electromecánicos Asunción y ciudades del interior";001-001-0001259;13509113;2822000;2658119;PYG;Guaraníes;2019-10-25;
U2w%2BIClW%2FXwsxvowcrNEdtYSxRIojW7t8xEMKcDB%2BkOj93QrKCuuMZeuvEzEiC09;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";351502;"Mantenimiento y reparación de equipos electromecánicos Asunción y ciudades del interior";001-001-0001260;13509113;3707000;3491724;PYG;Guaraníes;2019-10-25;
U2w%2BIClW%2FXwsxvowcrNEdtYSxRIojW7t8xEMKcDB%2BkNENpOjw2evJj24KLn%2FXWB7;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";351502;"Mantenimiento y reparación de equipos electromecánicos Asunción y ciudades del interior";001-001-0001264;13509113;24373000;22957593;PYG;Guaraníes;2019-10-25;
U2w%2BIClW%2FXwsxvowcrNEdtYSxRIojW7t8xEMKcDB%2BkO3phCEbaesfIQzshuiFXFU;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";351502;"Mantenimiento y reparación de equipos electromecánicos Asunción y ciudades del interior";001-001-0001267;13509113;13218000;12450395;PYG;Guaraníes;2019-10-25;
U2w%2BIClW%2FXwsxvowcrNEdtYSxRIojW7t8xEMKcDB%2BkMGD35GlXlQpRyuePAmk7Bb;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";351502;"Mantenimiento y reparación de equipos electromecánicos Asunción y ciudades del interior";001-001-0001268;13509113;6120000;5764595;PYG;Guaraníes;2019-10-25;
U2w%2BIClW%2FXwsxvowcrNEdtYSxRIojW7t8xEMKcDB%2BkMIshTETQyj8bI1OBDc3Qx8;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";351502;"Mantenimiento y reparación de equipos electromecánicos Asunción y ciudades del interior";001-001-0001271;13509113;25785000;24287595;PYG;Guaraníes;2019-10-25;
U2w%2BIClW%2FXwsxvowcrNEdtYSxRIojW7t8xEMKcDB%2BkMehJVpQiOlm6iOhwXde47e;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";351502;"Mantenimiento y reparación de equipos electromecánicos Asunción y ciudades del interior";001-001-0001272;13509113;2256100;2125082;PYG;Guaraníes;2019-10-25;
U2w%2BIClW%2FXwsxvowcrNEdtYSxRIojW7t8xEMKcDB%2BkM3tWxoX5jcRUMKfcbUUTHl;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";351502;"Mantenimiento y reparación de equipos electromecánicos Asunción y ciudades del interior";001-001-0001226;13348719;16100000;15165029;PYG;Guaraníes;2019-09-25;
U2w%2BIClW%2FXwsxvowcrNEdtYSxRIojW7t8xEMKcDB%2BkOBGfyl%2FrrH1Kj77zz1qiMV;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";351502;"Mantenimiento y reparación de equipos electromecánicos Asunción y ciudades del interior";001-001-0001227;13348719;50010000;47105783;PYG;Guaraníes;2019-09-25;
U2w%2BIClW%2FXwsxvowcrNEdtYSxRIojW7t8xEMKcDB%2BkP26ANWXbpPRwf39lLIszvp;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";351502;"Mantenimiento y reparación de equipos electromecánicos Asunción y ciudades del interior";001-001-0001228;13348719;2484350;2340077;PYG;Guaraníes;2019-09-25;
U2w%2BIClW%2FXwsxvowcrNEdtYSxRIojW7t8xEMKcDB%2BkO%2FiIcSSYUF%2BVG6qqLZGGE1;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";351502;"Mantenimiento y reparación de equipos electromecánicos Asunción y ciudades del interior";001-001-0001229;13348719;44740000;42141826;PYG;Guaraníes;2019-09-25;
U2w%2BIClW%2FXwsxvowcrNEdtYSxRIojW7t8xEMKcDB%2BkOkquGi5lXwgFCuNvICaWso;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";351502;"Mantenimiento y reparación de equipos electromecánicos Asunción y ciudades del interior";001-001-0001231;13348719;25660000;24169854;PYG;Guaraníes;2019-09-25;
U2w%2BIClW%2FXwsxvowcrNEdtYSxRIojW7t8xEMKcDB%2BkOJnNDRAiP4scqsDW8DnKB6;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";351502;"Mantenimiento y reparación de equipos electromecánicos Asunción y ciudades del interior";001-001-0001232;13348719;8070000;7601353;PYG;Guaraníes;2019-09-25;
U2w%2BIClW%2FXwsxvowcrNEdtYSxRIojW7t8xEMKcDB%2BkMa%2FoTKp0145xGoeT0Cn3Xz;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";351502;"Mantenimiento y reparación de equipos electromecánicos Asunción y ciudades del interior";001-001-0001211;13348719;3155000;2971781;PYG;Guaraníes;2019-08-29;
U2w%2BIClW%2FXwsxvowcrNEdtYSxRIojW7t8xEMKcDB%2BkMuh%2BjGu51zs0GcPOEY0lXa;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";351502;"Mantenimiento y reparación de equipos electromecánicos Asunción y ciudades del interior";001-001-0001212;13348719;50000;47096;PYG;Guaraníes;2019-08-29;
