id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmjqahr5Y4NWwyZL493aVgglFWfeFq1cJw%2FVVqdgMo3z7C%2B%2FsbaQhUt0;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";375404;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-003-0002592;;31821200;30097424;PYG;Guaraníes;2021-02-12;3132
hXCfVb4CFmjqahr5Y4NWwyZL493aVgglFWfeFq1cJw8JzPeZqUjrNvttABpTXV37;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";375404;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-003-0002593;;28108745;26800215;PYG;Guaraníes;2021-02-12;3133
hXCfVb4CFmjqahr5Y4NWwyZL493aVgglFWfeFq1cJw95Po2lZdmDwrR%2FZeC62Djb;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";375404;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-003-0002639;;33419925;31864147;PYG;Guaraníes;2021-02-12;3145
hXCfVb4CFmjqahr5Y4NWwyZL493aVgglFWfeFq1cJw8b%2FbCrA5XaW0hPjawHuJxq;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";375404;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-003-0002644;;39910500;38052571;PYG;Guaraníes;2021-02-12;3146
hXCfVb4CFmjqahr5Y4NWwyZL493aVgglFWfeFq1cJw8XrQfmS7wOoeeK%2FbihMF%2F7;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";375404;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-003-0002648;;28537500;26880250;PYG;Guaraníes;2021-02-12;3147
hXCfVb4CFmjqahr5Y4NWwyZL493aVgglFWfeFq1cJw%2FrjJ5e0pydHAHb8P55nNoF;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";375404;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-003-0002660;;45634200;43183688;PYG;Guaraníes;2021-02-12;3148
hXCfVb4CFmjqahr5Y4NWwyZL493aVgglFWfeFq1cJw%2BaHRXAXjEMOfbT0jqytrXf;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";375404;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-003-0002661;;47260500;45060411;PYG;Guaraníes;2021-02-12;3149
hXCfVb4CFmjqahr5Y4NWwyZL493aVgglFWfeFq1cJw8NACb2YPo1lcllYYplRrKP;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";375404;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-003-0002663;;24184520;23058673;PYG;Guaraníes;2021-02-12;3150
hXCfVb4CFmjqahr5Y4NWwyZL493aVgglFWfeFq1cJw%2FWg05S%2FkAeSTXl%2F8r49feX;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";375404;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-003-0002724;;37215010;35482563;PYG;Guaraníes;2021-02-12;3152
hXCfVb4CFmjqahr5Y4NWwyZL493aVgglFWfeFq1cJw%2FWg05S%2FkAeSa54voica3hu;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";375404;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-003-0002724;;30000000;28603429;PYG;Guaraníes;2021-02-12;3153
hXCfVb4CFmjqahr5Y4NWwyZL493aVgglFWfeFq1cJw81zjWYTXQKQAsNTbH7Rc6n;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";375404;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-003-0002697;;12409143;11775095;PYG;Guaraníes;2021-02-02;2878
hXCfVb4CFmjqahr5Y4NWwyZL493aVgglFWfeFq1cJw8srSdBUuiMXwsNTbH7Rc6n;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";375404;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-003-0002698;;4073760;3838811;PYG;Guaraníes;2021-02-02;2878
hXCfVb4CFmjqahr5Y4NWwyZL493aVgglFWfeFq1cJw%2FPGgeOhEYc6lBczTeC%2FxEJ;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";375404;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-003-0002247;;22360000;21638517;PYG;Guaraníes;2021-01-28;172949
hXCfVb4CFmjqahr5Y4NWwyZL493aVgglFWfeFq1cJw%2FtqHUhsV%2FR2hI%2FwqUbNUkM;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";375404;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-003-0002662;;40791800;39475585;PYG;Guaraníes;2021-01-28;172946
hXCfVb4CFmjqahr5Y4NWwyZL493aVgglFWfeFq1cJw%2Bi2%2FX2JaISDhQf3FxM%2FU6e;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";375404;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-003-0002484;;31962000;30977570;PYG;Guaraníes;2021-01-27;166892
hXCfVb4CFmjqahr5Y4NWwyZL493aVgglFWfeFq1cJw%2BpNbyYUgOQHZN7O1%2Bs%2FDSl;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";375404;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-003-0002485;;40000000;38709333;PYG;Guaraníes;2021-01-27;166896
hXCfVb4CFmjqahr5Y4NWwyZL493aVgglFWfeFq1cJw%2BpNbyYUgOQHXKD0Qm7IJGK;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";375404;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-003-0002485;;40000000;38709333;PYG;Guaraníes;2021-01-27;166898
hXCfVb4CFmjqahr5Y4NWwyZL493aVgglFWfeFq1cJw%2BpNbyYUgOQHUMPkzWzdmQz;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";375404;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-003-0002485;;28143000;27234919;PYG;Guaraníes;2021-01-27;166901
hXCfVb4CFmjqahr5Y4NWwyZL493aVgglFWfeFq1cJw%2Bnj9YcC%2FbzsrT8DksfeJyL;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";375404;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-003-0002486;;40000000;38709333;PYG;Guaraníes;2021-01-27;166902
hXCfVb4CFmjqahr5Y4NWwyZL493aVgglFWfeFq1cJw%2Bnj9YcC%2FbzsnnPUx6v8leh;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";375404;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-003-0002486;;40000000;38709333;PYG;Guaraníes;2021-01-27;166905
hXCfVb4CFmjqahr5Y4NWwyZL493aVgglFWfeFq1cJw%2Bnj9YcC%2FbzsjEqu0v5OjTK;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";375404;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-003-0002486;;28222464;27311819;PYG;Guaraníes;2021-01-27;166907
hXCfVb4CFmjqahr5Y4NWwyZL493aVgglFWfeFq1cJw%2Fo%2FoWI0dleG3k675Jg7Q4Q;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";375404;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-003-0002491;;39000000;37798800;PYG;Guaraníes;2021-01-22;146550
hXCfVb4CFmjqahr5Y4NWwyZL493aVgglFWfeFq1cJw%2B4TVBmQUqYx8OIu48lICMT;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";375404;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-003-0002492;;25799800;25005166;PYG;Guaraníes;2021-01-22;146556
hXCfVb4CFmjqahr5Y4NWwyZL493aVgglFWfeFq1cJw9skQYdi0YvxYMP%2F0SRX8%2Bm;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";375404;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-003-0002493;;49500000;47975400;PYG;Guaraníes;2021-01-22;146559
hXCfVb4CFmjqahr5Y4NWwyZL493aVgglFWfeFq1cJw%2BG%2BbWFoXDcDJ%2FGLGQhEW0t;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";375404;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-003-0002494;;33000000;31983600;PYG;Guaraníes;2021-01-22;146592
hXCfVb4CFmjqahr5Y4NWwyZL493aVgglFWfeFq1cJw%2BZBPT01P%2B0eENhovtqp6Kj;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";375404;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-003-0002495;;33000000;31983600;PYG;Guaraníes;2021-01-22;146595
hXCfVb4CFmjqahr5Y4NWwyZL493aVgglFWfeFq1cJw%2Bm%2FSzyoWbN35DY6ymWPgiW;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";375404;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-003-0002603;;50053700;48443138;PYG;Guaraníes;2020-12-24;162669
hXCfVb4CFmjqahr5Y4NWwyZL493aVggl8xEMKcDB%2BkO1hM53eyylbOUN5j6YBdVg;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";375404;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-001-0010399;;2169000;2161349;PYG;Guaraníes;2020-12-01;140896
hXCfVb4CFmjqahr5Y4NWwyZL493aVgglFWfeFq1cJw8eYbwDZlt5h06Bxe3we6Wn;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";375404;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-003-0002465;;11212783;10859956;PYG;Guaraníes;2020-12-01;144254
hXCfVb4CFmjqahr5Y4NWwyZL493aVgglFWfeFq1cJw8z%2F%2BS8cXNJSlMw5InrFYLp;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";375404;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-003-0002487;;2227285;2155418;PYG;Guaraníes;2020-12-01;145134
hXCfVb4CFmjqahr5Y4NWwyZL493aVgglFWfeFq1cJw%2BZUSJA2HXmw2v%2F%2BF5LMvAK;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";375404;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-003-0002411;;2525786;2444287;PYG;Guaraníes;2020-11-24;138272
hXCfVb4CFmjqahr5Y4NWwyZL493aVgglFWfeFq1cJw%2B3caQujdgWHWv%2F%2BF5LMvAK;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";375404;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-003-0002412;;902750;873621;PYG;Guaraníes;2020-11-24;138272
hXCfVb4CFmjqahr5Y4NWwyZL493aVgglFWfeFq1cJw8YQT%2Fh%2F6BbD2v%2F%2BF5LMvAK;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";375404;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-003-0002413;;11201203;10848781;PYG;Guaraníes;2020-11-24;138272
hXCfVb4CFmjqahr5Y4NWwyZL493aVgglFWfeFq1cJw%2F9%2Bst5x1Ph6kZR6t7o8qBn;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";375404;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-003-0002077;;5302596;5138715;PYG;Guaraníes;2020-11-03;128328
hXCfVb4CFmjqahr5Y4NWwyZL493aVgglFWfeFq1cJw8QDnvl2FpzNMjwxN2gZLTH;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";375404;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-003-0002158;;5287120;5116522;PYG;Guaraníes;2020-10-22;120952
hXCfVb4CFmjqahr5Y4NWwyZL493aVgglFWfeFq1cJw%2F0rRYI7RlMEMjwxN2gZLTH;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";375404;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-003-0002159;;3527340;3418609;PYG;Guaraníes;2020-10-22;120952
hXCfVb4CFmjqahr5Y4NWwyZL493aVgglFWfeFq1cJw9GJctbn4wMYsjwxN2gZLTH;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";375404;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-003-0002160;;9570990;9266599;PYG;Guaraníes;2020-10-22;120952
hXCfVb4CFmjqahr5Y4NWwyZL493aVgglFWfeFq1cJw%2BjubnLWXZnncmQ9B4lU2Db;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";375404;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-003-0001896;;6456737;6253033;PYG;Guaraníes;2020-09-24;109794
hXCfVb4CFmjqahr5Y4NWwyZL493aVgglFWfeFq1cJw%2F8nYXjZQby9MmQ9B4lU2Db;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";375404;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-003-0001898;;7227060;7004319;PYG;Guaraníes;2020-09-24;109794
hXCfVb4CFmjqahr5Y4NWwyZL493aVgglFWfeFq1cJw%2Fs0HZZquFxHMmQ9B4lU2Db;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";375404;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-003-0002002;;3852780;3733907;PYG;Guaraníes;2020-09-24;109794
hXCfVb4CFmjqahr5Y4NWwyZL493aVgglFWfeFq1cJw%2BEK3LWupp4VsmQ9B4lU2Db;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";375404;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-003-0002003;;5380030;5206434;PYG;Guaraníes;2020-09-24;109794
hXCfVb4CFmjqahr5Y4NWwyZL493aVgglFWfeFq1cJw%2Bo9SEgCoooncmQ9B4lU2Db;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";375404;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-003-0002004;;9962214;9645534;PYG;Guaraníes;2020-09-24;109794
