id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXxdMLcBcBwYcfwN6Hs%2Bmcha8xEMKcDB%2BkNIgJZNm9zex9FNNtNYZsg9;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0004327;;33223955;29784369;PYG;Guaraníes;2020-11-18;
U2w%2BIClW%2FXxdMLcBcBwYcfwN6Hs%2Bmcha8xEMKcDB%2BkPfFL03dDunbMuyIeJTn%2BMU;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0004328;;21015029;18839400;PYG;Guaraníes;2020-11-18;
U2w%2BIClW%2FXxdMLcBcBwYcfwN6Hs%2Bmcha8xEMKcDB%2BkMvapuoFPrut5X9V8p7esLv;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0004329;;114952907;103052147;PYG;Guaraníes;2020-11-18;
U2w%2BIClW%2FXxdMLcBcBwYcfwN6Hs%2Bmcha8xEMKcDB%2BkNQvd6Eyy7mPvQuT71ZJsMH;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0004330;;108534855;97298537;PYG;Guaraníes;2020-11-18;
U2w%2BIClW%2FXxdMLcBcBwYcfwN6Hs%2Bmcha8xEMKcDB%2BkMaNUfU55UxbZlDfIyZbnuu;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0004280;;14355589;12869394;PYG;Guaraníes;2020-10-22;
U2w%2BIClW%2FXxdMLcBcBwYcfwN6Hs%2Bmcha8xEMKcDB%2BkP9QhGemFIlJbNmMMvha8Cq;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0004281;;1933870;1733662;PYG;Guaraníes;2020-10-22;
U2w%2BIClW%2FXxdMLcBcBwYcfwN6Hs%2Bmcha8xEMKcDB%2BkNRy85rjDtrt%2F6nSYtgPa2d;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0004282;;33886005;30377879;PYG;Guaraníes;2020-10-22;
U2w%2BIClW%2FXxdMLcBcBwYcfwN6Hs%2Bmcha8xEMKcDB%2BkNZNymL3RE9GTyRR%2FutP6tM;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0004283;;6267078;5618265;PYG;Guaraníes;2020-10-22;
U2w%2BIClW%2FXxdMLcBcBwYcfwN6Hs%2Bmcha8xEMKcDB%2BkMHHOteQXsXt5ItkvkK%2FOdg;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0004245;;26111404;23408162;PYG;Guaraníes;2020-09-23;
U2w%2BIClW%2FXxdMLcBcBwYcfwN6Hs%2Bmcha8xEMKcDB%2BkMJhfzK%2BU%2BZ%2F%2FxuJIhS22rd;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0004247;;2966712;2659577;PYG;Guaraníes;2020-09-23;
U2w%2BIClW%2FXxdMLcBcBwYcfwN6Hs%2Bmcha8xEMKcDB%2BkMpl70JNzGKBoqNDyCWxNd6;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0004248;;289375;259417;PYG;Guaraníes;2020-09-23;
U2w%2BIClW%2FXxdMLcBcBwYcfwN6Hs%2Bmcha8xEMKcDB%2BkMwiAsQ8AZKwI05PoZ6Sagh;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0004249;;33834237;30331470;PYG;Guaraníes;2020-09-23;
U2w%2BIClW%2FXxdMLcBcBwYcfwN6Hs%2Bmcha8xEMKcDB%2BkMANeu8QZQsWtIlNEQ2qZiO;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0004250;;17982923;16121200;PYG;Guaraníes;2020-09-23;
U2w%2BIClW%2FXxdMLcBcBwYcfwN6Hs%2Bmcha8xEMKcDB%2BkPDWaQ2wi6pBOqT8jAH7U6o;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0004251;;79625715;71382282;PYG;Guaraníes;2020-09-23;
U2w%2BIClW%2FXxdMLcBcBwYcfwN6Hs%2Bmcha8xEMKcDB%2BkM3egFQi0%2BZtsWsGZNlaVnd;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0004252;;21409688;19193200;PYG;Guaraníes;2020-09-23;
U2w%2BIClW%2FXxdMLcBcBwYcfwN6Hs%2Bmcha8xEMKcDB%2BkN6tclXgu84GQbk2u8G5wrL;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0004253;;23652956;21204230;PYG;Guaraníes;2020-09-23;
U2w%2BIClW%2FXxdMLcBcBwYcfwN6Hs%2Bmcha8xEMKcDB%2BkPUyMx2bKIb5OMBwvJEdmnn;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0004254;;17456510;15649284;PYG;Guaraníes;2020-09-23;
U2w%2BIClW%2FXxdMLcBcBwYcfwN6Hs%2Bmcha8xEMKcDB%2BkOx3lqrQnlg0%2BSzTWu2Y%2Bmh;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0004255;;35974251;32249935;PYG;Guaraníes;2020-09-23;
U2w%2BIClW%2FXxdMLcBcBwYcfwN6Hs%2Bmcha8xEMKcDB%2BkO2cbt8%2BYtitRzEcAyWY%2Fyw;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0004177;;18827236;16878104;PYG;Guaraníes;2020-09-03;
U2w%2BIClW%2FXxdMLcBcBwYcfwN6Hs%2Bmcha8xEMKcDB%2BkMESS%2BhT7%2B2%2FBaAqf%2Byq21X;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0004178;;6510699;5836663;PYG;Guaraníes;2020-09-03;
U2w%2BIClW%2FXxdMLcBcBwYcfwN6Hs%2Bmcha8xEMKcDB%2BkMcP1bS9NQffzaSr591TdE%2F;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0004179;;10720647;9610768;PYG;Guaraníes;2020-09-03;
U2w%2BIClW%2FXxdMLcBcBwYcfwN6Hs%2Bmcha8xEMKcDB%2BkPkbPiPWQ%2F7oXTM%2Fv0%2Bq%2BXl;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0004180;;2326329;2085491;PYG;Guaraníes;2020-09-03;
U2w%2BIClW%2FXxdMLcBcBwYcfwN6Hs%2Bmcha8xEMKcDB%2BkOuiTGn%2Bxer%2BbMiW7xa1IEt;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0004215;;10142177;9092185;PYG;Guaraníes;2020-09-03;
U2w%2BIClW%2FXxdMLcBcBwYcfwN6Hs%2Bmcha8xEMKcDB%2BkPR7ZWoMHpKc0jKKf5p6PPA;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0004216;;1662770;1490629;PYG;Guaraníes;2020-09-03;
U2w%2BIClW%2FXxdMLcBcBwYcfwN6Hs%2Bmcha8xEMKcDB%2BkO8zWqMXJugXTImwZ61MTWX;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0004217;;21384561;19170676;PYG;Guaraníes;2020-09-03;
U2w%2BIClW%2FXxdMLcBcBwYcfwN6Hs%2Bmcha8xEMKcDB%2BkOL1CAW2DxjCaahbg9yxmNF;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0004218;;4118718;3692318;PYG;Guaraníes;2020-09-03;
U2w%2BIClW%2FXxdMLcBcBwYcfwN6Hs%2Bmcha8xEMKcDB%2BkMIocYfsEkxdvivUo1BBflM;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0004219;;20873866;18712852;PYG;Guaraníes;2020-09-03;
U2w%2BIClW%2FXxdMLcBcBwYcfwN6Hs%2Bmcha8xEMKcDB%2BkOvIPx5iA3tirU2CcqkxANK;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0004220;;10668135;9563693;PYG;Guaraníes;2020-09-03;
U2w%2BIClW%2FXxdMLcBcBwYcfwN6Hs%2Bmcha8xEMKcDB%2BkOvkCAzr6KrGRFunli9HwXP;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0004183;;13329944;11949931;PYG;Guaraníes;2020-08-10;
U2w%2BIClW%2FXxdMLcBcBwYcfwN6Hs%2Bmcha8xEMKcDB%2BkPvgmi%2F0K0v1uhl4504zk9X;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0004184;;1990070;1784042;PYG;Guaraníes;2020-08-10;
U2w%2BIClW%2FXxdMLcBcBwYcfwN6Hs%2Bmcha8xEMKcDB%2BkPvi%2BIJozfzPBabXvy7Qpaz;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0004136;;6299832;5647627;PYG;Guaraníes;2020-07-22;
U2w%2BIClW%2FXxdMLcBcBwYcfwN6Hs%2Bmcha8xEMKcDB%2BkPkjtT9GZExQBRt0qiTVoif;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0004138;;89331390;80083154;PYG;Guaraníes;2020-07-22;
U2w%2BIClW%2FXxdMLcBcBwYcfwN6Hs%2Bmcha8xEMKcDB%2BkNjg%2Fo3ZNS6rrzpQIjrizGr;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0004139;;12833742;11505100;PYG;Guaraníes;2020-07-22;
U2w%2BIClW%2FXxdMLcBcBwYcfwN6Hs%2Bmcha8xEMKcDB%2BkN%2FZBm0LgwgOqs6MyVPIzPk;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0004140;;2151485;1928747;PYG;Guaraníes;2020-07-22;
U2w%2BIClW%2FXxdMLcBcBwYcfwN6Hs%2Bmcha8xEMKcDB%2BkP1RSqspv5RtoXOTMGvURjK;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0004181;;12808713;11482662;PYG;Guaraníes;2020-07-22;
U2w%2BIClW%2FXxdMLcBcBwYcfwN6Hs%2Bmcha8xEMKcDB%2BkOPe9NFTaAhvhtMRKz40bqV;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0004182;;1518663;1361440;PYG;Guaraníes;2020-07-22;
U2w%2BIClW%2FXxdMLcBcBwYcfwN6Hs%2Bmcha8xEMKcDB%2BkM1p2fwq57oEQJQZav1ebEa;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0004076;;12643882;11334896;PYG;Guaraníes;2020-06-23;
U2w%2BIClW%2FXxdMLcBcBwYcfwN6Hs%2Bmcha8xEMKcDB%2BkP9Fwwm7PhAa0X0FCQaz8fY;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0004077;;2764919;2478674;PYG;Guaraníes;2020-06-23;
U2w%2BIClW%2FXxdMLcBcBwYcfwN6Hs%2Bmcha8xEMKcDB%2BkPcvA6scNiqVuiI%2BkmqqRwR;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0004082;;50971804;45694833;PYG;Guaraníes;2020-06-23;
U2w%2BIClW%2FXxdMLcBcBwYcfwN6Hs%2Bmcha8xEMKcDB%2BkOITWIaM4jjw6k%2BHn%2BAbWdw;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0004084;;8286879;7428961;PYG;Guaraníes;2020-06-23;
U2w%2BIClW%2FXxdMLcBcBwYcfwN6Hs%2Bmcha8xEMKcDB%2BkNNhPbsy7yOw%2B94KK9kqGB7;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0004085;;85959163;77060045;PYG;Guaraníes;2020-06-23;
U2w%2BIClW%2FXxdMLcBcBwYcfwN6Hs%2Bmcha8xEMKcDB%2BkMzcsMBMHOjhRYpiDRaXwBp;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0004086;;16267698;14583547;PYG;Guaraníes;2020-06-23;
U2w%2BIClW%2FXxdMLcBcBwYcfwN6Hs%2Bmcha8xEMKcDB%2BkNS4wGdS0UY7kusHfDob32O;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0004074;;36543477;32760231;PYG;Guaraníes;2020-06-08;
U2w%2BIClW%2FXxdMLcBcBwYcfwN6Hs%2Bmcha8xEMKcDB%2BkMWZM9F7Q9lARtXO0c%2FokrW;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0004075;;3276176;2937003;PYG;Guaraníes;2020-06-08;
U2w%2BIClW%2FXxdMLcBcBwYcfwN6Hs%2Bmcha8xEMKcDB%2BkN39lUrhjRON8mnjQN6Pyxq;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0004088;;8117629;7277233;PYG;Guaraníes;2020-06-08;
U2w%2BIClW%2FXxdMLcBcBwYcfwN6Hs%2Bmcha8xEMKcDB%2BkNZpAuwJEtRMvTodOJcZPmm;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0004089;;503725;451575;PYG;Guaraníes;2020-06-08;
U2w%2BIClW%2FXxdMLcBcBwYcfwN6Hs%2Bmcha8xEMKcDB%2BkPidpJjuVF4e1dtRJN42nAC;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0004090;;2841234;2547089;PYG;Guaraníes;2020-06-08;
U2w%2BIClW%2FXxdMLcBcBwYcfwN6Hs%2Bmcha8xEMKcDB%2BkNDP8t0%2BczeUOeAY2EBBM59;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0004091;;11766695;10548521;PYG;Guaraníes;2020-06-08;
U2w%2BIClW%2FXxdMLcBcBwYcfwN6Hs%2Bmcha8xEMKcDB%2BkNg13DMtkovdinMY4ebM7jI;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0004092;;20064918;17987652;PYG;Guaraníes;2020-06-08;
U2w%2BIClW%2FXxdMLcBcBwYcfwN6Hs%2Bmcha8xEMKcDB%2BkMtLQKU9f9yAd%2B1D8PmIesY;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0004093;;8572199;7684744;PYG;Guaraníes;2020-06-08;
U2w%2BIClW%2FXxdMLcBcBwYcfwN6Hs%2Bmcha8xEMKcDB%2BkNewc2H3aIhrez5gXZ%2FAHqd;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0004078;;37848478;33930129;PYG;Guaraníes;2020-05-25;
U2w%2BIClW%2FXxdMLcBcBwYcfwN6Hs%2Bmcha8xEMKcDB%2BkNblUfo2A%2FUBILC9ONuGt4w;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0004079;;9685705;8682970;PYG;Guaraníes;2020-05-25;
U2w%2BIClW%2FXxdMLcBcBwYcfwN6Hs%2Bmcha8xEMKcDB%2BkOLObYFX4mSC9TXoIPFxgaA;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0004080;;8627433;7734258;PYG;Guaraníes;2020-05-25;
U2w%2BIClW%2FXxdMLcBcBwYcfwN6Hs%2Bmcha8xEMKcDB%2BkN5ABeU0yKB8dUaO1uKOob1;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0004081;;61759177;55365419;PYG;Guaraníes;2020-05-25;
