id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
5IAkMFQLr%2FM%3D;98;25174402-998;"Llave luces de estacionamiento";"Conmutador de Luces";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
iswVxqMMCCo%3D;99;25174402-998;"Llave luces de estacionamiento";"Interruptor Limpia Parabrisa";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
HxcQEiS%2FXF4%3D;100;25174402-998;"Llave luces de estacionamiento";"Interruptor de Estacionamiento";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
qiEWf67PWV0%3D;101;25174002-006;"Reservorio de agua radiador";"Reservorio Limpiador Parabrisa";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
gv5vDVSF4KQ%3D;102;26101504-003;"Bulbo de aceite ";"Bulbo Presion de Aceite";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
TxRjvIz5fSo%3D;103;26101504-027;"Bulbo de temperatura";"Bulbo Temperatura";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
Au%2BJUG49n2o%3D;104;26101732-002;"Bujia incandescente";"Bujia Incandescente";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
gW4pnue1qfs%3D;105;25172907-011;"Rele senalero";"Rele de Senalero";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
g46huSEnKnw%3D;106;25101802-011;"Cabo abre capot";"Cabo Abre Capot";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
ifIYVSLmstw%3D;107;25101802-011;"Cabo abre capot";"Cerradura Abre Capot";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
9wS58fju2Lg%3D;108;22101619-063;"Correa Alternador";"Correa Alternador";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
ufrG7%2B7bl5A%3D;109;26111801-002;"Correa de aire";"Correa A/C";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
UNYzh4j0Hgw%3D;110;26111801-001;"Correa de direccion";"Correa Direccion Hidraulica";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
yt3fseA3nOI%3D;111;25174002-005;"Radiador para vehiculo";"Radiador Completo";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
avfsrd1%2FCY0%3D;112;25181709-032;Tapa;"Tapa Radiador";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
%2FOmVHjZY8M8%3D;113;25174002-006;"Reservorio de agua radiador";"Reservorio de Agua del Radiador";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
Z0n6VpTN93M%3D;114;25174002-999;"Bomba de Agua (vehicular)";"Bomba de Agua";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
HdTnN5Nhuno%3D;115;39121549-001;Termostato;Termostato;_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
QZmCXMAt9Ww%3D;116;25174001-001;"Paleta ventilador de motor";"Paleta de Ventilador";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
AQywpra6X9M%3D;117;40161526-020;"Reten Bancada";"Reten de Aceite Cuello Ciguenal";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
R7XEgm0cvFs%3D;118;22101619-061;Juntas;"Juego de Juntas de Motor Completo";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
RtNgiVLHT%2BU%3D;119;26101504-033;"Tapon carter";Carter;_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
gExKCnxa8Mk%3D;120;26101504-033;"Tapon carter";"Tapon de Carter";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
ZZkmvteAB9U%3D;121;26101504-033;"Tapon carter";"Arandela Tapon de Carter";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
mvF5HvbCQoI%3D;122;26101715-006;"Tapa motor para camioneta";"Tapa Cilindros";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
zE2wg59wigw%3D;123;22101619-061;Juntas;"Junta Culata/JUNTA CABEZA CIL. 1°";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
avvtR2Vva%2BA%3D;124;22101619-061;Juntas;"Junta Culata/JUNTA CABEZA CIL. 2°";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
pAkQXut3jxE%3D;125;22101619-061;Juntas;"Junta Culata/JUNTA CABEZA CIL. 3°";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
Krn9lx0ZSrk%3D;126;22101619-061;Juntas;"Junta Tapa Balancines";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
mO6Az%2FrEHJ0%3D;127;22101619-061;Juntas;"Juego de Valvulas de Admision (4)";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
M6Nq9TUBbmk%3D;128;22101619-061;Juntas;"Juego de Valvulas de Escape (4)";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
LqS7bsM60a8%3D;129;22101619-061;Juntas;"Juego de Guias de Valvula (8)";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
czOUN5ykTAY%3D;130;22101619-061;Juntas;"Reten de Valvulas";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
QlsyTogkirQ%3D;131;22101619-061;Juntas;"Juego de Pistones STD (Piston, Perno, Seguro) (4)";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
anfaSdcekrk%3D;132;22101619-061;Juntas;"Juego de Aros STD (4)";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
aV4KWY2eK7E%3D;133;22101619-061;Juntas;"Juego de Bujes de Biela (4)";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
PEeAwogjfqw%3D;134;22101619-061;Juntas;"Juego de Casquillo de Biela STD";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
jIb2xvaVqeQ%3D;135;22101619-061;Juntas;"Juego de Casquillo de Biela 0,25mm";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
VbLXm7P80IM%3D;136;22101619-061;Juntas;"Juego de Casquillo de Biela 0,50mm";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
oY7nWFDsH%2FA%3D;137;22101619-061;Juntas;"Juego de Casquillos de Bancada STD";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
HAWz2gnyOGk%3D;138;22101619-061;Juntas;"Juego de Casquillos de Bancada 0,25mm";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
sD02Lmis01k%3D;139;22101619-061;Juntas;"Juego de Casquillos de Bancada 0,50mm";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
lw6xf%2B5qMVo%3D;140;22101619-061;Juntas;"Juego de Calce Axial STD";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
%2BB6sDnLTTfM%3D;141;22101619-061;Juntas;"Juego de Calce Axial 0,25mm";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
7%2FFo%2FiZgDoI%3D;142;22101619-061;Juntas;"Juego de Bujes de Leva";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
B7OI%2BaiZecQ%3D;143;22101619-043;"Guias de valvulas";"Tapon Llenado de Aceite";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
x3M2sdCsJT8%3D;144;22101619-043;"Guias de valvulas";"Guia Valvula Admision y Escape";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
%2B%2FI5r2TEQXU%3D;145;26101504-035;"Valvula escape";"Valvulas de Escape";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
eoKiDLRvu%2FY%3D;146;26101743-005;"Valvula de admision";"Valvulas de Admision";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
4cRJuAoK%2F9w%3D;147;25181709-007;Tornillos;"Tornillo de Culata";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
BNKQYPn5EY0%3D;148;22101619-002;"Soporte tanque";"Soporte Filtro de Aceite";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
O%2FV4tkGi10I%3D;149;40151524-001;"Bomba de aceite";"Bomba Aceite";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
zgMkIWwnESo%3D;150;22101619-061;Juntas;"Junta Bomba de Aceite";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
BfRtrJ6FK4M%3D;151;22101619-061;Juntas;"Junta Multiple Escape";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
oXGl4fmMGWA%3D;152;26101740-001;"Pico inyector";"Pico Inyector";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
r%2BFE7SLzbRo%3D;153;22101619-002;"Soporte tanque";"Soporte de Filtro de Combustible 1°";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
rsQQxoG3TYs%3D;154;25172405-003;"Flotador de combustible";"Sensor de Filtro de Combustible 1°";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
R55KiRQZikY%3D;155;22101619-002;"Soporte tanque";"Soporte Filtro de Combustible 2°";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
Zw3yV4FQuwk%3D;156;40161505-004;"Filtro de aire para camioneta";"Depurador de Aire Completo";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
I4IyT%2F7%2FQLs%3D;157;40161526-002;"Reten frente motor";"Reten Frente Caja de Cambios";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
XteiYk5gJoU%3D;158;25173801-001;"Eje de mando";"Arbol Eje de Mando o Eje Primario";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
Qy1hHyPhny8%3D;159;25173812-004;"Caja mecanica ";"Conjunto Desplazable de 3ra y 4ta";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
9pNTi0Pa%2Bcs%3D;160;25173812-004;"Caja mecanica ";"Rodillo Interno Eje de Mando";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
hVHJpSlKuww%3D;161;25173812-005;"Sincronizador de 1era. a 5 ta.";"Sincronizador 4ta";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
CL1e67aOxLk%3D;162;25173812-005;"Sincronizador de 1era. a 5 ta.";"Sincronizador 3ra";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
ZtHxgx2zjYY%3D;163;25173812-005;"Sincronizador de 1era. a 5 ta.";"Rodillo de Engranaje 3era y 4ta";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
OK9Rqf6Tyw0%3D;164;31171709-001;"Juego de engranaje de caja ";"Engranaje de 3ra";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
W80Vz%2F5Ilbg%3D;165;31171709-001;"Juego de engranaje de caja ";"Ruleman Eje de Mando";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
g%2Bp8PVnpBOo%3D;166;31171709-001;"Juego de engranaje de caja ";"Caballetes de 3ra y 4ta";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
ZrrK%2BnR9bBY%3D;167;31171709-001;"Juego de engranaje de caja ";"Arbol Secundario";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
WLuxIG5p9ec%3D;168;31171709-001;"Juego de engranaje de caja ";"Rodillo de Engranaje 3ra";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
YQnuRlNKGRw%3D;169;31171709-001;"Juego de engranaje de caja ";"Engranaje de 2da";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
iIaV6L01ao4%3D;170;25173812-005;"Sincronizador de 1era. a 5 ta.";"Sincronizador de 2da";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
SIdJ7z0kwCg%3D;171;25173812-005;"Sincronizador de 1era. a 5 ta.";"Sincronizador de 1ra";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
b6NaVGsXPZ0%3D;172;25173812-005;"Sincronizador de 1era. a 5 ta.";"Sincronizador de 5ta";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
68ORzYqG0VY%3D;173;31171709-001;"Juego de engranaje de caja ";"Caballetes de 1ra y 2da";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
sFaDcR1hRuk%3D;174;25173812-005;"Sincronizador de 1era. a 5 ta.";"Seguro Sincronizadores de 1ra y 2da";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
2Dzl137LDL0%3D;175;31171709-001;"Juego de engranaje de caja ";"Rodillo 1ra";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
dBnBBBjLew0%3D;176;31171709-001;"Juego de engranaje de caja ";"Pista de Rodillo de 1ra";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
U6E%2FC7CTwqs%3D;177;31171709-001;"Juego de engranaje de caja ";"Engranaje de 1ra";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
pzwt8ZG4wfQ%3D;178;31171709-001;"Juego de engranaje de caja ";"Rodillo de 1ra Marcha";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
RqFPwDUFVrA%3D;179;31171709-001;"Juego de engranaje de caja ";"Pista de Rodillo";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
mSNJnerZKl4%3D;180;31171709-001;"Juego de engranaje de caja ";Engranaje;_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
WhBo3BZn60k%3D;181;31171709-001;"Juego de engranaje de caja ";"Engranaje de 5ta";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
fsGpVmkZF0o%3D;182;31171709-001;"Juego de engranaje de caja ";"Rodillo de 5ta";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
PbZOQyt1s3g%3D;183;31171709-001;"Juego de engranaje de caja ";"Pista de Rodillo de 5ta";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
JG%2B1nZqtBA4%3D;184;31171709-001;"Juego de engranaje de caja ";"Ruleman Arbol Secundario";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
CvjzwSVFvzI%3D;185;31171709-001;"Juego de engranaje de caja ";"Arbol Intermedio o Eje Cuadruple";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
Bx1DWrhfiIc%3D;186;31171709-001;"Juego de engranaje de caja ";"Rodillo Ruleman de Eje Cuadruple";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
sMtR8RbnNlA%3D;187;25173812-027;"Ruleman a rodillo";"Ruleman Piloto";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
qXmMu%2BQ1SEE%3D;188;25173801-002;"Eje cuadruple";"Ruleman Eje Cuadruple";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
ySC5%2B9I9C8A%3D;189;25173805-016;"Ruleman centralizador";"Ruleman de 5ta";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
%2B5J06LgQIaM%3D;190;25172001-016;"Reten de aceite";"Juego de Retenes de Aceite";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
MIIylPwKl7A%3D;191;25173812-024;"Bulbo de marcha atras";"Bulbo de Marcha Atrás";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
LR9c2nbKjPk%3D;192;41112801-998;"Sensor de Velocimetro";"Sensor de Velocidad";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
w4nuaFczZ4o%3D;193;41112801-998;"Sensor de Velocimetro";"Pinon de Velocimetro";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
aSo9V9lJnZs%3D;194;26101504-033;"Tapon carter";"Tapon de Carga de Aceite";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
EJFNJhK3OjE%3D;195;26101504-033;"Tapon carter";"Tapon de Descarga de Aceite";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
yd5M4obRLRo%3D;196;25171712-002;"Juego de pastilla de freno ";"Flexible de Freno Delantero Izquiedo";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
