id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
mjEJ4CBMBRf7wa9%2FNY4Q63UPIQU9q6GY8xEMKcDB%2BkPswaoH11yDyORNCt6yPbnh;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";393033;"SERVICIO DE CEREMONIAL - CONTRATO ABIERTO - PLURIANUAL - S.B.E.";001-001-0008723;16070247;792000;745308;PYG;Guaraníes;2023-01-09;
mjEJ4CBMBRf7wa9%2FNY4Q63UPIQU9q6GY8xEMKcDB%2BkNe7VyVR7S90r2N1RT8t0Ek;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";393033;"SERVICIO DE CEREMONIAL - CONTRATO ABIERTO - PLURIANUAL - S.B.E.";001-001-0008724;16070247;792000;745308;PYG;Guaraníes;2023-01-09;
mjEJ4CBMBRf7wa9%2FNY4Q63UPIQU9q6GY8xEMKcDB%2BkNiK%2BS%2BHMHCWklq%2BE7VbSaX;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";393033;"SERVICIO DE CEREMONIAL - CONTRATO ABIERTO - PLURIANUAL - S.B.E.";001-001-0008709;16070247;4360000;4102958;PYG;Guaraníes;2023-01-04;
mjEJ4CBMBRf7wa9%2FNY4Q63UPIQU9q6GY8xEMKcDB%2BkMCioiHrF7s1RBbE5uSrO0Q;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";393033;"SERVICIO DE CEREMONIAL - CONTRATO ABIERTO - PLURIANUAL - S.B.E.";001-001-0008713;16070247;8241100;7755250;PYG;Guaraníes;2023-01-04;
mjEJ4CBMBRf7wa9%2FNY4Q63UPIQU9q6GY8xEMKcDB%2BkPmXXMBcJwtiJsJgnKMXl3%2F;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";393033;"SERVICIO DE CEREMONIAL - CONTRATO ABIERTO - PLURIANUAL - S.B.E.";001-001-0008715;16070247;3516000;3308716;PYG;Guaraníes;2023-01-04;
mjEJ4CBMBRf7wa9%2FNY4Q63UPIQU9q6GY8xEMKcDB%2BkP8DIRcfwXfb9DYvJhLCJ%2FY;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";393033;"SERVICIO DE CEREMONIAL - CONTRATO ABIERTO - PLURIANUAL - S.B.E.";001-001-0008718;16070247;1680000;1580956;PYG;Guaraníes;2023-01-04;
idbptbVRhFr7wa9%2FNY4Q63UPIQU9q6GY8xEMKcDB%2BkNQlnj4MHQyhgPP7ly1ktZm;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";393033;"SERVICIO DE CEREMONIAL - CONTRATO ABIERTO - PLURIANUAL - S.B.E.";001-001-0008457;;1365000;1284527;PYG;Guaraníes;2022-12-14;179696
mjEJ4CBMBRf7wa9%2FNY4Q63UPIQU9q6GY8xEMKcDB%2BkOs4o0doCYvStGaoxfQ3LP0;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";393033;"SERVICIO DE CEREMONIAL - CONTRATO ABIERTO - PLURIANUAL - S.B.E.";001-001-0008458;15967264;6234000;5866477;PYG;Guaraníes;2022-12-09;
idbptbVRhFr7wa9%2FNY4Q63UPIQU9q6GY8xEMKcDB%2BkPUrRljKqOC5F3iGqSDeTXl;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";393033;"SERVICIO DE CEREMONIAL - CONTRATO ABIERTO - PLURIANUAL - S.B.E.";001-001-0008344;;8062000;7586707;PYG;Guaraníes;2022-11-21;156699
mjEJ4CBMBRf7wa9%2FNY4Q63UPIQU9q6GY8xEMKcDB%2BkPgcv6h1uZc7WGgGPZBaE0S;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";393033;"SERVICIO DE CEREMONIAL - CONTRATO ABIERTO - PLURIANUAL - S.B.E.";001-001-0008415;80032508;6234000;5866477;PYG;Guaraníes;2022-11-16;
idbptbVRhFr7wa9%2FNY4Q63UPIQU9q6GY8xEMKcDB%2BkPUgLrsSDBXhPhLQNyKFjfW;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";393033;"SERVICIO DE CEREMONIAL - CONTRATO ABIERTO - PLURIANUAL - S.B.E.";001-001-0008306;;10700000;10069186;PYG;Guaraníes;2022-11-11;158542
idbptbVRhFr7wa9%2FNY4Q63UPIQU9q6GY8xEMKcDB%2BkMAf%2BGMAfKePpi0s1lmXezE;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";393033;"SERVICIO DE CEREMONIAL - CONTRATO ABIERTO - PLURIANUAL - S.B.E.";001-001-0008343;;492800;463748;PYG;Guaraníes;2022-10-24;138345
idbptbVRhFr7wa9%2FNY4Q63UPIQU9q6GY8xEMKcDB%2BkNTtGIPALcsgfxq7ZNBc%2Flr;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";393033;"SERVICIO DE CEREMONIAL - CONTRATO ABIERTO - PLURIANUAL - S.B.E.";001-001-0008304;;15000;14115;PYG;Guaraníes;2022-09-23;124210
idbptbVRhFr7wa9%2FNY4Q63UPIQU9q6GY8xEMKcDB%2BkPU26P0t6BH5fxq7ZNBc%2Flr;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";393033;"SERVICIO DE CEREMONIAL - CONTRATO ABIERTO - PLURIANUAL - S.B.E.";001-001-0008305;;574000;540159;PYG;Guaraníes;2022-09-23;124210
idbptbVRhFr7wa9%2FNY4Q63UPIQU9q6GY8xEMKcDB%2BkMBMBss9eFNqI6CWIGE%2Fpfe;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";393033;"SERVICIO DE CEREMONIAL - CONTRATO ABIERTO - PLURIANUAL - S.B.E.";001-001-0008264;;4218000;3969329;PYG;Guaraníes;2022-09-22;117501
idbptbVRhFr7wa9%2FNY4Q63UPIQU9q6GY8xEMKcDB%2BkNxnw9nDL0smtoNqQlti5gr;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";393033;"SERVICIO DE CEREMONIAL - CONTRATO ABIERTO - PLURIANUAL - S.B.E.";001-001-0008265;;764000;718958;PYG;Guaraníes;2022-09-22;116087
idbptbVRhFr7wa9%2FNY4Q63UPIQU9q6GY8xEMKcDB%2BkNfV7gWZPz%2Bip3pGxnMHe3X;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";393033;"SERVICIO DE CEREMONIAL - CONTRATO ABIERTO - PLURIANUAL - S.B.E.";001-001-0008212;;1310000;1268319;PYG;Guaraníes;2022-07-28;90229
idbptbVRhFr7wa9%2FNY4Q63UPIQU9q6GY8xEMKcDB%2BkN2p8Q0tdEKntVYkrjn%2FhT8;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";393033;"SERVICIO DE CEREMONIAL - CONTRATO ABIERTO - PLURIANUAL - S.B.E.";001-001-0008200;;17880000;16825893;PYG;Guaraníes;2022-07-27;89509
idbptbVRhFr7wa9%2FNY4Q63UPIQU9q6GY8xEMKcDB%2BkPX4RtCXfjzXM1KRFsp7%2Fbz;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";393033;"SERVICIO DE CEREMONIAL - CONTRATO ABIERTO - PLURIANUAL - S.B.E.";001-001-0008226;;1131000;1095013;PYG;Guaraníes;2022-07-27;89892
idbptbVRhFr7wa9%2FNY4Q63UPIQU9q6GY8xEMKcDB%2BkNBg%2FNLKVxBBKxco%2Bga7xOw;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";393033;"SERVICIO DE CEREMONIAL - CONTRATO ABIERTO - PLURIANUAL - S.B.E.";001-001-0008174;;919500;890243;PYG;Guaraníes;2022-07-26;81642
idbptbVRhFr7wa9%2FNY4Q63UPIQU9q6GY8xEMKcDB%2BkMA3pCL08Qlt6xco%2Bga7xOw;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";393033;"SERVICIO DE CEREMONIAL - CONTRATO ABIERTO - PLURIANUAL - S.B.E.";001-001-0008175;;97500;94398;PYG;Guaraníes;2022-07-26;81642
mjEJ4CBMBRf7wa9%2FNY4Q63UPIQU9q6GY8xEMKcDB%2BkNDqHIFEYDlMoVjjWmetpGe;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";393033;"SERVICIO DE CEREMONIAL - CONTRATO ABIERTO - PLURIANUAL - S.B.E.";001-001-0008201;80032508;1590000;1496262;PYG;Guaraníes;2022-07-13;
mjEJ4CBMBRf7wa9%2FNY4Q63UPIQU9q6GY8xEMKcDB%2BkOo8EyRSJ9ADzJ2JdL%2B4Zht;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";393033;"SERVICIO DE CEREMONIAL - CONTRATO ABIERTO - PLURIANUAL - S.B.E.";001-001-0008173;15473546;390000;377591;PYG;Guaraníes;2022-07-12;
idbptbVRhFr7wa9%2FNY4Q63UPIQU9q6GY8xEMKcDB%2BkOJqaV5vC33tRJaKYRk9tmb;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";393033;"SERVICIO DE CEREMONIAL - CONTRATO ABIERTO - PLURIANUAL - S.B.E.";001-001-0008134;;1680000;1580956;PYG;Guaraníes;2022-06-17;69651
idbptbVRhFr7wa9%2FNY4Q63UPIQU9q6GY8xEMKcDB%2BkO6jYaOIY0j6xJaKYRk9tmb;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";393033;"SERVICIO DE CEREMONIAL - CONTRATO ABIERTO - PLURIANUAL - S.B.E.";001-001-0008135;;777500;731664;PYG;Guaraníes;2022-06-17;69651
idbptbVRhFr7wa9%2FNY4Q63UPIQU9q6GY8xEMKcDB%2BkO0YdGRW6inkhJaKYRk9tmb;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";393033;"SERVICIO DE CEREMONIAL - CONTRATO ABIERTO - PLURIANUAL - S.B.E.";001-001-0008136;;1680300;1581237;PYG;Guaraníes;2022-06-17;69651
idbptbVRhFr7wa9%2FNY4Q63UPIQU9q6GY8xEMKcDB%2BkMZjTlhO7Q76nP7zC9NqatK;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";393033;"SERVICIO DE CEREMONIAL - CONTRATO ABIERTO - PLURIANUAL - S.B.E.";001-001-0008082;;547000;529595;PYG;Guaraníes;2022-06-15;67901
idbptbVRhFr7wa9%2FNY4Q63UPIQU9q6GY8xEMKcDB%2BkOXEZ40kYWzJeMpJrO4RlmP;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";393033;"SERVICIO DE CEREMONIAL - CONTRATO ABIERTO - PLURIANUAL - S.B.E.";001-001-0008081;;1030000;997227;PYG;Guaraníes;2022-06-08;65562
idbptbVRhFr7wa9%2FNY4Q63UPIQU9q6GY8xEMKcDB%2BkPEQeTaFdR%2FE9fsQ8vq2UI%2B;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";393033;"SERVICIO DE CEREMONIAL - CONTRATO ABIERTO - PLURIANUAL - S.B.E.";001-001-0008012;;150000;149319;PYG;Guaraníes;2022-05-25;54218
idbptbVRhFr7wa9%2FNY4Q63UPIQU9q6GY8xEMKcDB%2BkNkTBmaP6TWIZPrzsf7cf52;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";393033;"SERVICIO DE CEREMONIAL - CONTRATO ABIERTO - PLURIANUAL - S.B.E.";001-001-0008014;;135000;134387;PYG;Guaraníes;2022-05-25;52724
