planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
1eee7a8f-dbed-6786-af84-fd1505977ded;1ef0c9c2-5d50-6610-a1b9-47099456b45f;;_NO_APLICA_;_NO_APLICA_;444912;"Adquisición de Zapatones para Riesgo Eléctrico, Mecánico, Botas de Lluvia";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";0;53000000;"Ropas, Maletas y Productos de Aseo Personal";108;MCN;"Menor cuantía nacional";CONV;"En Convocatoria (Abierta)";2024-04-30;"2024-07-09 09:00:00";tradicional;211579434
1eee7aea-dff5-65a8-99bc-3ba241a3fcaf;1eefe40c-2b26-6abe-b697-133b26d5b124;;_NO_APLICA_;_NO_APLICA_;444946;"Adquisición de Manguera contra Incendio  con acople de aluminio";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";0;46000000;"Equipos y Suministros de Defensa Orden Publico, Proteccion y Seguridad";108;MCN;"Menor cuantía nacional";EVAL;"En Evaluacion (Cerrada)";2024-04-30;"2024-07-01 10:30:00";tradicional;33480000
1eee7b46-018a-65d2-b745-d303a7b2e327;1eefe734-64cb-6014-b73a-1d7de546cfef;;_NO_APLICA_;_NO_APLICA_;444969;"Adquisición de Adaptador de Bronce";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";0;40000000;"Sistemas Equipos y Componentes de Distribucion y Acondicionamiento";108;MCN;"Menor cuantía nacional";EVAL;"En Evaluacion (Cerrada)";2024-04-30;"2024-07-01 13:00:00";tradicional;9704800
1eee7b59-416e-64a6-9627-cf771342141e;1ef00da7-cef2-641c-a83c-3fb5dcda3b1d;;_NO_APLICA_;_NO_APLICA_;444974;"Adquisición de Equipos y Herramientas de Seguridad de uso Individual y Colectivo";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";0;39000000;"Suministros componentes y accesorios electricos y de iluminacion";106;LPN;"Licitación pública nacional";EVAL;"En Evaluacion (Cerrada)";2024-04-30;"2024-06-24 09:00:00";tradicional;1547722610
1eee878c-3e8f-612e-a399-534c72e215eb;1eef7309-6d61-6fec-bb79-9f3958d9fee4;;_NO_APLICA_;_NO_APLICA_;445478;"Adquisición de Pinzas Amperometricas";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";0;41000000;"Equipo de Laboratorio Medida, Observacion y Comprobacion";108;MCN;"Menor cuantía nacional";CONV;"En Convocatoria (Abierta)";2024-04-30;"2024-07-11 13:00:00";tradicional;515330300
1eec746d-dde9-64b0-8989-5183ca10b2a5;1ef02397-e858-6de2-9ff9-39d15fbcb7f7;;_NO_APLICA_;_NO_APLICA_;440177;"Ejecución de Obras para Construcción de Edificio - Complejo San Miguel";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";0;76000000;"Servicios de Limpieza Industrial";106;LPN;"Licitación pública nacional";EVAL;"En Evaluacion (Cerrada)";2024-08-31;"2024-06-06 09:00:00";tradicional;3795750000
1eecf2a6-87c6-6d50-9860-9d5a684bf02e;1eeea9bb-2fc3-6ca2-95e0-b57b08a6f749;;_NO_APLICA_;_NO_APLICA_;440779;"Adquisición de Seccionadores y Descargadores";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";0;39000000;"Suministros componentes y accesorios electricos y de iluminacion";107;LPI;"Licitación pública internacional";EVAL;"En Evaluacion (Cerrada)";2024-08-31;"2024-06-21 09:00:00";tradicional;2363650
1eed0dc0-bb25-6478-9558-c30046ce37df;1eeea9a3-2ae3-60a6-800d-89e9d654414b;;_NO_APLICA_;_NO_APLICA_;440956;"Servicio de Laboratorio de Examen Médico (Chequeo Médico) para el Personal de la ANDE";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";0;85000000;"Servicios Sanitarios";106;LPN;"Licitación pública nacional";EVAL;"En Evaluacion (Cerrada)";2024-08-31;"2024-06-05 09:00:00";tradicional;1186900000
1eed1b44-9261-6758-b505-8f8acc5e8056;1eef35f8-20c7-6068-8a69-8fb74267c450;;_NO_APLICA_;_NO_APLICA_;441043;"Ejecución de Obras de Mejoramiento Y Refuerzo del Sistema De Distribución del Área Metropolitana, En Los Distritos Del Departamento Central";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";0;76000000;"Servicios de Limpieza Industrial";107;LPI;"Licitación pública internacional";EVAL;"En Evaluacion (Cerrada)";2024-08-31;"2024-06-25 09:00:00";tradicional;43680471
1eed5950-e4dc-6146-961a-05c5a1ccb092;;;_NO_APLICA_;_NO_APLICA_;441197;"Actualización de Licencias de Software mdc- OPTIMUN";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";0;43000000;"Tecnologias de Informacion, Telecomunicaciones y Radiodifusiones";117;CE;"CVE con difusión previa";PLAN;Planificada;2024-08-31;;tradicional;
1eed59cc-d48c-68e6-96d3-eda9f1d27999;;;_NO_APLICA_;_NO_APLICA_;441216;"Actualización de Licencias de Software MDC - ISKRA";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";0;43000000;"Tecnologias de Informacion, Telecomunicaciones y Radiodifusiones";117;CE;"CVE con difusión previa";PLAN;Planificada;2024-08-31;;tradicional;
1eed631a-3e87-6358-b966-c9422558ec1d;;;_NO_APLICA_;_NO_APLICA_;441250;"Actualización de Licencias de Software mdc - ELGAMA";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";0;43000000;"Tecnologias de Informacion, Telecomunicaciones y Radiodifusiones";117;CE;"CVE con difusión previa";PLAN;Planificada;2024-08-31;;tradicional;
1eed63a3-b240-6cc0-97e2-1f09d82c2033;;;_NO_APLICA_;_NO_APLICA_;441263;"Mantenimiento de Software de Atención al Cliente - QBOX";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";0;81000000;"Servicios basados en ingenieria investigacion y tecnologia";117;CE;"CVE con difusión previa";PLAN;Planificada;2024-08-31;;tradicional;
1eed644e-93b4-631e-ba2b-e3212761a83c;1ef27e34-9bb2-6476-ab1f-c3b9cb9527f3;;_NO_APLICA_;_NO_APLICA_;441276;"Adquisición de Conectores a Dientes y Materiales Eléctricos";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";0;39000000;"Suministros componentes y accesorios electricos y de iluminacion";106;LPN;"Licitación pública nacional";CONV;"En Convocatoria (Abierta)";2024-08-31;"2024-07-25 09:00:00";tradicional;669556600
1eed6497-49c5-64c6-ae4c-5b104481190f;;;_NO_APLICA_;_NO_APLICA_;441281;"Adquisición de Equipo Compacto Blindado de Medición";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";0;26000000;"Maquinaria y Accesorios para Generacion y Distribucion de Energia";107;LPI;"Licitación pública internacional";PLAN;Planificada;2024-08-31;;tradicional;
1eed6640-a391-6630-a826-cdba4bbf1de0;1ef179e4-b74a-6e2c-82fb-3d2ff82a602f;;_NO_APLICA_;_NO_APLICA_;441305;"Adquisición de Transformadores de Núcleo Abierto";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";0;39000000;"Suministros componentes y accesorios electricos y de iluminacion";106;LPN;"Licitación pública nacional";CONV;"En Convocatoria (Abierta)";2024-08-31;"2024-07-30 09:00:00";tradicional;550000000
1eed6653-b389-6854-8de0-9709ccd5c187;;;_NO_APLICA_;_NO_APLICA_;441311;"Mantenimiento y/o Reparación de Contadora de Billetes";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";0;81000000;"Servicios basados en ingenieria investigacion y tecnologia";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-08-31;;tradicional;
1eed6663-328c-6336-83fb-2dfbec4401aa;;;_NO_APLICA_;_NO_APLICA_;441313;"Servicio de Calificación de Riesgos Internacionales";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";0;80000000;"Servicios de Gestion Profesionales de Empresa y Administrativos";106;LPN;"Licitación pública nacional";PLAN;Planificada;2024-08-31;;tradicional;
1eed6693-5c74-6e16-a176-1da21642b60b;;;_NO_APLICA_;_NO_APLICA_;441317;"Servicio de Auditoria Externa Internacional";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";0;80000000;"Servicios de Gestion Profesionales de Empresa y Administrativos";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-08-31;;tradicional;
1eed66ba-a9b5-614a-83c7-ed0e1a6459a9;;;_NO_APLICA_;_NO_APLICA_;441320;"Servicios Profesionales de Auditoría Contable e Impositiva de los Estados Contables de la ANDE Ejercicio Fiscal 2023";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";0;84000000;"Servicios Financieros y de Seguros";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-08-31;;tradicional;
1eed66d0-1cdd-6a68-9418-27429b287f65;;;_NO_APLICA_;_NO_APLICA_;441324;"Servicios de Consultoría Contable para la Elaboración del Manual de Cuentas Contable y para la Armonización de las Prácticas Contables de la ANDE  a las Normas de Información Financiera Emitidas por el Consejo de Contadores Públicos del Paraguay";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";0;93000000;"Servicios Politicos y de Asuntos Civicos";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-08-31;;tradicional;
1eed66e5-afbb-6672-afd8-63925662ced1;1ef14578-4a62-686e-8638-e5c0da6cf454;;_NO_APLICA_;_NO_APLICA_;441326;"Adquisición de Papel para Impresora EPSON TMU - 325 D Papel Químico para Cajas Registradoras";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";0;14000000;"Materiales y Productos de Papel";108;MCN;"Menor cuantía nacional";CONV;"En Convocatoria (Abierta)";2024-08-31;"2024-07-10 13:00:00";tradicional;92994642
1eed66f8-cc21-606a-8c3e-f5eaad60e5d1;;;_NO_APLICA_;_NO_APLICA_;441330;"Adquisición de Indicadores Plásticos Rígidos con Emblema ANDE";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";0;41000000;"Equipo de Laboratorio Medida, Observacion y Comprobacion";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-08-31;;tradicional;
1eed6f9a-96b0-637c-ae97-73e7953b1295;1ef2f1a7-7b57-6abe-a84f-53655079dd59;;_NO_APLICA_;_NO_APLICA_;441364;"Servicio de Mantenimiento y/o Reparaciones Menores de Albañilería y Otros de Locales de ANDE, bajo la modalidad de Contrato Abierto";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";0;72000000;"Servicios de Construccion y Mantenimiento";106;LPN;"Licitación pública nacional";CONV;"En Convocatoria (Abierta)";2024-08-31;"2024-07-10 09:00:00";tradicional;1390377844
1eed7024-74a4-6a8c-9589-59cc97ff5c94;;;_NO_APLICA_;_NO_APLICA_;441388;"Adquisición de Estantes Metálicos";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";0;56000000;"Muebles y mobiliario";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-08-31;;tradicional;
1eed7229-f940-6bf4-b1f5-61ead1a65906;1ef2e6b2-cd03-6dea-9d1f-c5ef63a8b5ae;;_NO_APLICA_;_NO_APLICA_;441437;"Servicio de Mantenimiento de Aberturas Tipo Blindex, bajo la modalidad de Contrato Abierto";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";0;72000000;"Servicios de Construccion y Mantenimiento";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-08-31;;tradicional;115000000
1eed730e-6468-66fe-bb47-11b60985358e;;;_NO_APLICA_;_NO_APLICA_;441498;"Adquisición de Banderas";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";0;55000000;"Productos Publicados";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-08-31;;tradicional;
1eeda2e2-77e4-68be-89d1-292d1d846b73;1ef2cb07-f0cb-6e1a-8138-51722c2b255c;;_NO_APLICA_;_NO_APLICA_;441573;"Servicio de Comunicación, Asistencia Remota y Soporte de Sistemas de Gestión de Distribución de ANDE";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";0;81000000;"Servicios basados en ingenieria investigacion y tecnologia";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-08-31;;tradicional;254116667
1eeda42c-c74a-66c4-b119-b7fe7a08f1eb;;;_NO_APLICA_;_NO_APLICA_;441615;"Adquisición de Tóner y  Cartuchos para Impresoras";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";0;44000000;"Equipos Accesorios y Suministros de Oficina";106;LPN;"Licitación pública nacional";PLAN;Planificada;2024-08-31;;tradicional;
1eedae04-4ffe-6ad4-bf7e-b37aec87cced;1ef37bc6-5d01-67d2-8d10-4f3cd0247fcb;;_NO_APLICA_;_NO_APLICA_;441673;"Ejecución de Obras Civiles para Adecuación, Mejoramiento y Mantenimiento de los Centros Técnicos y Puestos de Distribución de Capital y el Área Metropolitana";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";0;72000000;"Servicios de Construccion y Mantenimiento";106;LPN;"Licitación pública nacional";CONV;"En Convocatoria (Abierta)";2024-08-31;"2024-07-24 00:00:00";tradicional;1079434188
1eedaf6e-617f-6e00-b471-6b05001c68dc;1ef33cc9-e332-62ac-b372-9dddd3ca3844;;_NO_APLICA_;_NO_APLICA_;441713;"Ejecución de Obras Civiles para Trabajos de Terminación de Dependencias de la División Central";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";0;72000000;"Servicios de Construccion y Mantenimiento";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-08-31;;tradicional;300000000
1eedaf9d-968a-6cd8-a813-a15c4323d37f;1eef6730-c60a-6d5e-b966-a17ac1aaad4b;;_NO_APLICA_;_NO_APLICA_;441721;"Adquisición de Materiales Varios para Montaje de Equipos de Medición";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";0;26000000;"Maquinaria y Accesorios para Generacion y Distribucion de Energia";108;MCN;"Menor cuantía nacional";EVAL;"En Evaluacion (Cerrada)";2024-08-31;"2024-06-24 09:00:00";tradicional;171969760
1eedb142-2553-61d6-9b27-ad283a7432c7;;;_NO_APLICA_;_NO_APLICA_;441755;"Adquisición de Herramientas Varias";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";0;27000000;"Herramientas y Maquinaria en General";106;LPN;"Licitación pública nacional";PLAN;Planificada;2024-08-31;;tradicional;
1eedbc3b-d342-6c0c-a978-a30370e22155;1eef67f9-8ae3-6b08-8b60-33a79f31e211;;_NO_APLICA_;_NO_APLICA_;441850;"Consultoría Individual para el Apoyo a la Dirección de Gestión Ambiental";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";0;77000000;"Servicios Medioambientales";106;LPN;"Licitación pública nacional";EVAL;"En Evaluacion (Cerrada)";2024-08-31;"2024-05-07 09:00:00";tradicional;2865001980
1eedbf0c-e413-6170-948b-bdd2259ebe68;1ef33046-eb84-67d2-8ee4-6bd23309f207;;_NO_APLICA_;_NO_APLICA_;441930;"Servicio de Recolección de Residuos y Materiales Peligrosos de los Depósitos de ANDE";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";0;76000000;"Servicios de Limpieza Industrial";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-08-31;;tradicional;14994762
1eedc878-963d-6e1c-8a6a-8b6acf4e52c9;;;_NO_APLICA_;_NO_APLICA_;442026;"Servicios de Consultoría Individual Especialista Fiduciario I y II del Proyecto de Expansión del Sistema  de Transmisión  en Alta Tensión y Acciones de Eficiencia Energética Préstamo BID 5023/OC-PR";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";0;80000000;"Servicios de Gestion Profesionales de Empresa y Administrativos";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-08-31;;tradicional;
1eedc88b-19bd-6c12-a2f8-c1f0a05a4f96;;;_NO_APLICA_;_NO_APLICA_;442034;"Adquisición de Insumos y Repuestos para Sistemas de Comunicación";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";0;32000000;"Componentes y Suministros Electronicos";106;LPN;"Licitación pública nacional";PLAN;Planificada;2024-08-31;;tradicional;
1eedc937-6afa-68f8-b44e-bf22cb301429;;;_NO_APLICA_;_NO_APLICA_;442072;"Servicios Profesionales de Auditoría Financiera y Contable del Proyecto de Expansión del Sistema de Transmisión en Alta Tensión y Acciones de Eficiencia Energética Préstamo BID 5023/OC - PR";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";0;93000000;"Servicios Politicos y de Asuntos Civicos";106;LPN;"Licitación pública nacional";PLAN;Planificada;2024-08-31;;tradicional;
1eedca56-98de-6100-9370-d9c781b26194;;;_NO_APLICA_;_NO_APLICA_;442103;"Adquisición de Insumos y Repuestos para Sistemas de Control";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";0;32000000;"Componentes y Suministros Electronicos";106;LPN;"Licitación pública nacional";PLAN;Planificada;2024-08-31;;tradicional;
1eedcb3d-e279-63b8-a1ed-d32ccf48c25a;;;_NO_APLICA_;_NO_APLICA_;442127;"Servicios de Consultorías Individuales de Asistencia Técnica para el Programa de Fortalecimiento de Transmisión del Sistema Interconectado Nacional y de Distribución Eléctrica Rural";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";0;80000000;"Servicios de Gestion Profesionales de Empresa y Administrativos";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-08-31;;tradicional;
1eedd402-ca16-6bae-a7d3-cbfd039e0dca;;;_NO_APLICA_;_NO_APLICA_;442151;"Ejecución de Obras Civiles para Construcción de Infraestructura Edilicia para Comunicaciones";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";0;72000000;"Servicios de Construccion y Mantenimiento";106;LPN;"Licitación pública nacional";PLAN;Planificada;2024-08-31;;tradicional;
1eedd439-365f-6a96-82b8-e744819cfec5;;;_NO_APLICA_;_NO_APLICA_;442157;"Servicios Profesionales de Auditoria Financiera y Contable Proyecto de Mejoramiento del Sistema de Transmisión  y Distribución de Electricidad del Sistema Metropolitano de Paraguay fase II, Ejercicios 2024, 2025 y 2026";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";0;80000000;"Servicios de Gestion Profesionales de Empresa y Administrativos";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-08-31;;tradicional;
1eedd48d-dbc0-6450-a7d7-199fc4328ef3;;;_NO_APLICA_;_NO_APLICA_;442168;"Servicio de Ploteado de Poster con el Texto de Misión, Visión y Valores de ANDE";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";0;82000000;"Servicios Editoriales  de Diseño, Graficos y de Bellas Artes";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-08-31;;tradicional;
1eedd526-2732-6dfa-b42e-db93c313a738;;;_NO_APLICA_;_NO_APLICA_;442191;"Adquisición y Montaje de Torres de Comunicación";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";0;72000000;"Servicios de Construccion y Mantenimiento";106;LPN;"Licitación pública nacional";PLAN;Planificada;2024-08-31;;tradicional;
1eedd676-1c0c-6632-8a02-f5cdceea026b;;;_NO_APLICA_;_NO_APLICA_;442247;"Adquisición de Central Telefónica y Módulos de Expansión";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";0;43000000;"Tecnologias de Informacion, Telecomunicaciones y Radiodifusiones";106;LPN;"Licitación pública nacional";PLAN;Planificada;2024-08-31;;tradicional;
1eedf9a5-66b7-6aa4-a138-eb0bde4a38d6;1ef3acbb-8c4b-6738-a280-e718facfa8df;;_NO_APLICA_;_NO_APLICA_;442328;"Adquisición e Implementación de Red de Fibra Óptica";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";0;72000000;"Servicios de Construccion y Mantenimiento";106;LPN;"Licitación pública nacional";CONV;"En Convocatoria (Abierta)";2024-08-31;"2024-08-08 09:00:00";tradicional;5987878910
1eedfa9a-cf0f-6098-a42a-4ddc23c909f3;1ef39f8b-0a1d-6c76-94ca-a3c930d26785;;_NO_APLICA_;_NO_APLICA_;442406;"Adquisición de Equipos de Comunicación Inalámbrica";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";0;43000000;"Tecnologias de Informacion, Telecomunicaciones y Radiodifusiones";106;LPN;"Licitación pública nacional";CONV;"En Convocatoria (Abierta)";2024-08-31;"2024-08-23 09:00:00";tradicional;6977638998
1eedfbd0-a88f-6792-ac98-8788733a57f1;;;_NO_APLICA_;_NO_APLICA_;442522;"Servicio de Consultoría para Sistemas de Comunicación y Control";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";0;80000000;"Servicios de Gestion Profesionales de Empresa y Administrativos";106;LPN;"Licitación pública nacional";PLAN;Planificada;2024-08-31;;tradicional;
1eee0852-7ea0-65e2-850a-1544329e5150;;;_NO_APLICA_;_NO_APLICA_;442808;"Adquisición de Equipos Informáticos, Red, Seguridad y Respaldo para Sistemas de Control";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";0;43000000;"Tecnologias de Informacion, Telecomunicaciones y Radiodifusiones";106;LPN;"Licitación pública nacional";PLAN;Planificada;2024-08-31;;tradicional;
1eee089b-bca9-6bba-95bb-ff7611af85ef;;;_NO_APLICA_;_NO_APLICA_;442810;"Adquisición de Software para Sistemas de Comunicación y Control";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";0;43000000;"Tecnologias de Informacion, Telecomunicaciones y Radiodifusiones";106;LPN;"Licitación pública nacional";PLAN;Planificada;2024-08-31;;tradicional;
1eee08d0-c524-68d2-b4a4-7f8a4996f6c2;;;_NO_APLICA_;_NO_APLICA_;442818;"Servicio de Actualización de Versiones y Uso de Licencias ORACLE";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";0;43000000;"Tecnologias de Informacion, Telecomunicaciones y Radiodifusiones";106;LPN;"Licitación pública nacional";PLAN;Planificada;2024-08-31;;tradicional;
1eee096e-479d-6960-a5b0-d3d5b9fa21c1;1ef24c51-dd55-6352-8a69-6fe5004db560;;_NO_APLICA_;_NO_APLICA_;442845;"Servicio de Actualización de Licencias SONICWALL";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";0;43000000;"Tecnologias de Informacion, Telecomunicaciones y Radiodifusiones";106;LPN;"Licitación pública nacional";EVAL;"En Evaluacion (Cerrada)";2024-08-31;"2024-07-05 09:00:00";tradicional;2242642464
1eee09cf-8d63-64ca-ab3a-4b92a333bb62;;;_NO_APLICA_;_NO_APLICA_;442855;"Adquisición de Servidores de Gran Porte";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";0;43000000;"Tecnologias de Informacion, Telecomunicaciones y Radiodifusiones";106;LPN;"Licitación pública nacional";PLAN;Planificada;2024-08-31;;tradicional;
1eee1298-203c-67bc-9333-a30894dda14e;;;_NO_APLICA_;_NO_APLICA_;442876;"Adquisición de Servidores y Storage para Sistemas de Gestión Comercial";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";0;43000000;"Tecnologias de Informacion, Telecomunicaciones y Radiodifusiones";106;LPN;"Licitación pública nacional";PLAN;Planificada;2024-08-31;;tradicional;
1eee12e7-ec10-6ab0-916a-b9f8d8148214;;;_NO_APLICA_;_NO_APLICA_;442883;"Adquisición de Equipos de Red - Switch Layer 3";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";0;43000000;"Tecnologias de Informacion, Telecomunicaciones y Radiodifusiones";106;LPN;"Licitación pública nacional";PLAN;Planificada;2024-08-31;;tradicional;
1eee1328-a1c7-662a-992d-3dbfdc7a5f26;1ef1f5e9-bd04-617a-8d36-a705967829f7;;_NO_APLICA_;_NO_APLICA_;442897;"Adquisición de Herramientas para el Combate de las Pérdidas Eléctricas";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";0;24000000;"Maquinaria Accesorios y Suministros para Manejo, Acondicionamiento y Almacenamiento de Materiales";106;LPN;"Licitación pública nacional";EVAL;"En Evaluacion (Cerrada)";2024-08-31;"2024-06-25 09:00:00";tradicional;723893853
1eee1382-f5fe-6072-9738-6f004fc87cc1;;;_NO_APLICA_;_NO_APLICA_;442927;"Servicio de Consultoría para el Desarrollo e Implementación del Sistema Informático de Monitoreo del Proyecto de Inversión - Módulos Adicionales, Préstamo BID 5023/OC-PR";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";0;80000000;"Servicios de Gestion Profesionales de Empresa y Administrativos";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-08-31;;tradicional;
1eee1403-8959-6c1a-a650-fdbd54336206;;;_NO_APLICA_;_NO_APLICA_;442948;"Servicios Profesionales de Auditoría Financiera y Contable del Programa de Fortalecimiento de Transmisión del Sistema de Interconectado Nacional y de Distribución de Electricidad Rural - CFA 10.852, para los Ejercicios 2024 y 2025";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";0;80000000;"Servicios de Gestion Profesionales de Empresa y Administrativos";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-08-31;;tradicional;
1eee140f-2ed3-619a-972d-59b39bc7ac45;;;_NO_APLICA_;_NO_APLICA_;442949;"Adquisición de Licencias Ilimitadas para Uso del Software para Gestión de Auditoria";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";0;43000000;"Tecnologias de Informacion, Telecomunicaciones y Radiodifusiones";106;LPN;"Licitación pública nacional";PLAN;Planificada;2024-08-31;;tradicional;
1eee14c4-3578-6fb2-8f56-afa68b14ebcf;;;_NO_APLICA_;_NO_APLICA_;442973;"Construcción de Obras Civiles para el Centro de Distribución Regional Zona Este";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";0;72000000;"Servicios de Construccion y Mantenimiento";106;LPN;"Licitación pública nacional";PLAN;Planificada;2024-08-31;;tradicional;
1eee14e7-befc-6360-85f2-0759fe5281b3;;;_NO_APLICA_;_NO_APLICA_;442975;"Adquisición de Software para Sistemas Informáticos Corporativos ORACLE";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";0;43000000;"Tecnologias de Informacion, Telecomunicaciones y Radiodifusiones";106;LPN;"Licitación pública nacional";PLAN;Planificada;2024-08-31;;tradicional;
1eee1531-eed8-6990-a198-a3d9837a998a;;;_NO_APLICA_;_NO_APLICA_;442980;"Adquisición de Repuestos Informáticos y Materiales Eléctricos para Mantenimiento de Infraestructura";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";0;43000000;"Tecnologias de Informacion, Telecomunicaciones y Radiodifusiones";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-08-31;;tradicional;
1eee1f18-6957-6186-bae5-2b382e8f1564;;;_NO_APLICA_;_NO_APLICA_;443054;"Servicio de Consultoría, Fiscalización y Gerenciamiento Técnico, Ambiental y Social del Proyecto Ejecutivo, Construcción y Equipamiento del Edificio del CNO y Data Center de la ANDE";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";0;81000000;"Servicios basados en ingenieria investigacion y tecnologia";107;LPI;"Licitación pública internacional";PLAN;Planificada;2024-08-31;;tradicional;
