id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
r%2FZqBiv4IaBg3mM07iELNw%3D%3D;88;84131503-001;"Seguro de vehiculos";"CAMION VOLQUETE";951362;_NO_APLICA_;1.000000000000;_NO_APLICA_;951362;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
mPNevrtyXrBg3mM07iELNw%3D%3D;89;84131503-001;"Seguro de vehiculos";"CAMION VOLQUETE";951362;_NO_APLICA_;1.000000000000;_NO_APLICA_;951362;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
54rp6%2F58DxVg3mM07iELNw%3D%3D;90;84131503-001;"Seguro de vehiculos";"CAMION VOLQUETE";951362;_NO_APLICA_;1.000000000000;_NO_APLICA_;951362;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
zX4QRYsZvR5g3mM07iELNw%3D%3D;91;84131503-001;"Seguro de vehiculos";"CAMION VOLQUETE";951362;_NO_APLICA_;1.000000000000;_NO_APLICA_;951362;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
HVoAiuAX5qVg3mM07iELNw%3D%3D;92;84131503-001;"Seguro de vehiculos";"CAMION VOLQUETE";951362;_NO_APLICA_;1.000000000000;_NO_APLICA_;951362;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
TzhlfYnYo%2B9g3mM07iELNw%3D%3D;93;84131503-001;"Seguro de vehiculos";"CAMION VOLQUETE";951362;_NO_APLICA_;1.000000000000;_NO_APLICA_;951362;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ao3bjorVsa5g3mM07iELNw%3D%3D;94;84131503-001;"Seguro de vehiculos";"CAMIONETA PICK-UP";618385;_NO_APLICA_;1.000000000000;_NO_APLICA_;618385;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
UpjePV0b5Adg3mM07iELNw%3D%3D;95;84131503-001;"Seguro de vehiculos";"CAMIONETA PICK-UP";618385;_NO_APLICA_;1.000000000000;_NO_APLICA_;618385;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
QuXOOVQzCYRg3mM07iELNw%3D%3D;96;84131503-001;"Seguro de vehiculos";"CAMIONETA D/C";951362;_NO_APLICA_;1.000000000000;_NO_APLICA_;951362;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
MwWcwFOcA7Vg3mM07iELNw%3D%3D;97;84131503-001;"Seguro de vehiculos";"CAMIONETA D/C";618385;_NO_APLICA_;1.000000000000;_NO_APLICA_;618385;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
UCPYc5NfwClg3mM07iELNw%3D%3D;98;84131503-001;"Seguro de vehiculos";"CAMIONETA PICK-UP";618385;_NO_APLICA_;1.000000000000;_NO_APLICA_;618385;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2FPzdJWBjtDlg3mM07iELNw%3D%3D;99;84131503-001;"Seguro de vehiculos";"CAMION CIST. P/ AGUA";951362;_NO_APLICA_;1.000000000000;_NO_APLICA_;951362;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ZKZV5cXz25Zg3mM07iELNw%3D%3D;100;84131503-001;"Seguro de vehiculos";"CAMION DISTRIB. DE A.";951362;_NO_APLICA_;1.000000000000;_NO_APLICA_;951362;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
2GvyDiez0ZFg3mM07iELNw%3D%3D;101;84131503-001;"Seguro de vehiculos";"CAMION CIST. DE AGUA";951362;_NO_APLICA_;1.000000000000;_NO_APLICA_;951362;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
80PukOCV0C9g3mM07iELNw%3D%3D;102;84131503-001;"Seguro de vehiculos";"TRACTO CAMION";951362;_NO_APLICA_;1.000000000000;_NO_APLICA_;951362;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
FK6sm1i5DYFg3mM07iELNw%3D%3D;103;84131503-001;"Seguro de vehiculos";"CAMION TALLER";951362;_NO_APLICA_;1.000000000000;_NO_APLICA_;951362;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Prk7kXv06hxg3mM07iELNw%3D%3D;104;84131503-001;"Seguro de vehiculos";"CAMION TALLER";951362;_NO_APLICA_;1.000000000000;_NO_APLICA_;951362;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
roP8w9p%2FlWRg3mM07iELNw%3D%3D;105;84131503-001;"Seguro de vehiculos";"CAMION VOLQUETE";951362;_NO_APLICA_;1.000000000000;_NO_APLICA_;951362;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
3wUPgW%2BT4thg3mM07iELNw%3D%3D;106;84131503-001;"Seguro de vehiculos";"CAMION VOLQUETE";951362;_NO_APLICA_;1.000000000000;_NO_APLICA_;951362;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
gP5GDy2DH1pg3mM07iELNw%3D%3D;107;84131503-001;"Seguro de vehiculos";"CAMION VOLQUETE";951362;_NO_APLICA_;1.000000000000;_NO_APLICA_;951362;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
aCjUofpGmFFg3mM07iELNw%3D%3D;108;84131503-001;"Seguro de vehiculos";"CAMION VOLQUETE";951362;_NO_APLICA_;1.000000000000;_NO_APLICA_;951362;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ODQWUHBOCCNg3mM07iELNw%3D%3D;109;84131503-001;"Seguro de vehiculos";"CAMION VOLQUETE";951362;_NO_APLICA_;1.000000000000;_NO_APLICA_;951362;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
mSI%2FJkT4MKlg3mM07iELNw%3D%3D;110;84131503-001;"Seguro de vehiculos";"CAMIONETA RURAL";713522;_NO_APLICA_;1.000000000000;_NO_APLICA_;713522;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
irfOIJCCqgBg3mM07iELNw%3D%3D;111;84131503-001;"Seguro de vehiculos";"CAMIONETA RURAL";713522;_NO_APLICA_;1.000000000000;_NO_APLICA_;713522;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
RVQEjsieaP5g3mM07iELNw%3D%3D;112;84131503-001;"Seguro de vehiculos";"CAMIONETA RURAL";713522;_NO_APLICA_;1.000000000000;_NO_APLICA_;713522;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
oGO6wX3Opu9g3mM07iELNw%3D%3D;113;84131503-001;"Seguro de vehiculos";"CAMIONETA RURAL";713522;_NO_APLICA_;1.000000000000;_NO_APLICA_;713522;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
veAwwLzmHIlg3mM07iELNw%3D%3D;114;84131503-001;"Seguro de vehiculos";"CAMIONETA RURAL";951362;_NO_APLICA_;1.000000000000;_NO_APLICA_;951362;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
WWgheQ6I6U9g3mM07iELNw%3D%3D;115;84131503-001;"Seguro de vehiculos";"CAMIONETA RURAL";713522;_NO_APLICA_;1.000000000000;_NO_APLICA_;713522;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
H%2FLxLXRFhXRg3mM07iELNw%3D%3D;116;84131503-001;"Seguro de vehiculos";"CAMIONETA PICK-UP";713522;_NO_APLICA_;1.000000000000;_NO_APLICA_;713522;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
RGF%2BWwwWc4Fg3mM07iELNw%3D%3D;117;84131503-001;"Seguro de vehiculos";"CAMIONETA D/C";713522;_NO_APLICA_;1.000000000000;_NO_APLICA_;713522;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
AK4hoxcYXpRg3mM07iELNw%3D%3D;118;84131503-001;"Seguro de vehiculos";"CAMIONETA D/C";713522;_NO_APLICA_;1.000000000000;_NO_APLICA_;713522;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
QK2SB327TWhg3mM07iELNw%3D%3D;119;84131503-001;"Seguro de vehiculos";"CAMIONETA D/C";713522;_NO_APLICA_;1.000000000000;_NO_APLICA_;713522;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
SQX%2ByPiw4TRg3mM07iELNw%3D%3D;120;84131503-001;"Seguro de vehiculos";"CAMION CISTERNA P/AGU";951362;_NO_APLICA_;1.000000000000;_NO_APLICA_;951362;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
4KA1qMdLnlxg3mM07iELNw%3D%3D;121;84131503-001;"Seguro de vehiculos";"CISTERNA DE AGUA";951362;_NO_APLICA_;1.000000000000;_NO_APLICA_;951362;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
S3JIbME3Ntpg3mM07iELNw%3D%3D;122;84131503-001;"Seguro de vehiculos";"CAMION CISTERNA P/AG";951362;_NO_APLICA_;1.000000000000;_NO_APLICA_;951362;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
K%2FGEL0tj1p5g3mM07iELNw%3D%3D;123;84131503-001;"Seguro de vehiculos";"CAM. CISTERNA DE AGUA";951362;_NO_APLICA_;1.000000000000;_NO_APLICA_;951362;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ni%2FdbVmivilg3mM07iELNw%3D%3D;124;84131503-001;"Seguro de vehiculos";"CAMION ENGRASE";951362;_NO_APLICA_;1.000000000000;_NO_APLICA_;951362;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Sssa%2BRlWCXZg3mM07iELNw%3D%3D;125;84131503-001;"Seguro de vehiculos";"CAMION ENGRASE";951362;_NO_APLICA_;1.000000000000;_NO_APLICA_;951362;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
v%2B9SwdnA9fZg3mM07iELNw%3D%3D;126;84131503-001;"Seguro de vehiculos";"CAMION ENGRASE";951362;_NO_APLICA_;1.000000000000;_NO_APLICA_;951362;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
plrMwrMfxRpg3mM07iELNw%3D%3D;127;84131503-001;"Seguro de vehiculos";"CAMION ENGRASE";951362;_NO_APLICA_;1.000000000000;_NO_APLICA_;951362;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
3z2xifehaFxg3mM07iELNw%3D%3D;128;84131503-001;"Seguro de vehiculos";"CAMION ENGRASE";951362;_NO_APLICA_;1.000000000000;_NO_APLICA_;951362;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2Bg2hx25My4Bg3mM07iELNw%3D%3D;129;84131503-001;"Seguro de vehiculos";"CAMION ENGRASE";951362;_NO_APLICA_;1.000000000000;_NO_APLICA_;951362;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
l0JeKDuASlJg3mM07iELNw%3D%3D;130;84131503-001;"Seguro de vehiculos";"CAMION ENGRASE";951362;_NO_APLICA_;1.000000000000;_NO_APLICA_;951362;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
jYq%2FP9pXbIJg3mM07iELNw%3D%3D;131;84131503-001;"Seguro de vehiculos";"CAMION ENGRASE";951362;_NO_APLICA_;1.000000000000;_NO_APLICA_;951362;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
WldumBzYoO5g3mM07iELNw%3D%3D;132;84131503-001;"Seguro de vehiculos";"CAMION ENGRASE";951362;_NO_APLICA_;1.000000000000;_NO_APLICA_;951362;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
YxgxCGcjaxFg3mM07iELNw%3D%3D;133;84131503-001;"Seguro de vehiculos";"CAMION ENGRASE";951362;_NO_APLICA_;1.000000000000;_NO_APLICA_;951362;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
TOQuTyWEjk1g3mM07iELNw%3D%3D;134;84131503-001;"Seguro de vehiculos";"CAMION GUINCHE";951362;_NO_APLICA_;1.000000000000;_NO_APLICA_;951362;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
C8h8N8rmSgJg3mM07iELNw%3D%3D;135;84131503-001;"Seguro de vehiculos";"TRACTO CAMION";951362;_NO_APLICA_;1.000000000000;_NO_APLICA_;951362;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
hA2vPk8TYftg3mM07iELNw%3D%3D;136;84131503-001;"Seguro de vehiculos";"CAMION PLATAFORMA";951362;_NO_APLICA_;1.000000000000;_NO_APLICA_;951362;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
P4LS%2FR1yQY9g3mM07iELNw%3D%3D;137;84131503-001;"Seguro de vehiculos";"CAMION PLATAFORMA";951362;_NO_APLICA_;1.000000000000;_NO_APLICA_;951362;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ZvPT1CYQidFg3mM07iELNw%3D%3D;138;84131503-001;"Seguro de vehiculos";"CAMION PLATAFORMA";951362;_NO_APLICA_;1.000000000000;_NO_APLICA_;951362;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
2hfCMshNLCxg3mM07iELNw%3D%3D;139;84131503-001;"Seguro de vehiculos";"CAMION PLATAFORMA";951362;_NO_APLICA_;1.000000000000;_NO_APLICA_;951362;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
gLdD43ajystg3mM07iELNw%3D%3D;140;84131503-001;"Seguro de vehiculos";"CAMION PLATAFORMA";951362;_NO_APLICA_;1.000000000000;_NO_APLICA_;951362;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
XEeAac64YEhg3mM07iELNw%3D%3D;141;84131503-001;"Seguro de vehiculos";"CAMION PLATAFORMA";951362;_NO_APLICA_;1.000000000000;_NO_APLICA_;951362;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
AkikBwd7vTtg3mM07iELNw%3D%3D;142;84131503-001;"Seguro de vehiculos";"TRACTO CAMION";951362;_NO_APLICA_;1.000000000000;_NO_APLICA_;951362;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
gJ4tPM7JnH5g3mM07iELNw%3D%3D;143;84131503-001;"Seguro de vehiculos";"TRACTO CAMION";951362;_NO_APLICA_;1.000000000000;_NO_APLICA_;951362;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
n9H1IXIzlaZg3mM07iELNw%3D%3D;144;84131503-001;"Seguro de vehiculos";"TRACTO CAMION";951362;_NO_APLICA_;1.000000000000;_NO_APLICA_;951362;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
rby1q%2Fsd9NBg3mM07iELNw%3D%3D;145;84131503-001;"Seguro de vehiculos";"CAMION TALLER";951362;_NO_APLICA_;1.000000000000;_NO_APLICA_;951362;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
C5PZQrsed31g3mM07iELNw%3D%3D;146;84131503-001;"Seguro de vehiculos";"CAMION TALLER";951362;_NO_APLICA_;1.000000000000;_NO_APLICA_;951362;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
kfgKrlwg%2Fspg3mM07iELNw%3D%3D;147;84131503-001;"Seguro de vehiculos";"CAMION TALLER";951362;_NO_APLICA_;1.000000000000;_NO_APLICA_;951362;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ZJntmvpyRWpg3mM07iELNw%3D%3D;148;84131503-001;"Seguro de vehiculos";"CAMION TALLER";951362;_NO_APLICA_;1.000000000000;_NO_APLICA_;951362;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
rf0ksEuBx3Zg3mM07iELNw%3D%3D;149;84131503-001;"Seguro de vehiculos";"CAMION TALLER";951362;_NO_APLICA_;1.000000000000;_NO_APLICA_;951362;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
zJdGd3%2BSmxtg3mM07iELNw%3D%3D;150;84131503-001;"Seguro de vehiculos";"CAMION AGRALE";951362;_NO_APLICA_;1.000000000000;_NO_APLICA_;951362;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ZYaXZPv8Ul5g3mM07iELNw%3D%3D;151;84131503-001;"Seguro de vehiculos";"CAMION TALLER";951362;_NO_APLICA_;1.000000000000;_NO_APLICA_;951362;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
4iYl9V8zbGFg3mM07iELNw%3D%3D;152;84131503-001;"Seguro de vehiculos";"CAMION TALLER";951362;_NO_APLICA_;1.000000000000;_NO_APLICA_;951362;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
zyceWODhbwlg3mM07iELNw%3D%3D;153;84131503-001;"Seguro de vehiculos";"CAMION TALLER";951362;_NO_APLICA_;1.000000000000;_NO_APLICA_;951362;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
5rPMYoC8iuhg3mM07iELNw%3D%3D;154;84131503-001;"Seguro de vehiculos";"CAMION VOLQUETE";951362;_NO_APLICA_;1.000000000000;_NO_APLICA_;951362;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ZBSwpBgXRThg3mM07iELNw%3D%3D;155;84131503-001;"Seguro de vehiculos";"CAMION VOLQUETE";951362;_NO_APLICA_;1.000000000000;_NO_APLICA_;951362;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
nmebwxJhW99g3mM07iELNw%3D%3D;156;84131503-001;"Seguro de vehiculos";"CAMION VOLQUETE";951362;_NO_APLICA_;1.000000000000;_NO_APLICA_;951362;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
LbcCWVHOnZRg3mM07iELNw%3D%3D;157;84131503-001;"Seguro de vehiculos";"CAMION VOLQUETE";951362;_NO_APLICA_;1.000000000000;_NO_APLICA_;951362;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
VKRN71M6gBFg3mM07iELNw%3D%3D;158;84131503-001;"Seguro de vehiculos";"CAMION VOLQUETE";951362;_NO_APLICA_;1.000000000000;_NO_APLICA_;951362;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
JbDxo2Pn4mNg3mM07iELNw%3D%3D;159;84131503-001;"Seguro de vehiculos";"CAMION VOLQUETE";951362;_NO_APLICA_;1.000000000000;_NO_APLICA_;951362;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
waKYqSZXVQNg3mM07iELNw%3D%3D;160;84131503-001;"Seguro de vehiculos";"CAMION VOLQUETE";951362;_NO_APLICA_;1.000000000000;_NO_APLICA_;951362;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
8%2Fn1TMvzGYlg3mM07iELNw%3D%3D;161;84131503-001;"Seguro de vehiculos";"CAMION VOLQUETE";951362;_NO_APLICA_;1.000000000000;_NO_APLICA_;951362;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
8Wvm5eXSnXVg3mM07iELNw%3D%3D;162;84131503-001;"Seguro de vehiculos";"CAMION VOLQUETE";951362;_NO_APLICA_;1.000000000000;_NO_APLICA_;951362;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
uQeX0AlltPVg3mM07iELNw%3D%3D;163;84131503-001;"Seguro de vehiculos";"CAMION VOLQUETE";951362;_NO_APLICA_;1.000000000000;_NO_APLICA_;951362;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
nEaEVoknTaBg3mM07iELNw%3D%3D;164;84131503-001;"Seguro de vehiculos";"CAMION VOLQUETE";951362;_NO_APLICA_;1.000000000000;_NO_APLICA_;951362;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
C1u5oJ4%2FkbRg3mM07iELNw%3D%3D;165;84131503-001;"Seguro de vehiculos";"CAMION VOLQUETE";951362;_NO_APLICA_;1.000000000000;_NO_APLICA_;951362;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
qwE84T30xaFg3mM07iELNw%3D%3D;166;84131503-001;"Seguro de vehiculos";"CAMION VOLQUETE";951362;_NO_APLICA_;1.000000000000;_NO_APLICA_;951362;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
PsHIOjlGE6lg3mM07iELNw%3D%3D;167;84131503-001;"Seguro de vehiculos";"CAMION VOLQUETE";951362;_NO_APLICA_;1.000000000000;_NO_APLICA_;951362;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
068bbWWSVRJg3mM07iELNw%3D%3D;168;84131503-001;"Seguro de vehiculos";"CAMION VOLQUETE";951362;_NO_APLICA_;1.000000000000;_NO_APLICA_;951362;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Vpn0q2siq8Zg3mM07iELNw%3D%3D;169;84131503-001;"Seguro de vehiculos";"CAMION VOLQUETE";951362;_NO_APLICA_;1.000000000000;_NO_APLICA_;951362;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
biylj2kRVitg3mM07iELNw%3D%3D;170;84131503-001;"Seguro de vehiculos";"CAMION VOLQUETE";951362;_NO_APLICA_;1.000000000000;_NO_APLICA_;951362;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
N1FxnBAjq6Fg3mM07iELNw%3D%3D;171;84131503-001;"Seguro de vehiculos";"CAMION VOLQUETE";951362;_NO_APLICA_;1.000000000000;_NO_APLICA_;951362;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
vVTyo0c9zO9g3mM07iELNw%3D%3D;172;84131503-001;"Seguro de vehiculos";"CAMION VOLQUETE";951362;_NO_APLICA_;1.000000000000;_NO_APLICA_;951362;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
lUnSn7s9RNNg3mM07iELNw%3D%3D;173;84131503-001;"Seguro de vehiculos";"CAMION VOLQUETE";951362;_NO_APLICA_;1.000000000000;_NO_APLICA_;951362;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2FhrhWS%2F90cFg3mM07iELNw%3D%3D;174;84131503-001;"Seguro de vehiculos";"CAMION VOLQUETE";951362;_NO_APLICA_;1.000000000000;_NO_APLICA_;951362;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
rSorKooQnpVg3mM07iELNw%3D%3D;175;84131503-001;"Seguro de vehiculos";"CAMION VOLQUETE";951362;_NO_APLICA_;1.000000000000;_NO_APLICA_;951362;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
