id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
qajObTQ1b9xg3mM07iELNw%3D%3D;84;84131501-002;"Seguro contra incendio ";"Tanque de Combustible de 3000 lts. Con Bomba manual.";1287944;_NO_APLICA_;1.000000000000;_NO_APLICA_;1287944;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
4qXvDEFap2lg3mM07iELNw%3D%3D;85;84131501-002;"Seguro contra incendio ";"Tanque de Combustible de 20.000 lts.";1287944;_NO_APLICA_;1.000000000000;_NO_APLICA_;1287944;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
8omAgEQc93hg3mM07iELNw%3D%3D;86;84131501-002;"Seguro contra incendio ";"Surtidor de Combustible con un tanque de 13.000 lts.";1287944;_NO_APLICA_;1.000000000000;_NO_APLICA_;1287944;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
hQXVzz7pizBg3mM07iELNw%3D%3D;87;84131501-002;"Seguro contra incendio ";"1 tanque de combustible tipo aereo de 20.000 lts y 1 Surtidor electrónico digital tipo doble .";5214274;_NO_APLICA_;1.000000000000;_NO_APLICA_;5214274;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
fcT5aKX3FOZg3mM07iELNw%3D%3D;88;84131501-002;"Seguro contra incendio ";"Tanque de Combustible de 12.000 lts.";1287944;_NO_APLICA_;1.000000000000;_NO_APLICA_;1287944;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
jdFk9TaYO4Bg3mM07iELNw%3D%3D;89;84131501-002;"Seguro contra incendio ";"Surtidor de Combustible con un tanque de 13.000 lts.";1287944;_NO_APLICA_;1.000000000000;_NO_APLICA_;1287944;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
3ddY50Wr9Blg3mM07iELNw%3D%3D;90;84131501-002;"Seguro contra incendio ";"Surtidor de Combustible con dos tanques de 12.000 lts.";2575888;_NO_APLICA_;1.000000000000;_NO_APLICA_;2575888;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
HM3o9GSdeElg3mM07iELNw%3D%3D;91;84131501-002;"Seguro contra incendio ";"Surtidor de Combustible con un tanque de 13.400 lts.";1287944;_NO_APLICA_;1.000000000000;_NO_APLICA_;1287944;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
rMFUx%2BXa4HNg3mM07iELNw%3D%3D;92;84131501-002;"Seguro contra incendio ";"Surtidor de Combustible con un tanque de 12.000 lts.";1287944;_NO_APLICA_;1.000000000000;_NO_APLICA_;1287944;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
dpltyVF8JxNg3mM07iELNw%3D%3D;93;84131501-002;"Seguro contra incendio ";"Tanque de Combustibles con accesorios de 30,000";1287944;_NO_APLICA_;1.000000000000;_NO_APLICA_;1287944;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
bEALxnyzED9g3mM07iELNw%3D%3D;94;84131501-002;"Seguro contra incendio ";"Surtidor de combustible con accesorios";1287944;_NO_APLICA_;1.000000000000;_NO_APLICA_;1287944;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
0WKwFL5hpqZg3mM07iELNw%3D%3D;95;84131501-002;"Seguro contra incendio ";"Tanque de Combustibles con accesorios de 30,000";1287944;_NO_APLICA_;1.000000000000;_NO_APLICA_;1287944;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
cq6faTqI%2FCxg3mM07iELNw%3D%3D;96;84131501-002;"Seguro contra incendio ";"1 tanque de combustible tipo aereo de 20.000 lts,, 1 tanque de combustible tipo aereo de 15.000 lts. y 1 Surtidor electrónico digital tipo doble .";7144411;_NO_APLICA_;1.000000000000;_NO_APLICA_;7144411;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
VPHGk4ZkQ3dg3mM07iELNw%3D%3D;97;84131501-002;"Seguro contra incendio ";"Surtidor de Combustible manual con tanque de 6.000 lts.";1287944;_NO_APLICA_;1.000000000000;_NO_APLICA_;1287944;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
p92v1CBWi4lg3mM07iELNw%3D%3D;98;84131501-002;"Seguro contra incendio ";"Surtidor de Combustible con un tanque de 13.000 lts.";1287944;_NO_APLICA_;1.000000000000;_NO_APLICA_;1287944;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
vfYIbfXX1sRg3mM07iELNw%3D%3D;99;84131501-002;"Seguro contra incendio ";"1 tanque de combustible tipo aereo de 20.000 lts y 1 Surtidor electrónico digital tipo doble .";5214274;_NO_APLICA_;1.000000000000;_NO_APLICA_;5214274;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Z%2BeJ3%2F332Glg3mM07iELNw%3D%3D;100;84131501-002;"Seguro contra incendio ";"Surtidor de Combustible con 1 tanque de 20.000lts.";1287944;_NO_APLICA_;1.000000000000;_NO_APLICA_;1287944;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
6oMbnVuyi%2Ftg3mM07iELNw%3D%3D;101;84131501-002;"Seguro contra incendio ";"Surtidor de Combustible con 2 tanques de 13.000 lts.";2575888;_NO_APLICA_;1.000000000000;_NO_APLICA_;2575888;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ppIkXLXJq15g3mM07iELNw%3D%3D;102;84131501-002;"Seguro contra incendio ";"Tanque de 13,000 lts.";1287944;_NO_APLICA_;1.000000000000;_NO_APLICA_;1287944;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Wm6WQc%2BbXQtg3mM07iELNw%3D%3D;103;84131501-002;"Seguro contra incendio ";"Tanque de Combustible de 3.000 lts.";1287944;_NO_APLICA_;1.000000000000;_NO_APLICA_;1287944;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
HqPTEx%2FZfNpg3mM07iELNw%3D%3D;104;84131501-002;"Seguro contra incendio ";"Suritidor de Combustible con dos tanques de 10.000 lts y 21.000 lts.";1287944;_NO_APLICA_;1.000000000000;_NO_APLICA_;1287944;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
L8XbkzwHSB1g3mM07iELNw%3D%3D;105;84131501-002;"Seguro contra incendio ";"Tanque de Combustible de 20.000 lts.";1287944;_NO_APLICA_;1.000000000000;_NO_APLICA_;1287944;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ylMQlHq4rO1g3mM07iELNw%3D%3D;106;84131501-002;"Seguro contra incendio ";"Tanque a la vista de 10,000 lts. A la vista.";1287944;_NO_APLICA_;1.000000000000;_NO_APLICA_;1287944;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
TRMdLZh5Rulg3mM07iELNw%3D%3D;107;84131501-002;"Seguro contra incendio ";"Surtidor de Combustible manual y electrico.";1287944;_NO_APLICA_;1.000000000000;_NO_APLICA_;1287944;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
5eVjEdBhZuVg3mM07iELNw%3D%3D;108;84131512-002;"Seguro de equipos electronicos";"Conjunto de sensores para Puestos Permanentes (PP)             ( 2carriles)";24870493;_NO_APLICA_;1.000000000000;_NO_APLICA_;24870493;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
cAJh6cFinqJg3mM07iELNw%3D%3D;109;84131512-002;"Seguro de equipos electronicos";"Equipos de conteo para puestos permanentes  (PP) ( 2 carriles)";37472283;_NO_APLICA_;1.000000000000;_NO_APLICA_;37472283;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
YdFe6teRR7Zg3mM07iELNw%3D%3D;110;84131512-002;"Seguro de equipos electronicos";"Infraestructura para puestos permanentes (PP) ( 2 carriles)";21484109;_NO_APLICA_;1.000000000000;_NO_APLICA_;21484109;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
aGPunA%2BwqwBg3mM07iELNw%3D%3D;111;84131512-002;"Seguro de equipos electronicos";"Instalación para conexión de energía eléctrica (PP)";3591066;_NO_APLICA_;1.000000000000;_NO_APLICA_;3591066;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
G1p8FsKuA9xg3mM07iELNw%3D%3D;112;84131512-002;"Seguro de equipos electronicos";"Conjunto de sensores para puestos estacionales (PE)               (2 carriles)";18566514;_NO_APLICA_;1.000000000000;_NO_APLICA_;18566514;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
SZlg6jbfucJg3mM07iELNw%3D%3D;113;84131512-002;"Seguro de equipos electronicos";"Infraestructura para puestos estacionales  (PE)     (2 carriles)";18134734;_NO_APLICA_;1.000000000000;_NO_APLICA_;18134734;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
stL4ZEqKPO5g3mM07iELNw%3D%3D;114;84131512-002;"Seguro de equipos electronicos";"Adicional equipo conteo para (PP)               (2 carriles)";4163587;_NO_APLICA_;1.000000000000;_NO_APLICA_;4163587;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
VTiyvSZ4todg3mM07iELNw%3D%3D;115;84131512-002;"Seguro de equipos electronicos";"Equipos conteos para (PE)               (2 carriles)";13878624;_NO_APLICA_;1.000000000000;_NO_APLICA_;13878624;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
j832HMJzYF5g3mM07iELNw%3D%3D;116;84131512-002;"Seguro de equipos electronicos";"Equipos para puestos ocasionales (POPAB) en caminos pavimentados";2282262;_NO_APLICA_;1.000000000000;_NO_APLICA_;2282262;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
7hCF0n7E%2FKlg3mM07iELNw%3D%3D;117;84131512-002;"Seguro de equipos electronicos";"Equipos para puestos ocasiones  (PONO PAV)  en caminos no pavimentados";1727117;_NO_APLICA_;1.000000000000;_NO_APLICA_;1727117;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
cfZu2Zm2hXRg3mM07iELNw%3D%3D;118;84131512-002;"Seguro de equipos electronicos";"Equipos de Conteo para Puestos a ser incorporados al Patrimonio del MOPC";11325766;_NO_APLICA_;1.000000000000;_NO_APLICA_;11325766;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
