id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
meb7lUcM8JM%3D;79;25174204-022;"Sinfin de direccion";"Juego Reparo Sinfin de Direccion Completo";195000;1.000000000000;1.000000000000;195000.000000000000000000000000;195000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"FORD BRASIL";" BRASIL";"FORD BRASIL";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
RC%2FBfpZbB2c%3D;80;25174207-001;"Barra de direccion";"Barra Larga de Direccion";240000;1.000000000000;1.000000000000;240000.000000000000000000000000;240000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"FORD BRASIL";" BRASIL";"FORD BRASIL";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
nxIKy85hS4U%3D;81;25174207-001;"Barra de direccion";"Barra Corta de Direccion";198000;1.000000000000;1.000000000000;198000.000000000000000000000000;198000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"FORD BRASIL";BRASIL;"FORD BRASIL";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
qYDa0uowlpE%3D;82;25174204-005;"Extremo de direccion ";"Extremo de Direccion Derecho";170000;1.000000000000;1.000000000000;170000.000000000000000000000000;170000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"FORD BRASIL";BRASIL;"FORD BRASIL";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
XyCelR2N92M%3D;83;25174204-005;"Extremo de direccion ";"Extremo de Direccion Izquierdo";160000;1.000000000000;1.000000000000;160000.000000000000000000000000;160000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"FORD BRASIL";BRASIL;"FORD BRASIL";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
aCK%2BtVutXnM%3D;84;25174204-005;"Extremo de direccion ";"Regulador de Barra Corta de Direccion";78000;1.000000000000;1.000000000000;78000.000000000000000000000000;78000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"FORD BRASIL";BRASIL;"FORD BRASIL";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
wHh9QEQy%2Fb0%3D;85;25174204-005;"Extremo de direccion ";"Regulador de Barra Larga de Direccion";92000;1.000000000000;1.000000000000;92000.000000000000000000000000;92000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"FORD BRASIL";BRASIL;"FORD BRASIL";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
rTYPSDWPStA%3D;86;25172405-003;"Flotador de combustible";"Flotador de Combustible";280000;1.000000000000;1.000000000000;280000.000000000000000000000000;280000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"FORD BRASIL";BRASIL;"FORD BRASIL";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
f0zBFo%2BsB34%3D;87;25171709-002;"Reparo de bomba central de freno";"Juego Reparo Bomba Central de Freno";150000;1.000000000000;1.000000000000;150000.000000000000000000000000;150000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"FORD BRASIL";BRASIL;"FORD BRASIL";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
d44rGm40GVY%3D;88;25171716-005;"Caño para frenos";"Cano Flexible de Freno Izquierdo";80000;1.000000000000;1.000000000000;80000.000000000000000000000000;80000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"FORD BRASIL";BRASIL;"FORD BRASIL";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
CvQKlVSFz5E%3D;89;25171716-005;"Caño para frenos";"Cano Flexible de Freno Derecho";80000;1.000000000000;1.000000000000;80000.000000000000000000000000;80000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"FORD BRASIL";BRASIL;"FORD BRASIL";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
aAd2%2B5jZJvY%3D;90;25171716-005;"Caño para frenos";"Cano Flexible de Freno Trasero";38000;1.000000000000;1.000000000000;38000.000000000000000000000000;38000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"FORD BRASIL";BRASIL;"FORD BRASIL";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
NVrk7N75clU%3D;91;25171706-001;"Mordaza de freno";"Mordaza de Freno Completo Izquierdo";2400000;1.000000000000;1.000000000000;2400000.000000000000000000000000;2400000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"FORD BRASIL";BRASIL;"FORD BRASIL";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
r%2Bx38ynPPEQ%3D;92;25171706-001;"Mordaza de freno";"Mordaza de Freno Completo Derecho";2400000;1.000000000000;1.000000000000;2400000.000000000000000000000000;2400000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"FORD BRASIL";BRASIL;"FORD BRASIL";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
dtTG9Arajak%3D;93;25174204-022;"Sinfin de direccion";"Sinfín de Direccion Completo";5000000;1.000000000000;1.000000000000;5000000.000000000000000000000000;5000000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"FORD BRASIL";BRASIL;"FORD BRASIL";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
f1ilkW9unA8%3D;94;25173816-999;"Carcaza Pedalera ";"Carcaza Pedalera con Perno y Bujes";400000;1.000000000000;1.000000000000;400000.000000000000000000000000;400000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"FORD BRASIL";BRASIL;"FORD BRASIL";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
%2Bi2ECOWFBpM%3D;95;25174402-998;"Llave luces de estacionamiento";"Llave Estacionamiento";130000;1.000000000000;1.000000000000;130000.000000000000000000000000;130000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"FORD BRASIL";BRASIL;"FORD BRASIL";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
dbwI5iRYxCQ%3D;96;25172907-009;"Faro delantero";"Faro Delantero Izquierdo";400000;1.000000000000;1.000000000000;400000.000000000000000000000000;400000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"FORD BRASIL";BRASIL;"FORD BRASIL";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
3K58CmzA9%2Fk%3D;97;25172907-009;"Faro delantero";"Faro Delantero Derecho";400000;1.000000000000;1.000000000000;400000.000000000000000000000000;400000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"FORD BRASIL";BRASIL;"FORD BRASIL";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
2EZgpKNg%2Fog%3D;98;25172907-010;"Faro trasero";"Faro Trasero con Porta Lamparas Derecho";240000;1.000000000000;1.000000000000;240000.000000000000000000000000;240000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"FORD BRASIL";BRASIL;"FORD BRASIL";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
W%2Ba9Iz%2FhLvU%3D;99;25172907-010;"Faro trasero";"Faro Trasero con Porta Lamparas Izquierdo";240000;1.000000000000;1.000000000000;240000.000000000000000000000000;240000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"FORD BRASIL";BRASIL;"FORD BRASIL";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
DntC1fiiwrg%3D;100;25171718-004;"Juego de reparo de mordaza de freno";"Piston Mordaza de Freno";60000;1.000000000000;1.000000000000;60000.000000000000000000000000;60000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"FORD BRASIL";BRASIL;"FORD BRASIL";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
pSerwFt42e8%3D;101;25172009-011;"Buje tensor";"Buje Tensor";34000;1.000000000000;1.000000000000;34000.000000000000000000000000;34000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"FORD BRASIL";BRASIL;"FORD BRASIL";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
27HdWH9aYFE%3D;102;25171712-002;"Juego de pastilla de freno ";"Juego de Pastillas de Freno";90000;1.000000000000;1.000000000000;90000.000000000000000000000000;90000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"FORD BRASIL";BRASIL;"FORD BRASIL";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
lil%2Fr2TJhx0%3D;103;25172004-001;"Amortiguador delantero para automoviles ";"Amortiguador Delantero";225000;1.000000000000;1.000000000000;225000.000000000000000000000000;225000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"FORD BRASIL";BRASIL;"FORD BRASIL";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
LeNfcsNTFGM%3D;104;25172004-002;"Amortiguador trasero para automoviles";"Amortiguador Trasero";225000;1.000000000000;1.000000000000;225000.000000000000000000000000;225000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"FORD BRASIL";BRASIL;"FORD BRASIL";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
oKbNRgxA0Qc%3D;105;25172001-008;"Espiral de suspension";"Espiral de Suspension";450000;1.000000000000;1.000000000000;450000.000000000000000000000000;450000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"FORD BRASIL";BRASIL;"FORD BRASIL";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
visBeK8LPgQ%3D;106;25172001-005;"Rotula inferior";"Rotula Inferior";137000;1.000000000000;1.000000000000;137000.000000000000000000000000;137000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"FORD BRASIL";BRASIL;"FORD BRASIL";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
YW0Au1mqsZE%3D;107;25172001-006;"Rotula superior";"Rotula Superior";115000;1.000000000000;1.000000000000;115000.000000000000000000000000;115000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"FORD BRASIL";BRASIL;"FORD BRASIL";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
ytlCQeNfivI%3D;108;25173816-009;"Reparo bomba central de embrague";"Bomba Central de Embrague";195000;1.000000000000;1.000000000000;195000.000000000000000000000000;195000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"FORD BRASIL";BRASIL;"FORD BRASIL";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
BZpAZ%2FP2K%2Bc%3D;109;25171716-005;"Caño para frenos";"Cano Embrague";210000;1.000000000000;1.000000000000;210000.000000000000000000000000;210000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"FORD BRASIL";BRASIL;"FORD BRASIL";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
kxV7EVxDFrc%3D;110;25172001-997;"Ruleman de masa";"Rulemanes y Reten de Masa Trasera";195000;1.000000000000;1.000000000000;195000.000000000000000000000000;195000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"FORD BRASIL";BRASIL;"FORD BRASIL";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
l5%2BFfyaFgTE%3D;111;25171902-001;"Masa delantera ";"Tambor de Llave de Contacto Completo";75000;1.000000000000;1.000000000000;75000.000000000000000000000000;75000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"FORD BRASIL";BRASIL;"FORD BRASIL";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
xL31EkGdiXA%3D;112;25172001-998;"Juego Reparo punta eje delantero";"Tapa Puntera Punta Eje";12000;1.000000000000;1.000000000000;12000.000000000000000000000000;12000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"FORD BRASIL";BRASIL;"FORD BRASIL";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
gdQn4%2FO7ehs%3D;113;25172001-997;"Ruleman de masa";"Ruleman Masa Delantero Chico";42000;1.000000000000;1.000000000000;42000.000000000000000000000000;42000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"FORD BRASIL";BRASIL;"FORD BRASIL";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
L%2FQ0RyV%2FL6M%3D;114;25172001-997;"Ruleman de masa";"Ruleman Masa Delantero Grande";49000;1.000000000000;1.000000000000;49000.000000000000000000000000;49000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"FORD BRASIL";BRASIL;"FORD BRASIL";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
kHeikBCxRbE%3D;115;40161526-001;"Reten de masa delantera";"Reten de Masa Delantero";19000;1.000000000000;1.000000000000;19000.000000000000000000000000;19000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"FORD BRASIL";BRASIL;"FORD BRASIL";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
rhuModYalZ0%3D;116;25174204-030;"Buje punta eje";"Buje Semi Eje";34000;1.000000000000;1.000000000000;34000.000000000000000000000000;34000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"FORD BRASIL";BRASIL;"FORD BRASIL";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
VFPVTG92bKA%3D;117;25173810-001;"Cruceta cardan para camioneta";"Cruceta Cardan";65000;1.000000000000;1.000000000000;65000.000000000000000000000000;65000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"FORD BRASIL";BRASIL;"FORD BRASIL";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
rsAFK3Zfx84%3D;118;25172009-011;"Buje tensor";"Brazo Tensor";2200000;1.000000000000;1.000000000000;2200000.000000000000000000000000;2200000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"FORD BRASIL";BRASIL;"FORD BRASIL";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
ewfya4fpXoo%3D;119;25172009-010;"Soporte motor taco de goma";"Soporte Motor Delantero";180000;1.000000000000;1.000000000000;180000.000000000000000000000000;180000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"FORD BRASIL";BRASIL;"FORD BRASIL";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
Jdc85SENj2Q%3D;120;25172009-010;"Soporte motor taco de goma";"Soporte Motor Trasero";140000;1.000000000000;1.000000000000;140000.000000000000000000000000;140000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"FORD BRASIL";BRASIL;"FORD BRASIL";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
ib0JL%2BD%2BSes%3D;121;25173812-013;"Soporte auxiliar de caja";"Soporte Caja de Velocidades";160000;1.000000000000;1.000000000000;160000.000000000000000000000000;160000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"FORD BRASIL";BRASIL;"FORD BRASIL";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
h3woZieZ0Ik%3D;122;25172004-001;"Amortiguador delantero para automoviles ";"Amortiguador Delantero";225000;1.000000000000;1.000000000000;225000.000000000000000000000000;225000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"FORD BRASIL";BRASIL;"FORD BRASIL";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
J8%2B6uiWHBIw%3D;123;25172004-002;"Amortiguador trasero para automoviles";"Amortiguador Trasero";225000;1.000000000000;1.000000000000;225000.000000000000000000000000;225000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"FORD BRASIL";BRASIL;"FORD BRASIL";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
j53qQ3MfS1Y%3D;124;25172001-005;"Rotula inferior";"Rotula Inferior";133000;1.000000000000;1.000000000000;133000.000000000000000000000000;133000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"FORD BRASIL";BRASIL;"FORD BRASIL";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
gHwJFz4IKxM%3D;125;25172001-006;"Rotula superior";"Rotula Superior";115000;1.000000000000;1.000000000000;115000.000000000000000000000000;115000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"FORD BRASIL";BRASIL;"FORD BRASIL";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
3KU7RVCP3Mw%3D;126;25173816-009;"Reparo bomba central de embrague";"Bomba Central de Embrague";195000;1.000000000000;1.000000000000;195000.000000000000000000000000;195000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"FORD BRASIL";BRASIL;"FORD BRASIL";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
dn%2FTrgjcOPs%3D;127;25173816-009;"Reparo bomba central de embrague";"Bomba Auxiliar de Embrague";253000;1.000000000000;1.000000000000;253000.000000000000000000000000;253000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"FORD BRASIL";BRASIL;"FORD BRASIL";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
z46vGaR1GPI%3D;128;25173816-004;"Disco de embrague";"Disco de Embrague";735000;1.000000000000;1.000000000000;735000.000000000000000000000000;735000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"FORD BRASIL";BRASIL;"FORD BRASIL";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
8%2BkddJOEkxI%3D;129;25171714-001;"Plato de presion";"Plato de Presion";850000;1.000000000000;1.000000000000;850000.000000000000000000000000;850000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"FORD BRASIL";BRASIL;"FORD BRASIL";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
fBcFY1N5W2o%3D;130;26101504-045;Cojinete;"Cojinete de Empuje";233000;1.000000000000;1.000000000000;233000.000000000000000000000000;233000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"FORD BRASIL";BRASIL;"FORD BRASIL";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
YXyc%2Bs%2FuPSQ%3D;131;26101504-070;"Carcaza de volante motor";"Carcaza de Volante Motor";1500000;1.000000000000;1.000000000000;1500000.000000000000000000000000;1500000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"FORD BRASIL";BRASIL;"FORD BRASIL";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
g53jcSEFCYc%3D;132;25171716-005;"Caño para frenos";"Cano de Embrague";135000;1.000000000000;1.000000000000;135000.000000000000000000000000;135000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"FORD BRASIL";BRASIL;"FORD BRASIL";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
OkcVMPl%2Bmpg%3D;133;25172009-011;"Buje tensor";"Brazo Tensor";2200000;1.000000000000;1.000000000000;2200000.000000000000000000000000;2200000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"FORD BRASIL";BRASIL;"FORD BRASIL";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
b5pQlIYr5qo%3D;134;25172001-997;"Ruleman de masa";"Rulemanes y Reten de Masa Trasera";190000;1.000000000000;1.000000000000;190000.000000000000000000000000;190000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"FORD BRASIL";BRASIL;"FORD BRASIL";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
3w6Mu7pYhIU%3D;135;25172001-997;"Ruleman de masa";"Ruleman Masa Delantera Chico";87000;1.000000000000;1.000000000000;87000.000000000000000000000000;87000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"FORD BRASIL";BRASIL;"FORD BRASIL";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
FoQoYS4i3Hw%3D;136;25172001-997;"Ruleman de masa";"Ruleman Masa Delantera Grande";110000;1.000000000000;1.000000000000;110000.000000000000000000000000;110000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"FORD BRASIL";BRASIL;"FORD BRASIL";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
OFRFbgbdzOs%3D;137;40161526-001;"Reten de masa delantera";"Reten de Masa Delantera";35000;1.000000000000;1.000000000000;35000.000000000000000000000000;35000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"FORD BRASIL";BRASIL;"FORD BRASIL";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
uIEtc16AK0o%3D;138;25171902-001;"Masa delantera ";"Cabo Velocimetro";65000;1.000000000000;1.000000000000;65000.000000000000000000000000;65000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"FORD BRASIL";BRASIL;"FORD BRASIL";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
Qb%2FYSC0pcSY%3D;139;25172001-022;"Brida piñon diferencial";"Brida L/ Caja";1384000;1.000000000000;1.000000000000;1384000.000000000000000000000000;1384000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"FORD BRASIL";BRASIL;"FORD BRASIL";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
f8VpauJoyms%3D;140;25172001-022;"Brida piñon diferencial";"Brida L/ Diferencial";700000;1.000000000000;1.000000000000;700000.000000000000000000000000;700000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"FORD BRASIL";BRASIL;"FORD BRASIL";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
cliSjjr07GI%3D;141;25173810-999;"Goma del centralizador CARDAN";"Macho y Hembra Cardan";560000;1.000000000000;1.000000000000;560000.000000000000000000000000;560000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"FORD BRASIL";BRASIL;"FORD BRASIL";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
kelqmjc%2BqlI%3D;142;25173805-008;"Reten brida diferencial";"Reten Pinon Diferencial";40000;1.000000000000;1.000000000000;40000.000000000000000000000000;40000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"FORD BRASIL";BRASIL;"FORD BRASIL";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
ULAB6jgnSd8%3D;143;25172001-008;"Espiral de suspension";"Espirales de Suspension A/L";450000;1.000000000000;1.000000000000;450000.000000000000000000000000;450000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"FORD BRASIL";BRASIL;"FORD BRASIL";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
DdQxSO9%2BNAo%3D;144;25174002-005;"Radiador para vehiculo";"Radiador Completo";3200000;1.000000000000;1.000000000000;3200000.000000000000000000000000;3200000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"FORD BRASIL";BRASIL;"FORD BRASIL";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
gKvrchokTPI%3D;145;25174204-030;"Buje punta eje";"Buje Semi Eje";50000;1.000000000000;1.000000000000;50000.000000000000000000000000;50000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"FORD BRASIL";BRASIL;"FORD BRASIL";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
UPzFxtofiq4%3D;146;25173810-001;"Cruceta cardan para camioneta";"Cruceta Cardan";96000;1.000000000000;1.000000000000;96000.000000000000000000000000;96000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"FORD BRASIL";BRASIL;"FORD BRASIL";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
OVs1dSfEklU%3D;147;25181709-040;Prisionero;"Prisioneros con Tuerca de Rueda Delantera";10000;1.000000000000;1.000000000000;10000.000000000000000000000000;10000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"FORD BRASIL";BRASIL;"FORD BRASIL";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
pWcvXBOrjR0%3D;148;25181709-040;Prisionero;"Prisioneros con Tuerca de Rueda Trasera";10000;1.000000000000;1.000000000000;10000.000000000000000000000000;10000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"FORD BRASIL";BRASIL;"FORD BRASIL";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
xqMJVoFUkXY%3D;149;25174002-999;"Bomba de Agua (vehicular)";"Bomba de Agua";765000;1.000000000000;1.000000000000;765000.000000000000000000000000;765000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"FORD BRASIL";BRASIL;"FORD BRASIL";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
yrL6%2FONQRKc%3D;150;25174002-005;"Radiador para vehiculo";"Radiador Completo";2500000;1.000000000000;1.000000000000;2500000.000000000000000000000000;2500000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"FORD BRASIL";BRASIL;"FORD BRASIL";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
g8mUIH%2FF8cI%3D;151;25174002-008;"Nucleo ventilador viscoso";"Embrague Viscoso";1100000;1.000000000000;1.000000000000;1100000.000000000000000000000000;1100000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"FORD BRASIL";BRASIL;"FORD BRASIL";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
hEharkekQU4%3D;152;25173816-004;"Disco de embrague";"Disco de Embrague";800000;1.000000000000;1.000000000000;800000.000000000000000000000000;800000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"FORD BRASIL";BRASIL;"FORD BRASIL";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
cJJ2n%2Fgsc0Q%3D;153;25171714-001;"Plato de presion";"Plato de Presion";900000;1.000000000000;1.000000000000;900000.000000000000000000000000;900000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"FORD BRASIL";BRASIL;"FORD BRASIL";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
dRxgtadyKxg%3D;154;25173816-005;"Actuador de embrague";"Actuador Hidraulico de Embrague";450000;1.000000000000;1.000000000000;450000.000000000000000000000000;450000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"FORD BRASIL";BRASIL;"FORD BRASIL";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
65b2T%2B12QrI%3D;155;26101504-049;"Eje balanceador de cigueñal";"Reparo Mordaza de Freno";72000;1.000000000000;1.000000000000;72000.000000000000000000000000;72000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"FORD BRASIL";BRASIL;"FORD BRASIL";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
jtr4A2btAnw%3D;156;25171902-001;"Masa delantera ";"Masa Delantera Completa";990000;1.000000000000;1.000000000000;990000.000000000000000000000000;990000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"FORD BRASIL";BRASIL;"FORD BRASIL";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
pcb2WbN2g9s%3D;157;25171708-001;"Disco de freno ";"Disco de Freno Delantero";220000;1.000000000000;1.000000000000;220000.000000000000000000000000;220000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"FORD BRASIL";BRASIL;"FORD BRASIL";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
