id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmhK8mdqhmkgoSLYjklCmtywQvUiprsH5pyS5bttJ7P9FIbbPrM2HOKN;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";366573;"CONTRATACIÓN DE SERVICIOS DE MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE, EQUIPOS INFORMÁTICOS Y DE OFICINA DE LA JUSTICIA ELECTORAL - PLURIANUAL 2019/2020";002-001-0000159;;18102000;17050767;PYG;Guaraníes;2021-09-06;95362
hXCfVb4CFmhK8mdqhmkgoSLYjklCmtywQvUiprsH5py3b4fiqOcpZYbbPrM2HOKN;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";366573;"CONTRATACIÓN DE SERVICIOS DE MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE, EQUIPOS INFORMÁTICOS Y DE OFICINA DE LA JUSTICIA ELECTORAL - PLURIANUAL 2019/2020";002-001-0000161;;4783800;4505992;PYG;Guaraníes;2021-09-06;95362
hXCfVb4CFmhK8mdqhmkgoSLYjklCmtyw8xEMKcDB%2BkOONZkmpfBjAT1iUfjtErR6;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";366573;"CONTRATACIÓN DE SERVICIOS DE MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE, EQUIPOS INFORMÁTICOS Y DE OFICINA DE LA JUSTICIA ELECTORAL - PLURIANUAL 2019/2020";001-001-0000433;;34639989;32628350;PYG;Guaraníes;2021-01-26;160272
hXCfVb4CFmhK8mdqhmkgoSLYjklCmtyw8xEMKcDB%2BkMVmO5MIn44MT1iUfjtErR6;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";366573;"CONTRATACIÓN DE SERVICIOS DE MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE, EQUIPOS INFORMÁTICOS Y DE OFICINA DE LA JUSTICIA ELECTORAL - PLURIANUAL 2019/2020";001-001-0000434;;9114700;8585384;PYG;Guaraníes;2021-01-26;160272
hXCfVb4CFmhK8mdqhmkgoSLYjklCmtyw8xEMKcDB%2BkMNc%2ByxzFysmD1iUfjtErR6;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";366573;"CONTRATACIÓN DE SERVICIOS DE MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE, EQUIPOS INFORMÁTICOS Y DE OFICINA DE LA JUSTICIA ELECTORAL - PLURIANUAL 2019/2020";001-001-0000436;;5911500;5568203;PYG;Guaraníes;2021-01-26;160272
hXCfVb4CFmhK8mdqhmkgoSLYjklCmtyw8xEMKcDB%2BkNzYQuJcg79Nz1iUfjtErR6;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";366573;"CONTRATACIÓN DE SERVICIOS DE MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE, EQUIPOS INFORMÁTICOS Y DE OFICINA DE LA JUSTICIA ELECTORAL - PLURIANUAL 2019/2020";001-001-0000438;;2856000;2690144;PYG;Guaraníes;2021-01-26;160272
hXCfVb4CFmhK8mdqhmkgoSLYjklCmtyw8xEMKcDB%2BkPlT5%2Fkr6VTfD1iUfjtErR6;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";366573;"CONTRATACIÓN DE SERVICIOS DE MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE, EQUIPOS INFORMÁTICOS Y DE OFICINA DE LA JUSTICIA ELECTORAL - PLURIANUAL 2019/2020";001-001-0000440;;10171000;9580342;PYG;Guaraníes;2021-01-26;160272
hXCfVb4CFmhK8mdqhmkgoSLYjklCmtyw8xEMKcDB%2BkM%2FUxy1QlSlBz1iUfjtErR6;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";366573;"CONTRATACIÓN DE SERVICIOS DE MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE, EQUIPOS INFORMÁTICOS Y DE OFICINA DE LA JUSTICIA ELECTORAL - PLURIANUAL 2019/2020";001-001-0000442;;4247600;4000930;PYG;Guaraníes;2021-01-26;160272
hXCfVb4CFmhK8mdqhmkgoSLYjklCmtyw8xEMKcDB%2BkN50ypBdtYfFz1iUfjtErR6;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";366573;"CONTRATACIÓN DE SERVICIOS DE MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE, EQUIPOS INFORMÁTICOS Y DE OFICINA DE LA JUSTICIA ELECTORAL - PLURIANUAL 2019/2020";001-001-0000443;;6054300;5702711;PYG;Guaraníes;2021-01-26;160272
hXCfVb4CFmhK8mdqhmkgoSLYjklCmtywQvUiprsH5pwUrzX0PFR7tmzgFUGssoxj;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";366573;"CONTRATACIÓN DE SERVICIOS DE MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE, EQUIPOS INFORMÁTICOS Y DE OFICINA DE LA JUSTICIA ELECTORAL - PLURIANUAL 2019/2020";002-001-0000086;;33567800;31618427;PYG;Guaraníes;2021-01-21;130820
hXCfVb4CFmhK8mdqhmkgoSLYjklCmtywQvUiprsH5pzZGIk0mYciNWzgFUGssoxj;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";366573;"CONTRATACIÓN DE SERVICIOS DE MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE, EQUIPOS INFORMÁTICOS Y DE OFICINA DE LA JUSTICIA ELECTORAL - PLURIANUAL 2019/2020";002-001-0000088;;6076474;5723597;PYG;Guaraníes;2021-01-21;130820
hXCfVb4CFmhK8mdqhmkgoSLYjklCmtywQvUiprsH5pySevigu7lbFGzgFUGssoxj;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";366573;"CONTRATACIÓN DE SERVICIOS DE MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE, EQUIPOS INFORMÁTICOS Y DE OFICINA DE LA JUSTICIA ELECTORAL - PLURIANUAL 2019/2020";002-001-0000089;;15669500;14759529;PYG;Guaraníes;2021-01-21;130820
hXCfVb4CFmhK8mdqhmkgoSLYjklCmtywQvUiprsH5pyxZvAcMKy8kGzgFUGssoxj;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";366573;"CONTRATACIÓN DE SERVICIOS DE MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE, EQUIPOS INFORMÁTICOS Y DE OFICINA DE LA JUSTICIA ELECTORAL - PLURIANUAL 2019/2020";002-001-0000090;;6562500;6181398;PYG;Guaraníes;2021-01-21;130820
hXCfVb4CFmhK8mdqhmkgoSLYjklCmtywQvUiprsH5pwrjTId%2Fb24XmzgFUGssoxj;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";366573;"CONTRATACIÓN DE SERVICIOS DE MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE, EQUIPOS INFORMÁTICOS Y DE OFICINA DE LA JUSTICIA ELECTORAL - PLURIANUAL 2019/2020";002-001-0000091;;2352000;2215414;PYG;Guaraníes;2021-01-21;130820
hXCfVb4CFmhK8mdqhmkgoSLYjklCmtywQvUiprsH5pxP8uOB1VYJf2zgFUGssoxj;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";366573;"CONTRATACIÓN DE SERVICIOS DE MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE, EQUIPOS INFORMÁTICOS Y DE OFICINA DE LA JUSTICIA ELECTORAL - PLURIANUAL 2019/2020";002-001-0000098;;95200;89671;PYG;Guaraníes;2021-01-21;130820
