id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmjma%2F9UyQJmttQl6V0h4nbg8xEMKcDB%2BkNMv6rQ064huXkV2G8RoGDc;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";385534;"LPN N° 37/21 ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL INSTITUTO NACIONAL DE NEFROLOGIA-MSPYBS";001-001-0000104;;163687900;154037756;PYG;Guaraníes;2023-11-21;173221
hXCfVb4CFmjma%2F9UyQJmttQl6V0h4nbg8xEMKcDB%2BkM6lcW9OlXmrcZ7wisQ%2F59m;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";385534;"LPN N° 37/21 ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL INSTITUTO NACIONAL DE NEFROLOGIA-MSPYBS";001-001-0000069;;77337500;72437114;PYG;Guaraníes;2023-11-16;172641
hXCfVb4CFmjma%2F9UyQJmttQl6V0h4nbg8xEMKcDB%2BkP71FFiV%2Fhg0MZ7wisQ%2F59m;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";385534;"LPN N° 37/21 ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL INSTITUTO NACIONAL DE NEFROLOGIA-MSPYBS";001-001-0000073;;37256500;34895793;PYG;Guaraníes;2023-11-16;172641
hXCfVb4CFmjma%2F9UyQJmttQl6V0h4nbg8xEMKcDB%2BkMPZ3bY106sHsZ7wisQ%2F59m;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";385534;"LPN N° 37/21 ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL INSTITUTO NACIONAL DE NEFROLOGIA-MSPYBS";001-001-0000074;;9146000;8566476;PYG;Guaraníes;2023-11-16;172641
hXCfVb4CFmjma%2F9UyQJmttQl6V0h4nbg8xEMKcDB%2BkPTXushph4ymMZ7wisQ%2F59m;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";385534;"LPN N° 37/21 ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL INSTITUTO NACIONAL DE NEFROLOGIA-MSPYBS";001-001-0000076;;51379000;48123441;PYG;Guaraníes;2023-11-16;172641
hXCfVb4CFmjma%2F9UyQJmttQl6V0h4nbg8xEMKcDB%2BkNduyFiRFSysMZ7wisQ%2F59m;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";385534;"LPN N° 37/21 ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL INSTITUTO NACIONAL DE NEFROLOGIA-MSPYBS";001-001-0000085;;100875000;94483193;PYG;Guaraníes;2023-11-16;172641
hXCfVb4CFmjma%2F9UyQJmttQl6V0h4nbg8xEMKcDB%2BkOxZvAcMKy8kMZ7wisQ%2F59m;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";385534;"LPN N° 37/21 ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL INSTITUTO NACIONAL DE NEFROLOGIA-MSPYBS";001-001-0000090;;8204500;7684634;PYG;Guaraníes;2023-11-16;172641
hXCfVb4CFmjma%2F9UyQJmttQl6V0h4nbg8xEMKcDB%2BkNyskyqNmuJ38Z7wisQ%2F59m;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";385534;"LPN N° 37/21 ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL INSTITUTO NACIONAL DE NEFROLOGIA-MSPYBS";001-001-0000092;;67250000;62988796;PYG;Guaraníes;2023-11-16;172641
hXCfVb4CFmjma%2F9UyQJmttQl6V0h4nbg8xEMKcDB%2BkNpWFneqDEN98Z7wisQ%2F59m;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";385534;"LPN N° 37/21 ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL INSTITUTO NACIONAL DE NEFROLOGIA-MSPYBS";001-001-0000094;;161400000;151173109;PYG;Guaraníes;2023-11-16;172641
hXCfVb4CFmjma%2F9UyQJmttQl6V0h4nbg8xEMKcDB%2BkOybjcoVR6CKcZ7wisQ%2F59m;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";385534;"LPN N° 37/21 ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL INSTITUTO NACIONAL DE NEFROLOGIA-MSPYBS";001-001-0000096;;67250000;62988796;PYG;Guaraníes;2023-11-16;172641
hXCfVb4CFmjma%2F9UyQJmttQl6V0h4nbg8xEMKcDB%2BkNP8uOB1VYJf8Z7wisQ%2F59m;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";385534;"LPN N° 37/21 ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL INSTITUTO NACIONAL DE NEFROLOGIA-MSPYBS";001-001-0000098;;48016500;44974000;PYG;Guaraníes;2023-11-16;172641
hXCfVb4CFmjma%2F9UyQJmttQl6V0h4nbg8xEMKcDB%2BkN0vzdsYbqTksZ7wisQ%2F59m;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";385534;"LPN N° 37/21 ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL INSTITUTO NACIONAL DE NEFROLOGIA-MSPYBS";001-001-0000102;;6725000;6298880;PYG;Guaraníes;2023-11-16;172641
hXCfVb4CFmjma%2F9UyQJmttQl6V0h4nbg8xEMKcDB%2BkMk9JrL8JNtEbTFTGAXOr%2BQ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";385534;"LPN N° 37/21 ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL INSTITUTO NACIONAL DE NEFROLOGIA-MSPYBS";001-001-0000127;;332408350;316626868;PYG;Guaraníes;2023-11-02;166751
hXCfVb4CFmjma%2F9UyQJmttQl6V0h4nbg8xEMKcDB%2BkPwUO627s1wqbTFTGAXOr%2BQ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";385534;"LPN N° 37/21 ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL INSTITUTO NACIONAL DE NEFROLOGIA-MSPYBS";001-001-0000128;;64358250;61302766;PYG;Guaraníes;2023-11-02;166751
hXCfVb4CFmjma%2F9UyQJmttQl6V0h4nbg8xEMKcDB%2BkN8AQdWlw25Nq%2FqHyQdQ3uI;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";385534;"LPN N° 37/21 ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL INSTITUTO NACIONAL DE NEFROLOGIA-MSPYBS";001-001-0000039;;12728350;12080781;PYG;Guaraníes;2023-10-03;150031
hXCfVb4CFmjma%2F9UyQJmttQl6V0h4nbg8xEMKcDB%2BkPx8hxJP%2Fsc7q%2FqHyQdQ3uI;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";385534;"LPN N° 37/21 ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL INSTITUTO NACIONAL DE NEFROLOGIA-MSPYBS";001-001-0000040;;107021650;101266434;PYG;Guaraníes;2023-10-03;150031
hXCfVb4CFmjma%2F9UyQJmttQl6V0h4nbg8xEMKcDB%2BkP8MppgQnOWdxrb3hjS8%2F0F;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";385534;"LPN N° 37/21 ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL INSTITUTO NACIONAL DE NEFROLOGIA-MSPYBS";001-001-0000042;;73270000;68950401;PYG;Guaraníes;2023-05-04;60335
hXCfVb4CFmjma%2F9UyQJmttQl6V0h4nbg8xEMKcDB%2BkP8MppgQnOWd1gmJa7PeQd%2B;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";385534;"LPN N° 37/21 ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL INSTITUTO NACIONAL DE NEFROLOGIA-MSPYBS";001-001-0000042;;43210000;40472056;PYG;Guaraníes;2023-05-04;60336
hXCfVb4CFmjma%2F9UyQJmttQl6V0h4nbg8xEMKcDB%2BkNDejaQ5yvMNRrb3hjS8%2F0F;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";385534;"LPN N° 37/21 ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL INSTITUTO NACIONAL DE NEFROLOGIA-MSPYBS";001-001-0000047;;564480000;531201339;PYG;Guaraníes;2023-05-04;60335
hXCfVb4CFmjma%2F9UyQJmttQl6V0h4nbg8xEMKcDB%2BkOD1Rf7KC244DqfA2nXXDuM;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";385534;"LPN N° 37/21 ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL INSTITUTO NACIONAL DE NEFROLOGIA-MSPYBS";001-001-0000036;;1425240000;1350754688;PYG;Guaraníes;2023-05-02;56052
hXCfVb4CFmjma%2F9UyQJmttQl6V0h4nbg8xEMKcDB%2BkOLVfyFXcmKoDqfA2nXXDuM;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";385534;"LPN N° 37/21 ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL INSTITUTO NACIONAL DE NEFROLOGIA-MSPYBS";001-001-0000044;;77707500;72783669;PYG;Guaraníes;2023-05-02;56052
hXCfVb4CFmjma%2F9UyQJmttQl6V0h4nbg8xEMKcDB%2BkPaXUsli%2BnvjTqfA2nXXDuM;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";385534;"LPN N° 37/21 ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL INSTITUTO NACIONAL DE NEFROLOGIA-MSPYBS";001-001-0000045;;77707500;72783671;PYG;Guaraníes;2023-05-02;56052
hXCfVb4CFmjma%2F9UyQJmttQl6V0h4nbg8xEMKcDB%2BkMGowxRkKOMHzqfA2nXXDuM;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";385534;"LPN N° 37/21 ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL INSTITUTO NACIONAL DE NEFROLOGIA-MSPYBS";001-001-0000046;;161460000;151229307;PYG;Guaraníes;2023-05-02;56052
hXCfVb4CFmjma%2F9UyQJmttQl6V0h4nbg8xEMKcDB%2BkNLVp1yxmfdqPiKmsjbzTB6;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";385534;"LPN N° 37/21 ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL INSTITUTO NACIONAL DE NEFROLOGIA-MSPYBS";001-001-0000008;;791400000;753827344;PYG;Guaraníes;2022-12-22;202077
hXCfVb4CFmjma%2F9UyQJmttQl6V0h4nbg8xEMKcDB%2BkOilx%2FR9TLNNfiKmsjbzTB6;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";385534;"LPN N° 37/21 ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL INSTITUTO NACIONAL DE NEFROLOGIA-MSPYBS";001-001-0000009;;225960000;215232280;PYG;Guaraníes;2022-12-22;202077
hXCfVb4CFmjma%2F9UyQJmttQl6V0h4nbg8xEMKcDB%2BkOxAA5e49Eac%2FiKmsjbzTB6;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";385534;"LPN N° 37/21 ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL INSTITUTO NACIONAL DE NEFROLOGIA-MSPYBS";001-001-0000010;;581040000;553454435;PYG;Guaraníes;2022-12-22;202077
hXCfVb4CFmjma%2F9UyQJmttQl6V0h4nbg8xEMKcDB%2BkN4Ools0q1VxHa0tJnUpn%2Fv;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";385534;"LPN N° 37/21 ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL INSTITUTO NACIONAL DE NEFROLOGIA-MSPYBS";001-001-0000005;;280000000;263324726;PYG;Guaraníes;2022-12-09;184687
hXCfVb4CFmjma%2F9UyQJmttQl6V0h4nbg8xEMKcDB%2BkMHpC92Jvob1Vv8GFawGEBi;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";385534;"LPN N° 37/21 ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL INSTITUTO NACIONAL DE NEFROLOGIA-MSPYBS";001-001-0000006;;224000000;210794181;PYG;Guaraníes;2022-12-09;186791
hXCfVb4CFmjma%2F9UyQJmttQl6V0h4nbg8xEMKcDB%2BkPkOcrBzUUUQVv8GFawGEBi;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";385534;"LPN N° 37/21 ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL INSTITUTO NACIONAL DE NEFROLOGIA-MSPYBS";001-001-0000007;;60480000;56914429;PYG;Guaraníes;2022-12-09;186791
hXCfVb4CFmjma%2F9UyQJmttQl6V0h4nbg8xEMKcDB%2BkPCR9CH8Bx3yF4L%2FdtoB85J;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";385534;"LPN N° 37/21 ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL INSTITUTO NACIONAL DE NEFROLOGIA-MSPYBS";001-001-0000003;;1307880000;1245786840;PYG;Guaraníes;2022-11-15;164837
hXCfVb4CFmjma%2F9UyQJmttQl6V0h4nbg8xEMKcDB%2BkPt5G94%2F1BiI14L%2FdtoB85J;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";385534;"LPN N° 37/21 ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL INSTITUTO NACIONAL DE NEFROLOGIA-MSPYBS";001-001-0000004;;290520000;276727216;PYG;Guaraníes;2022-11-15;164837
