id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
mUM8wb9sZ1tg3mM07iELNw%3D%3D;94;25174004-002;"Manguera de agua inferior para camioneta";"Manguera de agua inferior para camioneta";85000;1.000000000000;2.000000000000;85000.000000000000000000000000;170000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
xkKFt9S9Y0Bg3mM07iELNw%3D%3D;95;25174004-001;"Manguera de agua superior para camioneta";"Manguera de agua superior para camioneta";171000;1.000000000000;2.000000000000;171000.000000000000000000000000;342000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
uOUAPv4K%2Fudg3mM07iELNw%3D%3D;96;25174004-002;"Manguera de agua inferior para camioneta";"Manguera de agua inferior para camioneta";153000;1.000000000000;2.000000000000;153000.000000000000000000000000;306000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
WBn8%2BDAmADNg3mM07iELNw%3D%3D;97;25174204-001;"Juego de reparo bomba de direccion";"Juego de reparo bomba de direccion";110000;1.000000000000;2.000000000000;110000.000000000000000000000000;220000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
yCHmiKXjuqdg3mM07iELNw%3D%3D;98;25174204-002;"Juego de reparo sinfin";"Juego de reparo sinfin";178000;1.000000000000;1.000000000000;178000.000000000000000000000000;178000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
Qm3h8BkafNxg3mM07iELNw%3D%3D;99;25174204-003;"Muñequin de direccion corto";"Muñequin de direccion corto";170000;1.000000000000;2.000000000000;170000.000000000000000000000000;340000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
M0NBp978%2BX1g3mM07iELNw%3D%3D;100;25174204-004;"Muñequin de direccion largo";"Muñequin de direccion largo";543000;1.000000000000;1.000000000000;543000.000000000000000000000000;543000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
I7ctCVbhlqpg3mM07iELNw%3D%3D;101;25174204-003;"Muñequin de direccion corto";"Muñequin de direccion corto";160000;1.000000000000;2.000000000000;160000.000000000000000000000000;320000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
KcJhC5G5B55g3mM07iELNw%3D%3D;102;25174204-004;"Muñequin de direccion largo";"Muñequin de direccion largo";215000;1.000000000000;2.000000000000;215000.000000000000000000000000;430000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
Py9lZJA5bRJg3mM07iELNw%3D%3D;103;25174204-007;"Precap de direccion";"Precap de direccion";100000;1.000000000000;2.000000000000;100000.000000000000000000000000;200000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
1toczdowgalg3mM07iELNw%3D%3D;104;25174204-013;"Brazo zeta de direccion";"Brazo zeta de direccion";165000;1.000000000000;1.000000000000;165000.000000000000000000000000;165000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
sGxAKYWCiAhg3mM07iELNw%3D%3D;105;25174204-019;"Cruceta columna de direccion";"Cruceta columna de direccion";80000;1.000000000000;1.000000000000;80000.000000000000000000000000;80000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
PyuslrP87Ylg3mM07iELNw%3D%3D;106;40161502-004;"Filtro de agua para camioneta";"Filtro de agua para camioneta";126000;4.000000000000;8.000000000000;504000.000000000000000000000000;1008000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
F1%2B0rKsL501g3mM07iELNw%3D%3D;107;40161502-004;"Filtro de agua para camioneta";"Filtro de agua para camioneta";123000;2.000000000000;4.000000000000;246000.000000000000000000000000;492000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
vfSZ6YuWR9xg3mM07iELNw%3D%3D;108;40161502-005;"Filtro de agua para camion";"Filtro de agua para camion";154000;4.000000000000;8.000000000000;616000.000000000000000000000000;1232000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
5YfI58S2x8xg3mM07iELNw%3D%3D;109;40161504-002;"Filtro de aceite para automovil";"Filtro de aceite para automovil";45000;5.000000000000;10.000000000000;225000.000000000000000000000000;450000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
RJUt4BfTcjRg3mM07iELNw%3D%3D;110;40161504-003;"Filtro de aceite para camioneta";"Filtro de aceite para camioneta";41000;6.000000000000;12.000000000000;246000.000000000000000000000000;492000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
cp4S5CeriDRg3mM07iELNw%3D%3D;111;40161504-003;"Filtro de aceite para camioneta";"Filtro de aceite para camioneta";73000;6.000000000000;12.000000000000;438000.000000000000000000000000;876000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
a3fwcCoTfjdg3mM07iELNw%3D%3D;112;40161504-004;"Filtro de aceite para camion";"Filtro de aceite para camion";62000;6.000000000000;12.000000000000;372000.000000000000000000000000;744000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
1onIpDNlazFg3mM07iELNw%3D%3D;113;40161505-003;"Filtro de aire para automovil";"Filtro de aire para automovil";43000;5.000000000000;10.000000000000;215000.000000000000000000000000;430000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
CIN51rXSTStg3mM07iELNw%3D%3D;114;40161505-004;"Filtro de aire para camioneta";"Filtro de aire para camioneta";88000;5.000000000000;10.000000000000;440000.000000000000000000000000;880000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
vZBgpCZPMctg3mM07iELNw%3D%3D;115;40161505-004;"Filtro de aire para camioneta";"Filtro de aire para camioneta";126000;3.000000000000;5.000000000000;378000.000000000000000000000000;630000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
VvZIyisxWJBg3mM07iELNw%3D%3D;116;40161505-005;"Filtro de aire para camion";"Filtro de aire para camion";297000;4.000000000000;8.000000000000;1188000.000000000000000000000000;2376000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
ZHI21tyvCa9g3mM07iELNw%3D%3D;117;40161513-001;"Filtro de combustible para auto";"Filtro de combustible para auto";37000;7.000000000000;13.000000000000;259000.000000000000000000000000;481000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
atSKLZ8WqVpg3mM07iELNw%3D%3D;118;40161513-002;"Filtro de combustible para camioneta";"Filtro de combustible para camioneta";124000;7.000000000000;13.000000000000;868000.000000000000000000000000;1612000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
PKBebDzUMIFg3mM07iELNw%3D%3D;119;40161513-002;"Filtro de combustible para camioneta";"Filtro de combustible para camioneta";125000;3.000000000000;6.000000000000;375000.000000000000000000000000;750000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
XoKixW119v9g3mM07iELNw%3D%3D;120;40161513-003;"Filtro de combustible para camion";"Filtro de combustible para camion";154000;4.000000000000;8.000000000000;616000.000000000000000000000000;1232000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
Zwjt%2Br9QRYxg3mM07iELNw%3D%3D;121;40161526-001;"Reten de masa delantera";"Reten de masa delantera";75000;1.000000000000;2.000000000000;75000.000000000000000000000000;150000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
g3rUijWwlnVg3mM07iELNw%3D%3D;122;40161526-001;"Reten de masa delantera";"Reten de masa delantera";19000;1.000000000000;2.000000000000;19000.000000000000000000000000;38000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
ZrwmuzlJUCNg3mM07iELNw%3D%3D;123;40161526-001;"Reten de masa delantera";"Reten de masa delantera";32000;1.000000000000;2.000000000000;32000.000000000000000000000000;64000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
wU%2FS8GVHV5Rg3mM07iELNw%3D%3D;124;40161526-002;"Reten frente motor";"Reten frente motor";15000;1.000000000000;2.000000000000;15000.000000000000000000000000;30000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
jaDac%2BmhJ6Zg3mM07iELNw%3D%3D;125;40161526-003;"Reten de masa trasera";"Reten de masa trasera";52000;1.000000000000;2.000000000000;52000.000000000000000000000000;104000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
8Uy1RFbieM5g3mM07iELNw%3D%3D;126;40161526-003;"Reten de masa trasera";"Reten de masa trasera";55000;1.000000000000;2.000000000000;55000.000000000000000000000000;110000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
6IhRdx1W2k1g3mM07iELNw%3D%3D;127;40161526-003;"Reten de masa trasera";"Reten de masa trasera";95000;1.000000000000;2.000000000000;95000.000000000000000000000000;190000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
Klze5svA1kVg3mM07iELNw%3D%3D;128;40161526-004;"Reten pinon";"Reten pinon";47000;1.000000000000;1.000000000000;47000.000000000000000000000000;47000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
mWYE9HDO6yZg3mM07iELNw%3D%3D;129;40161526-004;"Reten pinon";"Reten pinon";80000;1.000000000000;1.000000000000;80000.000000000000000000000000;80000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
uxTJbg9g0plg3mM07iELNw%3D%3D;130;40161526-004;"Reten pinon";"Reten pinon";75000;1.000000000000;1.000000000000;75000.000000000000000000000000;75000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
ToDPiZA4db5g3mM07iELNw%3D%3D;131;40161526-011;"Reten tunel palier";"Reten tunel palier";120000;1.000000000000;1.000000000000;120000.000000000000000000000000;120000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
YS%2FN67ZmEmhg3mM07iELNw%3D%3D;132;40161526-011;"Reten tunel palier";"Reten tunel palier";100000;1.000000000000;1.000000000000;100000.000000000000000000000000;100000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
Mea0Yl4xKIpg3mM07iELNw%3D%3D;133;40161526-019;"Reten punta eje";"Reten punta eje";25000;1.000000000000;2.000000000000;25000.000000000000000000000000;50000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
Q%2FEN8zBdjj9g3mM07iELNw%3D%3D;134;40161526-019;"Reten punta eje";"Reten punta eje";25000;1.000000000000;2.000000000000;25000.000000000000000000000000;50000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
TQq0LcnP3ndg3mM07iELNw%3D%3D;135;40161526-019;"Reten punta eje";"Reten punta eje";57000;1.000000000000;2.000000000000;57000.000000000000000000000000;114000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
I%2FlsJK5uJlBg3mM07iELNw%3D%3D;136;26111801-001;"Correa de direccion";"Correa de direccion";120000;1.000000000000;1.000000000000;120000.000000000000000000000000;120000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
ZxnmCiLa5jZg3mM07iELNw%3D%3D;137;26111801-001;"Correa de direccion";"Correa de direccion";100000;1.000000000000;1.000000000000;100000.000000000000000000000000;100000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
tuyUcFoGotZg3mM07iELNw%3D%3D;138;26111801-001;"Correa de direccion";"Correa de direccion";65000;1.000000000000;2.000000000000;65000.000000000000000000000000;130000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
P6vZKsAWP2dg3mM07iELNw%3D%3D;139;26111801-001;"Correa de direccion";"Correa de direccion";150000;1.000000000000;1.000000000000;150000.000000000000000000000000;150000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
YlPA6ACrcnZg3mM07iELNw%3D%3D;140;26111801-002;"Correa de aire";"Correa de aire";85000;1.000000000000;2.000000000000;85000.000000000000000000000000;170000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
feY00U%2Bk4%2BVg3mM07iELNw%3D%3D;141;26111801-003;"Correa de alternador";"Correa de alternador";105000;1.000000000000;2.000000000000;105000.000000000000000000000000;210000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
ytxowc%2BUbBFg3mM07iELNw%3D%3D;142;26111801-003;"Correa de alternador";"Correa de alternador";65000;1.000000000000;2.000000000000;65000.000000000000000000000000;130000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
Qqo7%2FMl2aiBg3mM07iELNw%3D%3D;143;26111801-003;"Correa de alternador";"Correa de alternador";180000;1.000000000000;2.000000000000;180000.000000000000000000000000;360000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
Mv8jB4XTkalg3mM07iELNw%3D%3D;144;26111801-005;"Correa dentada larga";"Correa dentada larga";110000;1.000000000000;2.000000000000;110000.000000000000000000000000;220000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
1ut95aZSkElg3mM07iELNw%3D%3D;145;26111801-005;"Correa dentada larga";"Correa dentada larga";200000;1.000000000000;1.000000000000;200000.000000000000000000000000;200000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
Mk5J3x%2Bf09Jg3mM07iELNw%3D%3D;146;31171507-001;"Ruleman (cojinete) de empuje";"Ruleman (cojinete) de empuje";250000;1.000000000000;1.000000000000;250000.000000000000000000000000;250000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
2wW0eKX4IVRg3mM07iELNw%3D%3D;147;31171507-001;"Ruleman (cojinete) de empuje";"Ruleman (cojinete) de empuje";960000;1.000000000000;1.000000000000;960000.000000000000000000000000;960000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
%2FxH78CWcUXNg3mM07iELNw%3D%3D;148;26111703-002;"Bateria automovil";"Bateria automovil";650000;1.000000000000;1.000000000000;650000.000000000000000000000000;650000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
o5KubIo2qbFg3mM07iELNw%3D%3D;149;26111703-003;"Bateria para camioneta ";"Bateria para camioneta ";670000;1.000000000000;1.000000000000;670000.000000000000000000000000;670000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
ycJG2dL7WZJg3mM07iELNw%3D%3D;150;26111703-004;"Baterias para camion";"Baterias para camion";1300000;1.000000000000;1.000000000000;1300000.000000000000000000000000;1300000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
NwwZkQJJhb9g3mM07iELNw%3D%3D;151;26101504-014;"Cadena frente de motor";"Cadena frente de motor";2500000;1.000000000000;1.000000000000;2500000.000000000000000000000000;2500000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
nripAzXrTDRg3mM07iELNw%3D%3D;152;26101504-016;"Tensor frente motor";"Tensor frente motor";800000;1.000000000000;1.000000000000;800000.000000000000000000000000;800000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
JSd9cdFK4fdg3mM07iELNw%3D%3D;153;26101504-009;"Juego de junta para motor";"Juego de junta para motor";600000;1.000000000000;1.000000000000;600000.000000000000000000000000;600000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
CclGts6h1k5g3mM07iELNw%3D%3D;154;26101504-041;"Valvula de conducto";"Valvula de conducto";50000;2.000000000000;4.000000000000;100000.000000000000000000000000;200000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
1%2Bm%2FZMDMT%2Fxg3mM07iELNw%3D%3D;155;26101504-035;"Valvula escape";"Valvula escape";50000;2.000000000000;4.000000000000;100000.000000000000000000000000;200000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
%2BgKpREIUivBg3mM07iELNw%3D%3D;156;26101504-007;"Juego de casquillo de bancada ";"Juego de casquillo de bancada ";233000;1.000000000000;1.000000000000;233000.000000000000000000000000;233000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
eTFoZEMGnPZg3mM07iELNw%3D%3D;157;26101504-018;"Juego de casquillo de viela";"Juego de casquillo de viela";280000;1.000000000000;1.000000000000;280000.000000000000000000000000;280000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
4PMbxT5N1gJg3mM07iELNw%3D%3D;158;26101504-043;"Juego de calce lateral";"Juego de calce lateral";70000;1.000000000000;1.000000000000;70000.000000000000000000000000;70000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
ZloGKYfCcMNg3mM07iELNw%3D%3D;159;26101504-064;"Juego de aros para motor";"Juego de aros para motor";792000;1.000000000000;1.000000000000;792000.000000000000000000000000;792000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
S0BOUmEEKoJg3mM07iELNw%3D%3D;160;26101504-002;"Piston de motor";"Piston de motor";1500000;1.000000000000;1.000000000000;1500000.000000000000000000000000;1500000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
L764G%2F8LgHFg3mM07iELNw%3D%3D;161;26101504-062;"Juego de bujes";"Juego de bujes";400000;1.000000000000;1.000000000000;400000.000000000000000000000000;400000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
Go7ulCFeHv9g3mM07iELNw%3D%3D;162;26101504-009;"Juego de junta para motor";"Juego de junta para motor";1200000;1.000000000000;1.000000000000;1200000.000000000000000000000000;1200000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
MFhI02qMfPNg3mM07iELNw%3D%3D;163;26101504-002;"Piston de motor";"Piston de motor";4500000;1.000000000000;1.000000000000;4500000.000000000000000000000000;4500000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
nAgF%2FwsnX6Jg3mM07iELNw%3D%3D;164;26101504-064;"Juego de aros para motor";"Juego de aros para motor";1800000;1.000000000000;1.000000000000;1800000.000000000000000000000000;1800000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
MQJIiRSaMFFg3mM07iELNw%3D%3D;165;26101504-007;"Juego de casquillo de bancada ";"Juego de casquillo de bancada ";794000;1.000000000000;1.000000000000;794000.000000000000000000000000;794000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
1nQnWo9xrVpg3mM07iELNw%3D%3D;166;26101504-018;"Juego de casquillo de viela";"Juego de casquillo de viela";624000;1.000000000000;1.000000000000;624000.000000000000000000000000;624000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
i2JbFzgU4kBg3mM07iELNw%3D%3D;167;26101504-062;"Juego de bujes";"Juego de bujes";513000;1.000000000000;1.000000000000;513000.000000000000000000000000;513000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
990E6NrMiVJg3mM07iELNw%3D%3D;168;26101504-043;"Juego de calce lateral";"Juego de calce lateral";350000;1.000000000000;1.000000000000;350000.000000000000000000000000;350000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
sv8Mh3qBQHhg3mM07iELNw%3D%3D;169;26101504-041;"Valvula de conducto";"Valvula de conducto";652000;1.000000000000;1.000000000000;652000.000000000000000000000000;652000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
T%2F%2FhhRDo5Khg3mM07iELNw%3D%3D;170;26101504-035;"Valvula escape";"Valvula escape";940000;1.000000000000;1.000000000000;940000.000000000000000000000000;940000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
