slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
387530-lco-06-2020-construccion-acceso-polideportivo-reja-pinturas-mantenimientos-escuela-1;387530;"LCO 06/2020 CONSTRUCCION de Acceso a Polideportivo, Reja, Pinturas y Mantenimientos Escuela Básica Nº 6977 Espíritu Santo y Colegio Nacional Espíritu Santo. PLURIANUAL ";municipalidad-pirapo;203;"Municipalidad de Pirapó";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2020-12-14 15:45:42";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;392523804
386943-construccion-polideportivo-multi-uso-escuela-basica-n-3535-yacyreta-distrito-encarna-1;386943;"Construcción de Polideportivo Multi uso en la Escuela Básica N° 3535 Yacyreta del Distrito de Encarnación- Plurianual";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2020-12-17 13:25:28";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1314905516
387321-construccion-polideportivo-multiuso-escuela-basica-n-210-alemana-distrito-encarnacio-1;387321;"Construcción de Polideportivo Multiuso en la Escuela Básica N° 210 Alemana del Distrito de Encarnación - Plurianual";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2020-12-17 16:20:35";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;802917572
385640-techado-cancha-construccion-escenario-graderia-escuela-basica-n-731-san-miguel-1;385640;"Techado para cancha y construcción de escenario y gradería de la Escuela Básica N° 731 San Miguel.";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2020-12-29 11:14:21";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;524793195.9
383903-ampliacion-escuela-bas-n-1440-santa-maria-1;383903;"AMPLIACION EN ESCUELA BAS. Nº 1440 SANTA MARIA";municipalidad-trinidad;209;"Municipalidad de Trinidad";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2021-01-27 16:29:50";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;554545320
383459-construccion-sanitarios-cambio-techo-cercado-perimentral-colegio-nacional-lauro-h-ra-1;383459;"CONSTRUCCION DE SANITARIOS, CAMBIO DE TECHO Y CERCADO PERIMENTRAL DEL COLEGIO NACIONAL LAURO H. RAATz";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2021-03-23 07:58:24";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;276392054
393745-construccion-sanitario-sexado-esc-bas-n-935-san-nicolas-1;393745;"CONSTRUCCION DE SANITARIO SEXADO - ESC BAS N°935 - SAN NICOLAS";municipalidad-san-juan-parana;205;"Municipalidad de San Juan del Paraná";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2021-04-20 14:08:22";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;114770653
397058-remodelacion-vereda-muralla-portico-colegio-nacional-moises-s-bertoni-1;397058;"REMODELACION DE VEREDA, MURALLA PÓRTICO EN COLEGIO NACIONAL MOISES S. BERTONI";municipalidad-capitan-miranda;131;"Municipalidad de Capitán Miranda";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2021-05-07 15:50:11";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;78781820
396855-construccion-3-aulas-tipo-5-80-x-6-80-techo-zinc-escuela-extensiva-acra-dependiente-1;396855;"Construcción de 3 aulas tipo 5.80 x 6.80 con Techo Zinc en la Escuela Extensiva ACRA dependiente de la Escuela Básica N° 7118 ?18 de agosto?. -";municipalidad-edelira;135;"Municipalidad de Edelira";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2021-05-28 09:06:44";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;322919603
396451-refaccion-techo-pabellones-colegio-nacional-carlos-a-lopez-1;396451;"""REFACCION DE TECHO EN PABELLONES DE COLEGIO NACIONAL CARLOS A. LOPEZ""";municipalidad-trinidad;209;"Municipalidad de Trinidad";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2021-06-11 09:57:31";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;247206966
392954-desague-pluvial-canalizacion-avenida-samaniego-b-8-diciembre-1;392954;"DESAGÜE PLUVIAL CANALIZACION AVENIDA SAMANIEGO Bº 8 DE DICIEMBRE";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2021-06-14 13:34:19";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;101787058
396856-construccion-3-aula-tipo-5-80-x-6-80-techo-zinc-colegio-nacional-santa-helena-1;396856;"Construcción de 3 Aula Tipo 5.80 x 6.80 con techo Zinc en la Colegio Nacional Santa Helena. -";municipalidad-edelira;135;"Municipalidad de Edelira";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2021-08-10 10:46:30";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;322943337
389638-cd-02-21-construccion-salon-comunitario-barrio-san-lorenzo-1;389638;"CD 02/21 CONSTRUCCION DE SALON COMUNITARIO EN BARRIO SAN LORENZO";municipalidad-pirapo;203;"Municipalidad de Pirapó";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2021-08-23 11:02:44";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;164320387
397963-construccion-aulas-dos-plantas-sanitarios-inclusivos-sexados-esc-basica-n-2507-manue-1;397963;"CONSTRUCCIÓN DE AULAS EN DOS PLANTAS Y SANITARIOS INCLUSIVOS SEXADOS PARA LA ESC. BÁSICA N° 2507 MANUEL ORTIZ GUERRERO";municipalidad-tomas-romero-pereira;208;"Municipalidad de Tomás Romero Pereira";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2021-08-24 22:36:44";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;933134849.1
397866-construccion-dos-aulas-tipo-5-80-x-6-80-mts-colegio-nacional-maria-auxiliadora-oblig-1;397866;"CONSTRUCCION DE DOS AULAS TIPO 5,80 X 6,80 MTS. EN EL COLEGIO NACIONAL MARIA AUXILIADORA DE OBLIGADO";municipalidad-obligado;176;"Municipalidad de Obligado";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2021-08-26 12:12:34";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;164562245.84
392945-cd-06-2021-reparaciones-mayores-alcantarillas-1;392945;"CD-06-2021 REPARACIONES MAYORES EN ALCANTARILLAS.";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2021-08-26 15:50:02";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;154047015
400594-construccion-comedor-tipo-1-tipologia-mec-escuela-basica-numero-4-449-cerro-cora-1;400594;"CONSTRUCCIÓN DE UN COMEDOR TIPO 1- TIPOLOGIA DEL MEC EN LA ESCUELA BÁSICA NUMERO 4.449 CERRO CORA ";municipalidad-hohenau;160;"Municipalidad de Hohenau";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2021-09-24 10:31:18";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;143821363.03
397441-reparacion-1-bloque-3-aulas-escuela-basica-n-7240-primero-marzo-1;397441;"REPARACION DE 1 BLOQUE DE 3 AULAS EN LA ESCUELA BASICA N° 7240 PRIMERO DE MARZO. ";municipalidad-edelira;135;"Municipalidad de Edelira";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2021-10-18 11:06:11";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;167988232
389004-terminacion-polideportivo-cubierto-colegio-nacional-san-miguel-1;389004;"Terminacion de polideportivo cubierto en el Colegio Nacional San Miguel";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2021-10-25 15:45:47";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;694652269
392965-cd-09-2021-construccion-local-bomberos-1;392965;"CD-09-2021 CONSTRUCCIÓN DE LOCAL PARA BOMBEROS.";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2021-11-15 11:55:39";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;145556351
389651-cd-03-21-construccion-empedrado-barrio-san-lorenzo-1;389651;"CD 03/21 CONSTRUCCION DE EMPEDRADO EN BARRIO SAN LORENZO ";municipalidad-pirapo;203;"Municipalidad de Pirapó";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2021-11-19 08:18:59";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;69989999
403330-construccion-polideportivo-multiuso-escuela-basica-n-1-541-nueva-esperanza-barrio-ch-1;403330;"Construcción de Polideportivo Multiuso en la Escuela Básica N°1.541 Nueva Esperanza del Barrio Chaipe de Encarnación - Plurianual";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2021-12-03 11:36:19";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;595546881
393020-construccion-bloque-administracion-cercado-perimetral-escuela-basica-n-338-carlos-an-1;393020;"CONSTRUCCIÓN DE BLOQUE DE ADMINISTRACION Y CERCADO PERIMETRAL ESCUELA BASICA Nº 338 CARLOS ANTONIO LOPEZ ";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2022-02-21 15:05:45";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;363488464
405167-continuacion-polideportivo-colegio-nacional-colonia-paz-ad-referendum-1;405167;"Continuación del Polideportivo del Colegio Nacional Colonia La Paz - Ad Referéndum";municipalidad-paz;172;"Municipalidad de la Paz";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2022-03-04 08:28:52";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;472437924
405024-reparacion-ampliacion-bloque-3-aulas-escuela-basica-n-2331-vice-pdte-dr-maria-argana-1;405024;"REPARACIÓN Y AMPLIACIÓN DE UN BLOQUE CON 3 AULAS en la ESCUELA BÁSICA Nº 2331 VICE. PDTE. DR. MARIA ARGAÑA y REPARACIÓN DE SANITARIO SEXADO en la Esc. Bás. 2341 San Jorge - Natalio Km 26 - AD REFERENDUM PRESUPUESTO 2022. ";municipalidad-natalio;174;"Municipalidad de Natalio";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2022-08-04 07:26:33";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;297020621
415695-co-03-2022-construccion-vereda-avenida-general-marcial-samaniego-1;415695;"CO-03-2022 CONSTRUCCIÓN DE VEREDA SOBRE AVENIDA GENERAL MARCIAL SAMANIEGO.";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2022-09-08 08:54:22";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;319872042.69
415007-construccion-bloque-2-aulas-7-20x7-20-estructura-h-a-planta-baja-escuela-san-jose-1;415007;"CONSTRUCCIÓN DE UN BLOQUE DE 2 AULAS 7.20X7.20 CON ESTRUCTURA DE H.A EN PLANTA BAJA PARA LA ESCUELA SAN JOSE";municipalidad-capitan-miranda;131;"Municipalidad de Capitán Miranda";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2022-09-13 08:11:51";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;300892650
415739-construccion-pavimento-tipo-empedrado-calles-camino-instituciones-educativas-1;415739;"CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO SOBRE CALLES, CAMINO A INSTITUCIONES EDUCATIVAS";municipalidad-tomas-romero-pereira;208;"Municipalidad de Tomás Romero Pereira";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2022-10-06 05:32:49";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;244809264
418735-construccion-pavimento-tipo-empedrado-calle-avd-1ero-mayo-15-mayo-28-diciembre-calle-1;418735;"CONSTRUCCION PAVIMENTO TIPO EMPEDRADO SOBRE CALLE AVD. 1ERO DE MAYO ENTRE 15 DE MAYO Y 28 DE DICIEMBRE Y SOBRE CALLE 3 DE FEBRERO ENTRE 15 DE MAYO Y 28 DE DICIEMBRE";municipalidad-tomas-romero-pereira;208;"Municipalidad de Tomás Romero Pereira";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2022-10-14 11:43:12";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;138945600
405789-cd-01-22-construccion-empedrado-acceso-escuela-basica-1-216-amistad-id-405789-1;405789;"CD 01/22 CONSTRUCCION DE EMPEDRADO EN EL ACCESO A LA ESCUELA BASICA 1.216 AMISTAD CON ID 405789.";municipalidad-pirapo;203;"Municipalidad de Pirapó";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2022-10-29 09:08:07";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;132494000
417162-cd-16-22-pavimento-tipo-empedrado-calle-principal-b-acceso-esc-bas-2539-divina-esper-1;417162;"CD 16/22 Pavimento tipo Empedrado Calle Principal B - Acceso Esc. Bas. 2539 ""Divina Esperanza""";municipalidad-pirapo;203;"Municipalidad de Pirapó";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2022-10-29 09:38:38";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;132094183
418290-construccion-muralla-rejas-perimetral-col-nac-dr-blas-garay-1;418290;"CONSTRUCCIÓN DE MURALLA CON REJAS PERIMETRAL en el COL. NAC. DR. BLAS GARAY";municipalidad-itapua-poty;161;"Municipalidad de Itapúa Poty";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2022-11-03 12:07:03";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;329945870.44
419887-cd-05-2022-construccion-empedrado-calle-recta-fordi-fordi-km-6-plurianual-ano-2022-1;419887;"CD-05-2022 CONSTRUCCIÓN DE EMPEDRADO DE LA CALLE RECTA FORDI - FORDI KM 6 (PLURIANUAL AÑO 2022 - 2023)";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2022-11-18 15:21:36";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;194669591.75
419862-cd-04-2022-refaccion-escuela-basica-n-1433-nuestra-senora-asuncion-vacay-km-15-pluri-1;419862;"CD-04-2022 REFACCIÓN DE ESCUELA BÁSICA Nº 1433 NUESTRA SEÑORA DE LA ASUNCIÓN. VACAY KM 15. (PLURIANUAL 2022 -2023).-";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2022-11-18 16:34:30";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;193606687.65
417539-reparacion-aulas-escuela-basica-n-13225-san-ramon-escuela-basica-n-2609-julio-afara-1;417539;"REPARACION DE AULAS EN LA ESCUELA BASICA N° 13225 SAN RAMON Y ESCUELA BASICA N° 2609 JULIO AFARA PAVIA";municipalidad-tomas-romero-pereira;208;"Municipalidad de Tomás Romero Pereira";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2022-11-22 15:25:43";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;446008609
419954-cd-06-2022-reparacion-bloque-3-aulas-colegio-nacional-lauro-h-raatz-plurianual-2022-1;419954;"CD-06-2022 REPARACIÓN DE BLOQUE DE 3 AULAS EN EL COLEGIO NACIONAL LAURO H. RAATZ. (PLURIANUAL 2022 - 2023)";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2022-11-28 14:42:19";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;168722412.2
420466-construccion-polideportivo-colegio-nacional-san-buenaventura-distrito-itapua-poty-pl-1;420466;"Construcción de un Polideportivo, en el Colegio Nacional San Buenaventura del Distrito de Itapúa Poty- Plurianual";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2022-11-28 15:33:27";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;873230643
415464-obras-infraestructura-diversas-instituciones-educativas-traves-fondos-fonacide-pluri-1;415464;"OBRAS DE INFRAESTRUCTURA EN DIVERSAS INSTITUCIONES EDUCATIVAS A TRAVÉS DE FONDOS DEL FONACIDE - PLURIANUAL";municipalidad-encarnacion;140;"Municipalidad de Encarnación";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2022-11-29 13:57:56";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1851270175
420361-construccion-aulas-instituciones-educativas-escuela-n-2508-arq-tomas-romero-pereira-1;420361;"""CONSTRUCCION DE AULAS EN INSTITUCIONES EDUCATIVAS ESCUELA N°2508 ARQ. TOMAS ROMERO PEREIRA Y COLEGIO NACIONAL SAN ROQUE"" EMA.- AD-REFERENDUM";municipalidad-tomas-romero-pereira;208;"Municipalidad de Tomás Romero Pereira";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2023-02-20 08:48:52";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1718907679
423052-construcciones-centro-civico-ciudad-encarnacion-1;423052;"Construcciones varias para el centro cívico de la ciudad de Encarnación";municipalidad-encarnacion;140;"Municipalidad de Encarnación";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2023-02-20 11:35:34";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;162414088
421929-cd-01-2023-reparacion-sanitario-escuela-basica-n-4-444-virgen-caacupe-ad-referendum-1;421929;"CD-01-2023 REPARACIÓN DE SANITARIO EN ESCUELA BÁSICA Nº 4.444 VIRGEN DE CAACUPE - AD REFERENDUM 2023.";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2023-02-22 11:32:35";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;49898739.8
421631-obras-infraestructura-diversas-instituciones-educativas-1;421631;"Obras de Infraestructura en Diversas Instituciones Educativas";municipalidad-encarnacion;140;"Municipalidad de Encarnación";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2023-05-03 08:02:52";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;652927866
423712-construccion-pavimento-tipo-empedrado-cordon-cuneta-calle-ignacio-a-pane-cambyreta-1;423712;"Construccion de Pavimento Tipo Empedrado con Cordon Cuneta en la Calle Ignacio A. Pane desde Cambyreta Centro hacia Arroyo Verde";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2023-05-13 10:16:13";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;770910748
417989-construccion-bloque-aulas-sanitarios-colegio-nacional-gral-bernardino-caballero-arro-1;417989;"Construccion de un bloque de aulas y sanitarios en el Colegio Nacional Gral. Bernardino Caballero de Arroyo Porá, ad referendum";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2023-05-16 11:48:20";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;440150768.78
430245-reparacion-bloque-4-aulas-escuela-basica-n-6-462-arandura-1;430245;"REPARACIÓN DE UN BLOQUE DE 4 AULAS EN LA ESCUELA BÁSICA Nº 6.462 ARANDURA";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2023-06-05 17:14:56";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;193320430.15
430344-construccion-pavimento-tipo-empedrado-avda-ricardo-fischer-1;430344;"CONSTRUCCIÓN DE PAVIMENTO TIPO EMPEDRADO AVDA. RICARDO FISCHER";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2023-06-21 11:14:01";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;156887374.58
427645-refaccion-dos-aulas-sanitario-colegio-santa-maria-hohenau-5-1;427645;"REFACCION DE DOS AULAS Y SANITARIO EN EL COLEGIO SANTA MARIA DE HOHENAU 5";municipalidad-hohenau;160;"Municipalidad de Hohenau";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2023-07-17 16:10:22";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;164524300
423718-construccion-bloque-bano-sexado-escuela-basica-n-740-florencio-gonzalez-flores-coleg-1;423718;"CONSTRUCCION DE UN BLOQUE DE BAÑO SEXADO EN LA ESCUELA BASICA Nº 740 FLORENCIO GONZALEZ FLORES Y EN EL COLEGIO NACIONAL JUAN PABLO II";municipalidad-trinidad;209;"Municipalidad de Trinidad";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2023-07-21 07:37:23";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;254163130
425954-construccion-empedrado-calle-rural-n-13-barrio-maria-auxiliadora-zona-rural-bella-vi-1;425954;"CONSTRUCCION DE EMPEDRADO CALLE RURAL N° 13 BARRIO MARIA AUXILIADORA - ZONA RURAL DE BELLA VISTA";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2023-07-21 13:27:36";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;195856158.4
432052-construccion-aula-escuela-basica-n-5193-maria-auxiliadora-1;432052;"Construccion de un aula en la Escuela Básica Nº5193 Maria Auxiliadora.";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2023-07-28 09:27:26";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;124741913.9
