slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
222261-infotec-sa-4;CO-12008-11-37744;"2011-10-31 14:53:34.698643";222261;"ADQUISICION DE EQUIPOS MEDICOS PARA EL HOSPITAL DE SAN LORENZO";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";33320000;PYG;Guaraníes;1;"2011-10-27 08:56:23"
222090-infotec-sa-4;LP-12008-11-37952;"2011-11-02 11:37:34.188985";222090;"LPN 3/2011 ADQUISICION DE REACTIVOS E INSUMOS PARA LABORATORIO CENTRAL Y PAI";programa-ampliado-inmunizaciones;1438;"Programa Ampliado de Inmunizaciones  (PAI) / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";32;16;"Productos quimicos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";34890000;PYG;Guaraníes;1;"2011-11-02 11:37:34"
211638-infotec-sa-57;LP-28001-11-40858;"2011-11-30 09:55:12";211638;"ADQUISICION DE PRODUCTOS QUIMICOS Y MEDICINALES PARA LA FACULTAD DE CIENCIAS MEDICAS, EL HOSPITAL DE CLINICAS/SAJONIA - SAN LORENZO";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1351735338;PYG;Guaraníes;;"2011-11-30 09:55:13"
225399-infotec-sa-13;CD-28001-11-41862;"2011-12-05 14:38:20.683934";225399;"ADQUISICION DE REACTIVOS QUIMICOS E INSUMOS DE LABORATORIO PARA EL IICS UNA";universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";20170000;PYG;Guaraníes;;"2011-11-30 15:51:07"
226128-infotec-sa-3;CD-28006-11-41847;"2011-12-05 12:52:06.335156";226128;"Adquisición de Activos Intangibles-Ad Referendum";universidad-nacional-villarrica-espiritu-santo;325;"Universidad Nacional de Villarrica del Espiritu Santo (UNVES)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9220900;PYG;Guaraníes;;"2011-12-05 12:52:06"
216535-infotec-sa-15;LP-28001-11-42291;"2011-12-07 14:12:12.334646";216535;"LPN Nº 04/2011 ADQUISICIÓN DE REACTIVOS, MATERIALES, INSUMOS Y EQUIPOS PARA LOS LABORATORIOS DE LA DIRECCIÓN GENERAL DE INVESTIGACIÓN CIENTÍFICA Y TECNOLÓGICA DE LA UNIVERSIDAD NACIONAL DE ASUNCIÓN";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5324000;PYG;Guaraníes;;"2011-12-07 14:07:12"
215384-infotec-sa-18;LP-23016-11-43118;"2011-12-12 15:14:43.972492";215384;"ADQUISICION DE PRODUCTOS E INSTRUMENTALES QUIMICOS Y MEDICINALES";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";12083999;PYG;Guaraníes;;"2011-12-12 15:14:44"
223462-infotec-sa-22;LP-12008-11-43192;"2011-12-12 16:34:01.69846";223462;"Adquisicion de Medicamentos, Reactivos, Formulas, Insumos Hospitalarios y Odontologicos";hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";435742800;PYG;Guaraníes;;"2011-12-12 16:34:02"
223806-infotec-sa-25;LP-12008-11-44744;"2011-12-20 10:12:44";223806;"ADQUISICIÓN DE EQUIPOS MÉDICOS PARA UNIDAD DE URGENCIAS DE LA DIRECCIÓN GENERAL DE DESARROLLO DE SERVICIOS Y REDES DE SALUD ";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";66091500;PYG;Guaraníes;;"2011-12-15 15:02:39"
211438-infotec-sa-33;LP-28001-11-44400;"2011-12-16 17:02:59";211438;"ADQUISICION DE EQUIPOS DE SALUD ";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4320000;PYG;Guaraníes;;"2011-12-16 15:34:22"
223473-infotec-sa-69;LP-12008-11-44349;"2011-12-16 16:36:40";223473;"LPN 24/11 ""Adq.de Medicamentos e Insumos para el Hosp. Nacional";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";47200000;PYG;Guaraníes;1;"2011-12-16 16:36:40"
225725-infotec-sa-7;LP-12008-11-44593;"2011-12-19 12:30:40";225725;"Adquisición de Reactivos e Insumos de Laboratorio y Banco de Sangre";hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9050000;PYG;Guaraníes;1;"2011-12-19 12:30:41"
224024-infotec-sa-5;LP-12008-11-44627;"2011-12-19 15:29:50";224024;"ADQUISICION DE EQUIPOS MEDICOS PARA INSTITUTO NACIONAL DE NEFROLOGIA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";184200000;PYG;Guaraníes;;"2011-12-19 15:29:51"
219298-infotec-sa-13;LP-12008-11-45321;"2011-12-26 10:40:08.808386";219298;"ADQUISICION DE EQUIPOS MEDICOS Y DE DIAGNOTICOS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4850000;PYG;Guaraníes;;"2011-12-26 10:40:09"
221419-infotec-sa-7;LP-24001-12-51181;"2012-05-25 08:33:06.239044";221419;"LPN 33/11 PROVISION DE REACTIVOS E INSUMOS CON EQUIPOS AUTOMATIZADOS EN COMODATO PARA EL DEPARTAMENTO DE LABORATORIOS DE ANALISIS CLINICOS DEL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";108171700;PYG;Guaraníes;;"2011-12-30 08:42:34"
225443-infotec-sa-7;CE-24001-12-48395;"2012-03-28 15:36:43";225443;"VE N° 62/11 ADQUISICION DE INSUMOS Y REACTIVOS DE LABORATORIO NO ADJUDICADOS EN LA LPN Nº 15/11 ";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";26325000;PYG;Guaraníes;;"2012-03-26 08:56:52"
223388-infotec-sa-15;LP-12008-12-49567;"2012-04-25 10:13:43";223388;"LPN 20/11 ""Adquisicion de Reactivos e Insumos para el Hospital Nacional""";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6041755800;PYG;Guaraníes;1;"2012-04-19 11:21:32"
210013-infotec-sa-7;LP-24001-12-50062;"2012-05-03 15:56:22";210013;"LPN 06/11 ADQUISICION DE REACTIVOS MANUALES E INSUMOS DE LABORATORIO NO ADJUDICADOS, NO COTIZADOS, DECLARADOS DESIERTOS Y ADJUDICADOS EN CANTIDADES MINIMAS EN LA LPN Nº 40/10";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";30859000;PYG;Guaraníes;1;"2012-04-20 11:28:01"
237496-infotec-sa-1;CD-28001-12-50670;"2012-05-17 16:51:22.160873";237496;"ADQUISICION DE REACTIVOS QUIMICOS PARA SECUENCIACION DE ADN";universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";111732750;PYG;Guaraníes;;"2012-04-27 09:13:16"
226961-infotec-sa-17;LP-28001-12-50330;"2012-05-09 14:43:48.745241";226961;"REPARACION Y MANTENIMIENTO DE EQUIPOS DE SALUD DEL HOSPITAL DE CLINICAS ASUNCION Y SAN LORENZO AD REFERENDUM PRESUPUESTO 2012";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";85295000;PYG;Guaraníes;;"2012-05-07 16:11:30"
231431-infotec-sa-1;CD-12003-12-50571;"2012-05-17 11:45:18.314638";231431;"Cableado Estructurado para Casa Riera";ministerio-interior;299;"Ministerio del Interior (M.I.)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";35203500;PYG;Guaraníes;;"2012-05-08 12:29:35"
238455-infotec-sa-4;CD-13001-12-58871;"2012-09-20 10:47:35.767159";238455;"ADQUISICION DE EQUIPOS INFORMATICOS Y ACCESORIOS";guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4192400;PYG;Guaraníes;;"2012-05-31 17:29:37"
225253-infotec-sa-13;LP-12008-12-54244;"2012-07-09 14:31:06";225253;"LPN 27/2011 Adquisicion de Reactivos e Insumos para Programa Nacional de Sangre";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2427550000;PYG;Guaraníes;1;"2012-07-05 11:37:07"
232871-infotec-sa-7;CD-13003-12-54706;"2012-07-16 14:41:43.495317";232871;"ADQUISICION DE EQUIPOS DE COMUNICACION, FAX Y OTROS";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2750000;PYG;Guaraníes;;"2012-07-11 14:54:21"
225394-infotec-sa-12;LP-12008-12-54751;"2012-07-17 09:34:12";225394;"LPN 26/11 Adquisicion de Reactivos para PRONASIDA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";438480000;PYG;Guaraníes;1;"2012-07-13 11:40:55"
236499-infotec-sa-6;CO-12010-12-55985;"2012-07-31 17:21:03.983415";236499;"Adquisición de Equipos Informáticos";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";14420450;PYG;Guaraníes;;"2012-07-27 10:57:44"
230869-infotec-sa-11;CO-12008-12-56201;"2012-08-03 12:31:42.395089";230869;"Adquisición de Reactivos, Medios de Cultivos e Insumos";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3654000;PYG;Guaraníes;;"2012-07-31 14:36:18"
241280-infotec-sa-30;LP-28001-12-56369;"2012-08-07 14:55:34.620138";241280;"ADQUISICION DE PRODUCTOS QUIMICOS Y MEDICINALES PARA EL HOSPITAL DE CLINICAS ASUNCION Y SAN LORENZO";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";32800000;PYG;Guaraníes;;"2012-08-06 14:09:51"
235968-infotec-sa-1;CD-28001-12-57230;"2012-08-23 14:42:27.955152";235968;"ADQUISICIÓN DE UPS DE 1500 VA PARA LA CNEA DEL RECTORADO DE LA UNA";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2051280;PYG;Guaraníes;;"2012-08-23 14:19:17"
244002-infotec-sa-1;CD-28001-12-59930;"2012-10-08 16:03:15.020578";244002;"ADQUISICION DE KIT PARA EQUIPO DE ELECTROLITOS Y GASOMETRIA";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";33000000;PYG;Guaraníes;;"2012-10-08 10:13:06"
244340-infotec-sa-7;CD-12008-12-60256;"2012-10-12 09:48:02.580198";244340;"ADQUISICION DE EQUIPOS DE COMUNICACION Y GENERADOR";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";417880;PYG;Guaraníes;;"2012-10-10 11:31:46"
244701-infotec-sa-4;CD-28006-12-60743;"2012-10-19 15:03:35.297609";244701;"Adquisición de Activos Intangibles";universidad-nacional-villarrica-espiritu-santo;325;"Universidad Nacional de Villarrica del Espiritu Santo (UNVES)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";11967660;PYG;Guaraníes;;"2012-10-12 07:23:59"
233122-infotec-sa-5;LP-12008-12-60691;"2012-10-18 19:10:00.72659";233122;"Adquisicion de Equipos de Informatica";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";42;LPN;"Licitación Pública Nacional";4;Otros;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";22392688;PYG;Guaraníes;;"2012-10-15 14:58:33"
244300-infotec-sa-1;CO-23022-12-60522;"2012-10-17 12:26:05.88866";244300;"ADQUISICIÓN DE EQUIPO TERMOCICLADOR (PCR EN TIEMPO REAL)";instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";144500000;PYG;Guaraníes;;"2012-10-17 10:48:21"
242430-infotec-sa-13;CO-28001-12-61213;"2012-10-26 17:08:31";242430;"ADQUISICION DE REACTIVOS QUIMICOS E INSUMOS DE LABORATORIO";universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";41834000;PYG;Guaraníes;;"2012-10-25 10:08:44"
238987-infotec-sa-8;LP-24001-12-61639;"2012-10-31 14:12:37";238987;"LPN 60/12 ADQUISICION DE INSUMOS Y REACTIVOS DE LABORATORIO NO ADJUDICADOS EN LA LPN Nº 15/11";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";167210870;PYG;Guaraníes;1;"2012-10-26 11:59:30"
243959-infotec-sa-12;CO-12003-12-61411;"2012-10-30 11:50:09.932171";243959;"ADQUISICION DE INSUMOS PARA CRIMINALÍSTICA, BACTERIOLOGÍA Y HEMODIÁLISIS";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3566000;PYG;Guaraníes;;"2012-10-29 11:04:39"
244585-infotec-sa-1;CD-12008-12-62123;"2012-11-08 12:00:59.489835";244585;"ADQUISICION DE IMPRESORAS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";12137010;PYG;Guaraníes;;"2012-11-05 09:56:07"
243994-infotec-sa-5;CE-24001-12-62134;"2012-11-08 14:14:03";243994;"ADQUISICION DE EQUIPOS PARA LA UNIDAD DE EMERGENCIAS MEDICAS DEL HOSPITAL CENTRAL DEL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";42500000;PYG;Guaraníes;;"2012-11-07 10:24:35"
233102-infotec-sa-7;CD-28001-12-63229;"2012-11-22 12:53:56.427169";233102;"ADQUISICION DE EQUIPO DE SALUD";instituto-dr-andres-barbero;1521;"Facultad de enfermería y obstetricia de la Universidad Nacional de Asunción  / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";11000000;PYG;Guaraníes;;"2012-11-08 14:59:35"
244283-infotec-sa-4;CD-13003-12-62216;"2012-11-09 16:22:19.17795";244283;"EQUIPAMIENTO DE ENFERMERIA";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";700000;PYG;Guaraníes;;"2012-11-08 15:57:14"
235758-infotec-sa-5;CD-12005-12-63435;"2012-11-23 15:12:36.419809";235758;"ADQ. DE EQUIPOS DE USO MEDICO";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5800000;PYG;Guaraníes;;"2012-11-15 11:56:20"
228606-infotec-sa-5;CD-23023-12-63237;"2012-11-22 13:35:55.441189";228606;"Adquisición de Aparatos Telefonicos";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6436485;PYG;Guaraníes;;"2012-11-15 15:44:51"
244161-infotec-sa-1;CD-13001-12-64692;"2012-12-04 15:10:52.040957";244161;"ADQUISICION DE SERVIDOR CON UPS";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";65257600;PYG;Guaraníes;;"2012-11-23 16:25:43"
243578-infotec-sa-58;LP-12005-13-69569;"2013-03-11 09:46:33";243578;"Adquisicion de Medicamentos, Insumos, Reactivos y Productos Odontologicos Varios";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4841600;PYG;Guaraníes;;"2012-11-29 14:28:02"
244078-infotec-sa-16;LP-28001-12-64584;"2012-12-03 16:10:33";244078;"ADQUISICION DE REACTIVOS Y MATERIALES PARA LA FACULTAD DE CIENCIAS MEDICAS, SEMIOLOGIA MEDICA, ANATOMIA PATOLOGICA, LABORATORIO Y BANCO DE SANGRE/ASUNCION - SAN LORENZO";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1945743817;PYG;Guaraníes;;"2012-12-03 12:29:08"
240402-infotec-sa-3;LP-13003-12-66939;"2012-12-19 14:18:54.23685";240402;"PROVISION E INSTALACION EQUIPO P/ ANALISIS DE ADN P/ LABORATORIO FORENSE";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1906556750;PYG;Guaraníes;;"2012-12-05 10:17:53"
232879-infotec-sa-5;CD-12007-12-68591;"2012-12-28 17:26:52.763276";232879;"Adquisición de reactivos";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10867690;PYG;Guaraníes;;"2012-12-07 10:48:07"
233582-infotec-sa-3;CD-23011-12-65554;"2012-12-11 15:43:22.194042";233582;"ADQUISICION DE SOFTWARE";direccion-nacional-transporte;138;"Direccion Nacional de Transporte (DINATRAN)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";25264045;PYG;Guaraníes;;"2012-12-10 09:54:10"
233629-infotec-sa-27;LP-28001-15-109408;"2015-07-28 16:22:59";233629;"Adquisición de equipos de laboratorio";facultad-ciencias-exactas-naturales;1368;"Facultad de Ciencias Exactas y Naturales / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";285848000;PYG;Guaraníes;;"2012-12-10 17:52:36"
