slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
395714-construccion-empedrado-cordon-cuneta-drenaje-calle-adolfo-ariste-barrio-espiritu-san-1;395714;"Construccion de empedrado con cordon cuneta y drenaje en la Calle Adolfo Ariste del Barrio Espiritu Santo ";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2021-06-28 17:10:26";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;122950170
397464-construccion-empedrado-cordon-cuneta-calle-carmelo-netto-barrio-jardin-1;397464;"Construccion de empedrado con cordon cuneta en la Calle Carmelo Netto del Barrio Jardin";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2021-07-13 09:33:42";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;166509558
397493-reconstruccion-escalinata-barrio-san-pedro-1;397493;"RECONSTRUCCION DE ESCALINATA DEL BARRIO SAN PEDRO";municipalidad-encarnacion;140;"Municipalidad de Encarnación";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2021-07-15 11:50:51";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;50204699
389493-construccion-pavimento-tipo-empedrado-cordon-cuneta-calle-fridolin-scheid-b-san-migu-1;389493;"Construcción de pavimento tipo empedrado con cordón cuneta Calle Fridolin Scheid en el B° San Miguel Centro";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2021-07-15 11:57:36";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;163581602
398284-construccion-aulas-nivel-inicial-obras-complementarias-instituciones-educativas-dist-1;398284;"Construcción de Aulas de Nivel Inicial y obras complementarias en Instituciones Educativas del Distrito de San Cosme y Damián Ad Referéndum";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2021-07-15 17:33:34";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;476554021
397774-construcciones-refacciones-tres-escuelas-carmen-parana-esc-san-francisco-esc-virgen-1;397774;"Construcciones y Refacciones varias en tres Escuelas de Carmen del Paraná (Esc. San Francisco, Esc. Virgen de Fátima y Esc. Pedro Juan Caballero)";municipalidad-carmen-parana;133;"Municipalidad de Carmen del Paraná";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2021-07-26 14:42:00";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;150027794
389489-construccion-pavimento-tipo-empedrado-cordon-cuneta-calle-jorge-gasha-barrio-mercede-1;389489;"Construcción de pavimento tipo empedrado con cordón cuneta desde Calle Jorge Gasha del Barrio Las Mercedes II hasta calle 30 de Julio del B° La Amistad";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2021-08-09 17:09:11";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;345161081
398364-construccion-pavimento-tipo-empedrado-cordon-cuneta-calle-boqueron-barrio-san-blas-1;398364;"Construccion de pavimento tipo empedrado con cordon cuneta en la Calle Boqueron del Barrio San Blas";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2021-08-13 09:28:55";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;168149664
398262-construccion-pavimento-tipo-empedrado-cordon-cuneta-calle-madame-alicia-lynch-calle-1;398262;"Construcción de Pavimento tipo empedrado con cordón cuneta en la calle Madame Alicia Lynch desde la calle 29 de Septiembre en el Barrio 1° de Mayo";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2021-08-16 10:26:51";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;165949558
391178-construccion-pavimento-tipo-empedrado-diversos-barrios-ciudad-encarnacion-1;391178;"Construccion de Pavimento Tipo Empedrado en Diversos Barrios de la Ciudad de Encarnación";municipalidad-encarnacion;140;"Municipalidad de Encarnación";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2021-08-18 10:02:33";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;5575730318
397862-construccion-pavimento-tipo-empedrado-cordon-cuneta-calle-aviacion-barrio-arroyo-por-1;397862;"Construcción de Pavimento tipo Empedrado con cordón cuneta en la calle Aviación del Barrio Arroyo Pora";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2021-09-14 14:50:05";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;167686762
399182-construccion-pavimento-tipo-empedrado-cordon-cuneta-calle-castulo-franco-barrio-jard-1;399182;"Construccion de pavimento tipo empedrado con cordón cuneta en la Calle Cástulo Franco del Barrio Jardín";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2021-09-17 14:25:02";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;168435704
400462-construccion-empedrado-calle-bobi-e-constitucion-basilisa-gonzalez-1;400462;"CONSTRUCCION DE EMPEDRADO SOBRE LA CALLE BOBI E/ CONSTITUCION Y BASILISA GONZALEZ ";municipalidad-general-artigas;142;"Municipalidad de General Artigas";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2021-09-22 10:21:15";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;89354697
400984-construccion-pavimento-tipo-empedrado-calle-continuacion-avenida-inmigrantes-distrit-1;400984;"CONSTRUCCIÓN DE PAVIMENTO TIPO EMPEDRADO EN LA CALLE CONTINUACIÓN A LA AVENIDA INMIGRANTES DEL DISTRITO DE LA PAZ";municipalidad-paz;172;"Municipalidad de la Paz";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2021-09-24 07:27:30";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;80116420
400254-construccion-empedrado-cordon-cuneta-calle-jorge-gasha-barrio-san-juan-1;400254;"Construccion de empedrado con cordon cuneta sobre la Calle Jorge Gasha en el Barrio San Juan";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2021-09-29 07:32:26";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;174491052
400896-construccion-pavimento-tipo-empedrado-cordon-cuneta-calle-30-abril-barrio-jardin-1;400896;"Construccion de pavimento tipo empedrado con cordón cuneta en la Calle 30 de abril del Barrio Jardin";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2021-09-30 09:24:26";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;171273886
400895-construccion-obras-colocacion-techo-aulas-filial-coronel-bogado-2021-1;400895;"Construcción de Obras ""Colocación de Techo en Aulas de la Filial de Coronel Bogado"" 2021";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2021-10-28 15:06:56";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;86287439
400394-construccion-perfilada-enripiado-6-000-metros-compania-monte-grande-1;400394;"CONSTRUCCIÓN DE PERFILADA + ENRIPIADO(6.000 Metros) - COMPAÑÍA: MONTE GRANDE ";municipalidad-san-pedro-parana;206;"Municipalidad de San Pedro del Paraná";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2021-11-02 10:38:22";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;147907138
403950-cosntruccion-pavimento-tipo-empedrado-calle-carmen-un-tramo-1;403950;"Cosntrucción de Pavimento tipo empedrado sobre la calle carmen (un tramo)";municipalidad-carmen-parana;133;"Municipalidad de Carmen del Paraná";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2021-11-24 15:19:43";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;103596851
403664-construccion-pavimento-tipo-empedrado-calle-carmen-dos-tramos-1;403664;"Construcción de Pavimento tipo empedrado sobre la calle Carmen (dos tramos)";municipalidad-carmen-parana;133;"Municipalidad de Carmen del Paraná";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2021-11-26 07:28:46";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;167901580
402973-construccion-polideportivo-multiuso-plaza-municipal-azteka-distrito-coronel-bogado-1;402973;"CONSTRUCCIÓN DE POLIDEPORTIVO MULTIUSO EN LA PLAZA MUNICIPAL AZTEKA DEL DISTRITO DE CORONEL BOGADO - PLURIANUAL";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2021-12-02 10:45:32";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1033509834
403358-construccion-polideportivo-multiuso-escuela-basica-n-67-german-wilcke-distrito-carme-1;403358;"Construcción de Polideportivo Multiuso Escuela Básica N° 67 Germán Wilcke del Distrito de Carmen del Paraná - Plurianual";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2022-02-15 11:02:05";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;761846153
414085-construccion-pavimento-tipo-empedrado-calle-gral-bernardino-caballero-calle-alemania-1;414085;"CONSTRUCCIÓN DE PAVIMENTO TIPO EMPEDRADO EN LA CALLE GRAL BERNARDINO CABALLERO HASTA CALLE ALEMANIA";municipalidad-paz;172;"Municipalidad de la Paz";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2022-06-03 07:38:04";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;93789990.1048
406568-construccion-pavimento-tipo-empedrado-calle-6-yacarey-un-tramo-1;406568;"Construcción de pavimento tipo empedrado sobre calle 6 Yacarey (un tramo)";municipalidad-carmen-parana;133;"Municipalidad de Carmen del Paraná";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2022-06-07 11:59:54";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;145046253
414170-construccion-aulas-colegio-nacional-e-m-d-marcelina-bogado-1;414170;"Construcción de Aulas en el Colegio Nacional E.M.D. Marcelina Bogado";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2022-06-24 14:27:20";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;570465460
414057-pavimento-tipo-empedrado-cordon-cuneta-calle-cnel-quintana-tacuary-1;414057;"Pavimento tipo empedrado con cordón cuneta en las calle Cnel. Quintana y Tacuary";municipalidad-general-artigas;142;"Municipalidad de General Artigas";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2022-07-13 08:18:13";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;165098863
415733-construccion-pavimento-tipo-empedrado-b-virgen-caacupe-distrito-paz-1;415733;" CONSTRUCCIÓN DE PAVIMENTO TIPO EMPEDRADO EN EL Bº VIRGEN DE CAACUPE DEL DISTRITO DE LA PAZ";municipalidad-paz;172;"Municipalidad de la Paz";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2022-07-15 12:17:00";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;134470187
414740-construccion-pavimento-tipo-empedrado-cordon-cuneta-calle-7-calle-3-noviembre-barrio-1;414740;"Construcción de pavimento tipo empedrado con Cordón cuneta en la calle 7 y Calle 3 de noviembre del Barrio Valdez";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2022-07-21 12:22:08";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;175193464
414824-construccion-pavimento-tipo-empedrado-cordon-cuneta-calle-inmigrantes-barrio-san-bla-1;414824;"Construcción de pavimento tipo empedrado con cordon cuneta en la Calle los Inmigrantes del Barrio San Blas y Calle Batalla Campo vía del Barrio Jardín ";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2022-08-04 14:32:47";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;175319362
412685-construccion-pavimento-tipo-empedrado-cordon-escondido-h-calle-san-lorenzo-tramo-cru-1;412685;"CONSTRUCCIÓN DE PAVIMENTO TIPO EMPEDRADO CON CORDÓN ESCONDIDO DE Hº; CALLE SAN LORENZO DESDE EL TRAMO CRUCE PIRITY HASTA EL COLEGIO NACIONAL SAN LORENZO DE CALLE 2 - SAN COSME Y DAMIÁN. PLURIANUAL.";municipalidad-san-cosme-damian;204;"Municipalidad de San Cosme y Damián";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2022-08-06 09:09:16";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;456679415
410228-construccion-campus-universidad-nacional-itapua-plurianual-2022-2023-1;410228;"Construcción Campus de la Universidad Nacional de Itapúa - Plurianual 2022-2023";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2022-08-09 09:29:38";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2301781115
415006-construccion-pavimento-tipo-empedrado-cordon-cuneta-calle-1-calle-2-barrio-san-ramon-1;415006;"Construcción de pavimento tipo empedrado con cordón cuneta en la Calle 1 y Calle 2 del Barrio San Ramon";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2022-08-18 14:53:19";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;175896738
416160-construccion-empedrado-calle-s-n-calle-itapua-padre-jesus-daniel-lopez-1;416160;"CONSTRUCCION DE EMPEDRADO SOBRE LA CALLE S/N ENTRE LA CALLE ITAPUA Y PADRE JESUS DANIEL LOPEZ";municipalidad-fram;141;"Municipalidad de Fram";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2022-09-10 11:17:21";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;46195347
415679-construccion-pavimento-tipo-empedrado-cordon-cuneta-calle-7-barrio-padre-carlos-winc-1;415679;"Construccion de pavimento tipo empedrado con cordon cuneta, calle 7 del Barrio Padre Carlos Winckel";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2022-09-12 07:51:55";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;175692709
413638-construccion-3-aulas-banos-sexados-area-administrativa-biblioteca-centro-educativo-1;413638;"Construcción de 3 Aulas, Baños Sexados, Area Administrativa y Biblioteca en el Centro Educativo Nº58 de la Ciudad de Ayolas. ";municipalidad-ayolas;211;"Municipalidad de Ayolas";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2022-10-20 11:35:34";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;865086412
417880-construccion-pista-deportiva-escuela-basica-n-68-carlos-antonio-lopez-colegio-santa-1;417880;"Construcción de pista deportiva en la Escuela Básica Nº68 Carlos Antonio López, Colegio Santa Rosa y Colegio Santa Librada.";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2022-11-03 15:29:14";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;194120845
413955-construccion-2-aulas-galeria-cambio-techo-tejas-losa-desague-pluvial-cambio-sistema-1;413955;"CONSTRUCCIÓN DE 2 AULAS CON GALERÍA; CAMBIO DE TECHO (TEJAS POR LOSA) Y DESAGUE PLUVIAL; CAMBIO DEL SISTEMA ELÉCTRICO INTEGRAL (TRANSFORMADOR DE 150KVA) EN LA ESCUELA BASICA N° 1541 ?NUEVA ESPERANZA? BARRIO CHAIPE A TRAVES DE FONDOS DEL FONACIDE";municipalidad-encarnacion;140;"Municipalidad de Encarnación";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2022-11-19 09:30:45";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1188075612
418577-construccion-banos-existentes-construccion-bano-damas-escuela-basica-privada-subvenc-1;418577;"Construcción de baños existentes y construcción de un baño para damas en la Escuela Básica Privada Subvencionada Virgen del Carmen";municipalidad-carmen-parana;133;"Municipalidad de Carmen del Paraná";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2022-11-21 07:06:38";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;42320997
420973-contratacion-directa-n-04-2-022-construccion-empedrado-calle-mcal-f-s-lopez-e-emilia-1;420973;"CONTRATACION DIRECTA N°04/2.022 PARA LA CONSTRUCCION DE EMPEDRADO SOBRE LA CALLE MCAL. F. S. LOPEZ, E/ EMILIANO R. FERNANDEZ Y ACCESO A LA ESCUELA BASICA N°4761 DE APLICACIÓN SANTA CLARA";municipalidad-coronel-bogado;134;"Municipalidad de Coronel Bogado";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2022-11-21 15:10:33";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;28634696
421101-construccion-zona-artesanos-carmen-parana-1;421101;"Construcción para zona de artesanos en Carmen del Paraná";municipalidad-carmen-parana;133;"Municipalidad de Carmen del Paraná";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2022-11-25 15:52:25";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;174733625
421018-construccion-bloque-bano-club-pesca-obras-complementarias-distrito-carmen-parana-plu-1;421018;"Construcción de Bloque de Baño del Club de Pesca y obras complementarias  en el Distrito de Carmen del Paraná -Plurianual ";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2022-11-26 13:37:02";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;185593548
420999-construccion-banos-sexados-escuela-basica-n-5199-san-miguel-potrero-distrito-coronel-1;420999;"Construcción de Baños Sexados en la Escuela Básica N° 5199 San Miguel Potrero del Distrito de Coronel Bogado - Plurianual";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2022-11-30 20:24:38";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;129499157
420989-construccion-banos-sexados-club-leones-coronel-bogado-plurianual-1;420989;"Construcción de baños sexados en el Club de Leones de Coronel Bogado - Plurianual ";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2022-12-01 16:57:03";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;143269300
420038-construccion-aula-informatica-sala-reuniones-direccion-colegio-san-jose-distrito-cor-1;420038;"Construcción de Aula de Informática, Sala de Reuniones y Dirección para el Colegio San José del Distrito de Coronel Bogado - Plurianual";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2022-12-03 09:25:35";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;368804606.66
421699-construccion-empedrado-calle-constantino-trociuk-calle-brasil-calle-argentina-constr-1;421699;"CONSTRUCCIÓN DE EMPEDRADO SOBRE LA CALLE CONSTANTINO TROCIUK ENTRE CALLE BRASIL Y CALLE ARGENTINA Y CONSTRUCCIÓN DE ENRIPIADO SOBRE LA CALLE ARGENTINA ENTRE CALLE CONSTANTINO TROCIUK Y BERNARDINO BENÍTEZ, ÁREA URBANA DE FRAM";municipalidad-fram;141;"Municipalidad de Fram";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2023-01-12 10:10:57";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;181550863
430131-construccion-unidad-salud-familiar-compania-cuatro-potrero-distrito-encarnacion-1;430131;"Construcción de una Unidad de Salud Familiar en la Compañía Cuatro Potrero del Distrito de Encarnación";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2023-06-02 10:07:40";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;627982628
430931-construccion-pavimento-tipo-empedrado-calle-carmen-dos-tramos-1;430931;"Construcción de Pavimento tipo empedrado sobre la calle Carmen (dos tramos)";municipalidad-carmen-parana;133;"Municipalidad de Carmen del Paraná";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2023-06-22 14:02:03";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;188909339
422780-construccion-pavimento-tipo-empedrado-diversos-barrios-ciudad-encarnacion-1;422780;"Construcción de pavimento tipo empedrado en diversos barrios de la ciudad de Encarnación";municipalidad-encarnacion;140;"Municipalidad de Encarnación";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2023-07-08 09:24:40";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;4793191594
429997-prolongacion-calle-tipo-empedrado-cordon-cuneta-acceso-santa-maria-mburika-1;429997;"Prolongacion de calle tipo Empedrado con Cordon Cuneta en Acceso a Santa Maria Mburika";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2023-07-31 16:52:23";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;610019326
434075-construccion-pavimento-tipo-empedrado-calle-asuncion-dos-tramos-1;434075;"Construcción de Pavimento tipo empedrado sobre calle Asunción (dos tramos)";municipalidad-carmen-parana;133;"Municipalidad de Carmen del Paraná";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2023-09-21 16:39:28";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;188522200
433616-reconstruccion-sanitarios-escuela-basica-n-4761-aplicacion-santa-clara-1;433616;"RECONSTRUCCION DE SANITARIOS EN LA ESCUELA BASICA N°4761 DE APLICACION SANTA CLARA";municipalidad-coronel-bogado;134;"Municipalidad de Coronel Bogado";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2023-10-04 11:56:21";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;22618623.94
