id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmhU1ByTTp54WF9EsenHEaesG%2BMRK5Zs15G4Ho7PCk4Vk2ITlqxLwvBZ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";001-014-0003585;;236319552;225294682;PYG;Guaraníes;2020-03-24;24090
hXCfVb4CFmhU1ByTTp54WF9EsenHEaesG%2BMRK5Zs15Fw8CPL259R%2FXwvSUM0UPFc;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";001-014-0001797;;56004186;53363454;PYG;Guaraníes;2020-02-27;10606
hXCfVb4CFmhU1ByTTp54WF9EsenHEaesG%2BMRK5Zs15G%2FCoY71GzYinwvSUM0UPFc;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";001-014-0001798;;7998984;7612215;PYG;Guaraníes;2020-02-27;10606
hXCfVb4CFmhU1ByTTp54WF9EsenHEaesG%2BMRK5Zs15Hb1pb9oCSf5HwvSUM0UPFc;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";001-014-0001858;;15997968;15235627;PYG;Guaraníes;2020-02-27;10606
hXCfVb4CFmhU1ByTTp54WF9EsenHEaess4zc7BxIIhwHqgx62V6ZvOnXwOvlkPLM;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";001-004-0001207;;18522000;17635678;PYG;Guaraníes;2020-02-06;8411
hXCfVb4CFmhU1ByTTp54WF9EsenHEaesG%2BMRK5Zs15E8bRtnTXK7niLMnvbKjBMx;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";001-014-0001177;;149790816;142817696;PYG;Guaraníes;2020-02-06;8948
hXCfVb4CFmhU1ByTTp54WF9EsenHEaesG%2BMRK5Zs15EESBtTcayfnSLMnvbKjBMx;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";001-014-0001178;;99912960;95261774;PYG;Guaraníes;2020-02-06;8948
hXCfVb4CFmhU1ByTTp54WF9EsenHEaesG%2BMRK5Zs15HJYBfAXFmFciLMnvbKjBMx;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";001-014-0001180;;261884448;249693104;PYG;Guaraníes;2020-02-06;8948
hXCfVb4CFmhU1ByTTp54WF9EsenHEaesG%2BMRK5Zs15EMfX5WSZZ4XSLMnvbKjBMx;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";001-014-0001183;;427140000;407255616;PYG;Guaraníes;2020-02-06;8948
hXCfVb4CFmhU1ByTTp54WF9EsenHEaesG%2BMRK5Zs15H3fp1Y1qrVbZLWB6X9we6a;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";001-014-0001704;;114172800;108286920;PYG;Guaraníes;2020-02-06;9319
hXCfVb4CFmhU1ByTTp54WF9EsenHEaesG%2BMRK5Zs15FxMKyLzmimdZLWB6X9we6a;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";001-014-0001711;;343035000;326482744;PYG;Guaraníes;2020-02-06;9319
hXCfVb4CFmhU1ByTTp54WF9EsenHEaesG%2BMRK5Zs15HknZEg2NfWJZLWB6X9we6a;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";001-014-0001735;;171517500;163121310;PYG;Guaraníes;2020-02-06;9319
hXCfVb4CFmhU1ByTTp54WF9EsenHEaesG%2BMRK5Zs15EPm8FhtNI4apLWB6X9we6a;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";001-014-0001736;;18165672;17221922;PYG;Guaraníes;2020-02-06;9319
hXCfVb4CFmhU1ByTTp54WF9EsenHEaesG%2BMRK5Zs15FwY29JMHKvupLWB6X9we6a;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";001-014-0001737;;18522000;17659757;PYG;Guaraníes;2020-02-06;9319
hXCfVb4CFmhU1ByTTp54WF9EsenHEaesG%2BMRK5Zs15ElGpapOazjrZLWB6X9we6a;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";001-014-0001746;;446250000;425431375;PYG;Guaraníes;2020-02-06;9319
hXCfVb4CFmhU1ByTTp54WF9EsenHEaesG%2BMRK5Zs15GecDVw2CcOme%2B0v8kWlM%2Fc;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";001-014-0001756;;592395552;564818128;PYG;Guaraníes;2020-02-06;9266
hXCfVb4CFmhU1ByTTp54WF9EsenHEaesG%2BMRK5Zs15FE1LpxX90lRe%2B0v8kWlM%2Fc;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";001-014-0001759;;240051168;228876215;PYG;Guaraníes;2020-02-06;9266
hXCfVb4CFmhU1ByTTp54WF9EsenHEaesG%2BMRK5Zs15FbX%2FSRjoanpe%2B0v8kWlM%2Fc;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";001-014-0001776;;164941056;157262657;PYG;Guaraníes;2020-02-06;9266
hXCfVb4CFmhU1ByTTp54WF9EsenHEaesG%2BMRK5Zs15EOEx0GB1wa9pLWB6X9we6a;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";001-014-0001792;;69808200;66558462;PYG;Guaraníes;2020-02-06;9319
hXCfVb4CFmhU1ByTTp54WF9EsenHEaesG%2BMRK5Zs15FkTUDePg0UY44y5tbm0CZs;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";001-014-0013778;;1704024000;1649040826;PYG;Guaraníes;2019-10-08;138950
hXCfVb4CFmhU1ByTTp54WF9EsenHEaesG%2BMRK5Zs15FErL16qt%2FHlK9uumye8Jye;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";001-014-0007032;;19891200;19249377;PYG;Guaraníes;2019-10-02;123626
