slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
313388-adquisicion-lamparas-cialiticas-dos-satelites-mesas-quirurgicas-hospital-regional-lu-1;313388;"ADQUISICIÓN DE LAMPARAS CIALITICAS DE DOS SATÉLITES Y MESAS QUIRÚRGICAS PARA HOSPITAL REGIONAL DE LUQUE, CENTRO NACIONAL DEL QUEMADO Y EL CENTRO MEDICO NACIONAL ";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2017-11-27 15:39:26";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1580000000
333497-adquisicion-insumos-cardiocirugia-hemodinamia-contraste-radiologico-e-insumos-varios-1;333497;"ADQUISICION DE INSUMOS PARA CARDIOCIRUGIA, HEMODINAMIA, CONTRASTE RADIOLOGICO E INSUMOS VARIOS PARA EL HOSPITAL SAN JORGE DECLARADOS DESIERTOS EN LA LPN NRO. 91/16";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2017-11-27 19:38:26";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;5266400000
319072-lpn-sbe-05-17-adquisicion-equipos-biomedicos-hospital-regional-ciudad-este-ips-1;319072;"LPN SBE 05-17 ADQUISICION DE EQUIPOS BIOMEDICOS PARA EL HOSPITAL REGIONAL DE CIUDAD DEL ESTE DEL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2018-03-14 17:10:31";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;18452805000
339116-lco-sbe-25-17-contratacion-servicios-mantenimiento-preventivo-correctivo-provision-1;339116;"LCO SBE 25-17 CONTRATACION DE SERVICIOS DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON PROVISION DE REPUESTOS A NECESIDAD PARA AUTOCLAVES DE LA MARCA GETTINGE PERTENECIENTES AL IPS - AD REFERENDUM 2018";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2018-04-24 08:44:19";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;285250000
339752-lpn-sbe-07-18-contratacion-servicio-mantenimiento-preventivo-correctivo-provision-re-1;339752;"LPN SBE 07-18 CONTRATACION DE SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON PROVISION DE REPUESTOS A NECESIDAD PARA EQUIPOS BIOMEDICOS DE LA MARCA MAQUET PERTENECIENTES AL IPS - AD REFERENDUM 2018";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;"2018-04-24 10:06:40";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;939254400
342450-lco-sbe-10-18-contratacion-servicios-mantenimiento-preventivo-correctivo-provision-1;342450;"LCO SBE 10-18 CONTRATACION DE SERVICIOS DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON PROVISION DE REPUESTOS A NECESIDAD PARA CAMILLAS DE LA MARCA ARJOHUNTLEIGH (EX CARE) PERTENECIENTES AL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";;;"2018-09-06 14:18:44";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;18608000
351745-mantenimiento-provision-repuestos-ventiladores-pulmonares-maquinas-hemodialisis-otro-1;351745;"MANTENIMIENTO CON PROVISION DE REPUESTOS DE VENTILADORES PULMONARES, MAQUINAS DE HEMODIALISIS Y OTROS, PERTENECIENTES AL HOSPITAL DE CLINICAS 2018-2019";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2018-10-22 18:08:39";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;278622240
350015-cve-n-02-18-adquisicion-equipos-servicio-neonatologia-hospital-central-i-p-s-1;350015;"CVE N° 02-18 ADQUISICION DE EQUIPOS PARA EL SERVICIO DE NEONATOLOGIA DEL HOSPITAL CENTRAL DEL I.P.S";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";2;CE;"Contratación por Excepción";;;"2018-11-19 18:45:43";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1699200000
352128-adquisicion-lampara-scialitica-mesa-cirugia-multifuncion-plurianual-1;352128;"ADQUISICIÓN DE LÁMPARA SCIALITICA Y MESA DE CIRUGIA MULTIFUNCIÓN - PLURIANUAL";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2018-12-15 09:25:56";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;1923163000
350156-adquisicion-autoclaves-250-litros-550-litros-dermatomo-electrico-ecografo-portatil-1;350156;"ADQUISICION DE AUTOCLAVES DE 250 LITROS Y 550 LITROS, DERMATOMO ELECTRICO Y ECOGRAFO PORTATIL PARA HOSPITALES ESPECIALIZADOS DEL MSPBS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2019-08-13 09:41:44";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;6620000000
368361-adquisicion-equipos-medicos-varios-hospital-policia-1;368361;"ADQUISICIÓN DE EQUIPOS MEDICOS VARIOS PARA EL HOSPITAL DE POLICIA";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2019-11-18 16:16:10";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;7725435000
363748-lco-sbe-07-19-mantenimiento-preventivo-correctivo-provision-repuestos-necesidad-maqu-1;363748;"LCO SBE 07-19 MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON PROVISION DE REPUESTOS A NECESIDAD PARA MAQUINAS DE ANESTESIA DE LA MARCA SPACE LABS PERTENECIENTES AL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2019-12-17 12:43:35";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;264496000
382820-mantenimiento-reparacion-ventiladores-pulmonares-monitores-multiparametricos-maquina-1;382820;"MANTENIMIENTO Y REPARACION DE VENTILADORES PULMONARES, MONITORES MULTIPARAMETRICOS Y MAQUINAS DE ANESTESIA EN EL MARCO DE LA EMERGENCIA SANITARIA COVID - 19";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2020-11-18 07:57:24";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;608985880
351595-adquisicion-equipos-quirofanos-dependencias-msp-bs-1;351595;"ADQUISICION DE EQUIPOS PARA QUIROFANOS PARA DEPENDENCIAS DEL MSP Y BS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2020-11-19 09:08:06";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;8050000000
372326-adquisicion-equipos-medicos-ineram-1;372326;"ADQUISICIÓN DE EQUIPOS MÉDICOS PARA EL INERAM";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;"2020-11-27 09:29:11";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;512000000
340369-lpn-sbe-10-18-adquisicion-equipos-biomedicos-equipamiento-hospital-especialidades-qu-1;340369;"LPN SBE 10-18 ADQUISICION DE EQUIPOS BIOMEDICOS PARA EL EQUIPAMIENTO DEL HOSPITAL DE ESPECIALIDADES QUIRURGICAS DE INGAVI DEL IPS ";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2020-12-07 22:43:55";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;93631549732
375534-adquisicion-maquina-anestesia-hospital-pediatrico-1;375534;"ADQUISICIÓN DE MÁQUINA DE ANESTESIA PARA EL HOSPITAL PEDIÁTRICO";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;"2020-12-16 10:43:03";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;519244667
385576-adquisicion-insumos-cardio-cirugia-hemodinamia-hospital-san-jorge-mspybs-covid-19-1;385576;"ADQUISICION DE INSUMOS PARA CARDIO CIRUGIA Y HEMODINAMIA PARA EL HOSPITAL SAN JORGE-MSPYBS-COVID-19";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";2;CE;"Contratación por Excepción";;;"2021-02-09 08:48:07";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;23052666882
388470-mantenimiento-correctivo-maquinas-anestesia-monitor-multiparametrico-marca-spacelabs-1;388470;"MANTENIMIENTO CORRECTIVO DE MAQUINAS DE ANESTESIA Y MONITOR MULTIPARAMETRICO DE LA MARCA SPACELABS PARA EL HOSPITAL GENERAL PEDIATRICO";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2021-04-28 15:05:42";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;73110832
384253-lpn-sbe-n-44-20-adquisicion-ventiladores-pulmonares-hospital-geriatrico-ips-ad-refer-1;384253;"LPN SBE N° 44-20 ADQUISICION DE VENTILADORES PULMONARES PARA EL HOSPITAL GERIATRICO DEL IPS – AD REFERENDUM 2021";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2021-07-27 16:17:18";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;881108335
372182-adquisicion-equipos-medicos-hospital-trauma-mspybs-1;372182;"ADQUISICION DE EQUIPOS MEDICOS PARA EL HOSPITAL DEL TRAUMA-MSPYBS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2021-09-17 10:42:20";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;9960000000
386609-mantenimiento-preventivo-correctivo-sistema-soporte-cardiopulmonar-portatil-ecmo-hos-1;386609;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DEL SISTEMA DE SOPORTE CARDIOPULMONAR PORTATIL ECMO PARA EL HOSPITAL SAN JORGE";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";;;"2021-09-28 09:29:41";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;293942425
402751-adquisicion-equipamiento-medico-ampliacion-terapia-intensiva-oncologia-e-internacion-1;402751;"Adquisición de Equipamiento Médico para la Ampliación de Terapia Intensiva, Oncología e Internación del Hospital General Pediatrico - Ley 6275/19 - Plurianual";hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2022-02-11 14:16:27";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;14676232823
402288-lpn-n-75-21-adquisicion-insumos-cardiocirugia-hemodinamia-instituto-nacional-cardiol-1;402288;"LPN Nº 75/21 ""ADQUISICION DE INSUMOS PARA CARDIOCIRUGIA Y HEMODINAMIA PARA EL INSTITUTO NACIONAL DE CARDIOLOGIA-HOSPITAL SAN JORGE""";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2022-09-12 12:49:36";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;117942884869
412414-adquisicion-equipos-medicos-hospital-trauma-manuel-giagni-1;412414;"ADQUISICION DE EQUIPOS MEDICOS PARA EL HOSPITAL DEL TRAUMA ""MANUEL GIAGNI"" ";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2022-09-14 12:05:55";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;2393122066
412680-adquisicion-equipos-medicos-hospital-trauma-donacion-taiwan-segundo-llamado-1;412680;"ADQUISICIÓN DE EQUIPOS MÉDICOS PARA EL HOSPITAL DE TRAUMA - DONACIÓN TAIWÁN SEGUNDO LLAMADO";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2022-09-27 15:06:41";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;2050313102
416440-adquisicion-equipos-medicos-hospital-clinicas-1;416440;"ADQUISICION DE EQUIPOS MEDICOS PARA EL HOSPITAL DE CLINICAS";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2022-09-28 08:55:36";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;4372662931
417747-mantenimiento-equipos-medicos-plurianual-1;417747;"Mantenimiento de Equipos Médicos - Plurianual";hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2022-10-07 09:16:35";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;327903200
414728-adquisicion-equipos-e-instrumentales-medicos-hospitales-encarnacion-coronel-bogado-1;414728;"Adquisición de Equipos e Instrumentales Médicos para los Hospitales de Encarnación- Coronel Bogado y Natalio.-";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2022-10-11 09:01:15";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;4352711768
407127-lpn-sbe-39-22-adquisicion-protesis-e-insumos-cirugia-vascular-periferica-ips-1;407127;"LPN SBE 39-22 ADQUISICIÓN DE PRÓTESIS E INSUMOS PARA CIRUGÍA VASCULAR PERIFÉRICA DEL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2022-11-01 15:47:50";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;2913064668
417455-adquisicion-equipos-medicos-cooperacion-gobierno-taiwan-1;417455;"Adquisición de Equipos Médicos - Cooperación Gobierno de Taiwan";hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2022-11-07 11:46:09";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;1234101234
417612-lco-sbe-16-22-contratacion-servicios-mantenimiento-preventivo-correctivo-provision-1;417612;"LCO SBE 16-22 CONTRATACION DE SERVICIOS DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON Y SIN PROVISION DE REPUESTOS A NECESIDAD PARA SERVOCUNAS DE MARCA ATOM PERTENECIENTES AL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2022-11-30 13:32:18";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;469627000
410943-lco-sbe-03-22-contratacion-servicios-mantenimiento-preventivo-correctivo-provision-1;410943;"LCO SBE 03-22 CONTRATACION DE SERVICIOS DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON PROVISION DE REPUESTOS A NECESIDAD PARA AUTOCLAVES DE LA MARCA GETTINGE PERTENECIENTES AL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2022-12-09 08:30:38";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;388187500
418708-lco-n-32-2022-servicio-mantenimiento-preventivo-correctivo-provision-repuestos-deman-1;418708;"LCO N° 32/2022 SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON PROVISIÓN DE REPUESTOS A DEMANDA PARA AUTOCLAVES DE LA MARCA GETINGE Y DE LA MARCA ORTOSINTESE";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2023-03-22 08:57:55";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;608962500
422966-adquisicion-autoclave-esterilizacion-ad-referendum-plan-financiero-2023-1;422966;"Adquisición Autoclave para Esterilizacion - Ad Referendum al Plan Financiero 2023";hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;"2023-05-17 17:34:38";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;711187500
428247-mantenimiento-preventivo-correctivo-equipos-medicos-marca-gentige-maquet-modelo-serv-1;428247;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE EQUIPOS MEDICOS MARCA GENTIGE/MAQUET MODELO SERVO-S, LUCEA, VOLISTA, HANAULUX - ""PLURIANUAL POR CONTRATO ABIERTO""";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2023-08-16 07:41:34";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;838912000
425271-mantenimiento-equipos-medicos-plurianual-1;425271;"Mantenimiento de Equipos Médicos - Plurianual";hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2023-08-18 09:07:25";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;396010891
424292-adquisicion-autoclave-esterilizacion-adecuacion-sala-hospital-central-policia-rigobe-1;424292;"ADQUISICION DE AUTOCLAVE DE ESTERILIZACION CON ADECUACION DE SALA PARA EL HOSPITAL CENTRAL DE POLICIA RIGOBERTO CABALLERO";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2023-09-19 09:59:15";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;1773000000
417083-lpn-sbe-110-22-adquisicion-equipos-biomedicos-unidad-sanitaria-caazapa-ips-1;417083;"LPN SBE 110-22 ADQUISICION DE EQUIPOS BIOMEDICOS PARA LA UNIDAD SANITARIA DE CAAZAPA DEL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2023-10-17 17:15:17";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;12689994570
432142-lpn-sbe-n-82-2023-mantenimiento-preventivo-correctivo-demanda-equipos-ventiladores-1;432142;"LPN - SBE N° 82/2023 - ""MANTENIMIENTO PREVENTIVO Y CORRECTIVO A DEMANDA DE EQUIPOS DE VENTILADORES PULMONARES MARCA MAQUET-MSPBS"" - PLURIANUAL";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;"2023-10-24 10:32:22";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;1414045600
433195-lco-sbe-11-23-contratacion-servicio-mantenimiento-preventivo-correctivo-provision-re-1;433195;"LCO SBE 11-23 CONTRATACION DE SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON Y SIN PROVISION DE REPUESTOS A NECESIDAD PARA VENTILADORES PULMONARES DE LA MARCA GETTINGE/MAQUET PERTENECIENTES AL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2024-03-12 15:45:01";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;1826975600
