id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmgTNHQInvyADQL%2BnN%2F%2B%2Blbgs4zc7BxIIhxNnZT0Qs0RRNLrzg8ioMnh;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-004-0450986;;640000;620288;PYG;Guaraníes;2023-01-19;217629
hXCfVb4CFmgTNHQInvyADQL%2BnN%2F%2B%2Blbgs4zc7BxIIhxMVqmDsnKdItLrzg8ioMnh;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-004-0450987;;640000;620288;PYG;Guaraníes;2023-01-19;217629
hXCfVb4CFmgTNHQInvyADQL%2BnN%2F%2B%2Blbgs4zc7BxIIhwazTyTxPLIFNLrzg8ioMnh;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-004-0450988;;1024000;992461;PYG;Guaraníes;2023-01-19;217629
hXCfVb4CFmgTNHQInvyADQL%2BnN%2F%2B%2Blbgs4zc7BxIIhzjAPy2tMA5BdLrzg8ioMnh;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-004-0450989;;640000;620288;PYG;Guaraníes;2023-01-19;217629
hXCfVb4CFmgTNHQInvyADQL%2BnN%2F%2B%2Blbgs4zc7BxIIhz%2BkjJ8N1D6kNLrzg8ioMnh;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-004-0450990;;896000;868404;PYG;Guaraníes;2023-01-19;217629
hXCfVb4CFmgTNHQInvyADQL%2BnN%2F%2B%2Blbgs4zc7BxIIhxEvHyZ6J89MdLrzg8ioMnh;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-004-0450991;;1024000;992461;PYG;Guaraníes;2023-01-19;217629
hXCfVb4CFmgTNHQInvyADQL%2BnN%2F%2B%2Blbgs4zc7BxIIhzSH%2BHDzgFGzNLrzg8ioMnh;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-004-0450992;;640000;620288;PYG;Guaraníes;2023-01-19;217629
hXCfVb4CFmgTNHQInvyADQL%2BnN%2F%2B%2Blbgs4zc7BxIIhwY%2BW%2FIEUKsN9Lrzg8ioMnh;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-004-0450993;;896000;868404;PYG;Guaraníes;2023-01-19;217629
hXCfVb4CFmgTNHQInvyADQL%2BnN%2F%2B%2Blbgs4zc7BxIIhxt1uiiQfsPE9Lrzg8ioMnh;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-004-0450994;;640000;620288;PYG;Guaraníes;2023-01-19;217629
hXCfVb4CFmgTNHQInvyADQL%2BnN%2F%2B%2Blbgs4zc7BxIIhyxrkPlVB0kCdLrzg8ioMnh;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-004-0450995;;640000;620288;PYG;Guaraníes;2023-01-19;217629
hXCfVb4CFmgTNHQInvyADQL%2BnN%2F%2B%2Blbgs4zc7BxIIhzJQpRn4ccBmtLrzg8ioMnh;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-004-0450997;;1024000;992461;PYG;Guaraníes;2023-01-19;217629
hXCfVb4CFmgTNHQInvyADQL%2BnN%2F%2B%2Blbgs4zc7BxIIhw%2FShgtLwlWXtLrzg8ioMnh;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-004-0450998;;640000;620288;PYG;Guaraníes;2023-01-19;217629
hXCfVb4CFmgTNHQInvyADQL%2BnN%2F%2B%2Blbgs4zc7BxIIhx%2FAE2EFtwWk9Lrzg8ioMnh;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-004-0450999;;896000;868404;PYG;Guaraníes;2023-01-19;217629
hXCfVb4CFmgTNHQInvyADQL%2BnN%2F%2B%2Blbgs4zc7BxIIhytQlpc9PqZ49Lrzg8ioMnh;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-004-0451000;;640000;620288;PYG;Guaraníes;2023-01-19;217629
hXCfVb4CFmgTNHQInvyADQL%2BnN%2F%2B%2Blbgs4zc7BxIIhyv%2F0FEhx4LvdLrzg8ioMnh;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-004-0451002;;640000;620288;PYG;Guaraníes;2023-01-19;217629
hXCfVb4CFmgTNHQInvyADQL%2BnN%2F%2B%2Blbgs4zc7BxIIhyUPTf0xJRRGsWQKrEl0r%2BG;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-004-0194413;;640000;608628;PYG;Guaraníes;2018-08-30;93574
hXCfVb4CFmgTNHQInvyADQL%2BnN%2F%2B%2Blbgs4zc7BxIIhyk3DjMaCJ7DsWQKrEl0r%2BG;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-004-0201348;;640000;608628;PYG;Guaraníes;2018-08-30;93574
hXCfVb4CFmgTNHQInvyADQL%2BnN%2F%2B%2Blbgs4zc7BxIIhz23Yq849iLB8WQKrEl0r%2BG;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-004-0201349;;1024000;973806;PYG;Guaraníes;2018-08-30;93574
hXCfVb4CFmgTNHQInvyADQL%2BnN%2F%2B%2Blbgs4zc7BxIIhwQVoUQgg0mFsWQKrEl0r%2BG;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-004-0201820;;640000;608628;PYG;Guaraníes;2018-08-30;93574
hXCfVb4CFmgTNHQInvyADQL%2BnN%2F%2B%2Blbgs4zc7BxIIhxrRF7XNcF%2F8sWQKrEl0r%2BG;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-004-0201821;;896000;852079;PYG;Guaraníes;2018-08-30;93574
hXCfVb4CFmgTNHQInvyADQL%2BnN%2F%2B%2Blbgs4zc7BxIIhzd1mVjIoNhH8WQKrEl0r%2BG;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-004-0202300;;708000;673295;PYG;Guaraníes;2018-08-30;93574
hXCfVb4CFmgTNHQInvyADQL%2BnN%2F%2B%2Blbgs4zc7BxIIhyuSHWQgUUnfC8UuvXnQqEF;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-004-0204836;;1024000;943086;PYG;Guaraníes;2018-02-19;4722
hXCfVb4CFmgTNHQInvyADQL%2BnN%2F%2B%2Blbgs4zc7BxIIhxgnXRgwkl3qS8UuvXnQqEF;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-004-0204837;;896000;852079;PYG;Guaraníes;2018-02-19;4722
hXCfVb4CFmgTNHQInvyADQL%2BnN%2F%2B%2Blbgs4zc7BxIIhw3E0UvHD9JKS8UuvXnQqEF;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-004-0204916;;640000;589428;PYG;Guaraníes;2018-02-19;4722
hXCfVb4CFmgTNHQInvyADQL%2BnN%2F%2B%2Blbgs4zc7BxIIhwOJVu0Zr9t2S8UuvXnQqEF;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-004-0204917;;640000;608628;PYG;Guaraníes;2018-02-19;4722
