id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
TeDjRpGs%2FvJg3mM07iELNw%3D%3D;87;78102203-001;"Servicio de courrier nacional";"Servicios de Envío y/o retiro de correspondencia. JOSÉ A. FASSARDI";25000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;kg;Kilogramos;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
l1V6GMz%2BvFdg3mM07iELNw%3D%3D;88;78102203-001;"Servicio de courrier nacional";"Servicios de Envío y/o retiro de correspondencia. MBOCAYATY DEL GUAIRA";25000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;kg;Kilogramos;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
yZJFm%2BWi3Dtg3mM07iELNw%3D%3D;89;78102203-001;"Servicio de courrier nacional";"Servicios de Envío y/o retiro de correspondencia. NATALICIO TALAVERA";25000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;kg;Kilogramos;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
a1ObytSs1QJg3mM07iELNw%3D%3D;90;78102203-001;"Servicio de courrier nacional";"Servicios de Envío y/o retiro de correspondencia. ÑUMI";25000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;kg;Kilogramos;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
mSU4qO9np7Vg3mM07iELNw%3D%3D;91;78102203-001;"Servicio de courrier nacional";"Servicios de Envío y/o retiro de correspondencia. PASO YOBAI";25000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;kg;Kilogramos;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
SCSSPIw8B5lg3mM07iELNw%3D%3D;92;78102203-001;"Servicio de courrier nacional";"Servicios de Envío y/o retiro de correspondencia. SAN SALVADOR";25000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;kg;Kilogramos;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
nkeETxdOe9Fg3mM07iELNw%3D%3D;93;78102203-001;"Servicio de courrier nacional";"Servicios de Envío y/o retiro de correspondencia. TEBICUARY";25000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;kg;Kilogramos;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
xSUyhVcIED9g3mM07iELNw%3D%3D;94;78102203-001;"Servicio de courrier nacional";"Servicios de Envío y/o retiro de correspondencia. YATAITY DEL GUAIRA";25000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;kg;Kilogramos;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
dwQHKQQzg1Ng3mM07iELNw%3D%3D;95;78102203-001;"Servicio de courrier nacional";"Servicios de Envío y/o retiro de correspondencia. CORONEL OVIEDO";25000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;kg;Kilogramos;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
SuHhKGjRJ11g3mM07iELNw%3D%3D;96;78102203-001;"Servicio de courrier nacional";"Servicios de Envío y/o retiro de correspondencia. 3 DE FEBRERO";25000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;kg;Kilogramos;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
36VV3FK7Hdxg3mM07iELNw%3D%3D;97;78102203-001;"Servicio de courrier nacional";"Servicios de Envío y/o retiro de correspondencia. CAAGUAZÚ";25000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;kg;Kilogramos;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
3uAdnc7PLwZg3mM07iELNw%3D%3D;98;78102203-001;"Servicio de courrier nacional";"Servicios de Envío y/o retiro de correspondencia. CARAYAO";25000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;kg;Kilogramos;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
k2Buo5qIdC9g3mM07iELNw%3D%3D;99;78102203-001;"Servicio de courrier nacional";"Servicios de Envío y/o retiro de correspondencia. DR. CECILIO BÁEZ";25000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;kg;Kilogramos;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
ciCFyQJqUWdg3mM07iELNw%3D%3D;100;78102203-001;"Servicio de courrier nacional";"Servicios de Envío y/o retiro de correspondencia. DR. J. EULOGIO ESTIGARRIBIA";25000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;kg;Kilogramos;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
KAHFjS9vUehg3mM07iELNw%3D%3D;101;78102203-001;"Servicio de courrier nacional";"Servicios de Envío y/o retiro de correspondencia. DR. JUAN M. FRUTOS";25000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;kg;Kilogramos;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
xIMjmotZngJg3mM07iELNw%3D%3D;102;78102203-001;"Servicio de courrier nacional";"Servicios de Envío y/o retiro de correspondencia. JOSÉ DOMINGO OCAMPOS";25000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;kg;Kilogramos;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
217JX6hePgpg3mM07iELNw%3D%3D;103;78102203-001;"Servicio de courrier nacional";"Servicios de Envío y/o retiro de correspondencia. LA PASTORA";25000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;kg;Kilogramos;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
hAeoKorJrFxg3mM07iELNw%3D%3D;104;78102203-001;"Servicio de courrier nacional";"Servicios de Envío y/o retiro de correspondencia. MCAL. FRANCISCO S. LÓPEZ";25000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;kg;Kilogramos;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
0snCYbpmGyFg3mM07iELNw%3D%3D;105;78102203-001;"Servicio de courrier nacional";"Servicios de Envío y/o retiro de correspondencia. NUEVA LONDRES";25000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;kg;Kilogramos;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
CBIvvHVvDjBg3mM07iELNw%3D%3D;106;78102203-001;"Servicio de courrier nacional";"Servicios de Envío y/o retiro de correspondencia. NUEVA TOLEDO";25000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;kg;Kilogramos;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
ONDCbhZdNnBg3mM07iELNw%3D%3D;107;78102203-001;"Servicio de courrier nacional";"Servicios de Envío y/o retiro de correspondencia. R.I. 3 CORRALES";25000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;kg;Kilogramos;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
BBwXHNpqeuRg3mM07iELNw%3D%3D;108;78102203-001;"Servicio de courrier nacional";"Servicios de Envío y/o retiro de correspondencia. RAÚL ARSENIO OVIEDO";25000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;kg;Kilogramos;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
hlMOQ6WPRY5g3mM07iELNw%3D%3D;109;78102203-001;"Servicio de courrier nacional";"Servicios de Envío y/o retiro de correspondencia. REPATRIACIÓN";25000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;kg;Kilogramos;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
SBalTeFaux1g3mM07iELNw%3D%3D;110;78102203-001;"Servicio de courrier nacional";"Servicios de Envío y/o retiro de correspondencia. SAN JOAQUÍN";25000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;kg;Kilogramos;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
wha6oSWQhi9g3mM07iELNw%3D%3D;111;78102203-001;"Servicio de courrier nacional";"Servicios de Envío y/o retiro de correspondencia. SAN JOSÉ DE LOS ARROYOS";25000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;kg;Kilogramos;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
CjJn0K8rCn9g3mM07iELNw%3D%3D;112;78102203-001;"Servicio de courrier nacional";"Servicios de Envío y/o retiro de correspondencia. COLONIAS UNIFICADAS";25000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;kg;Kilogramos;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
9eQNjgopAuZg3mM07iELNw%3D%3D;113;78102203-001;"Servicio de courrier nacional";"Servicios de Envío y/o retiro de correspondencia. STA. ROSA DEL MBUTUY";25000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;kg;Kilogramos;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
nW4VimRMYgpg3mM07iELNw%3D%3D;114;78102203-001;"Servicio de courrier nacional";"Servicios de Envío y/o retiro de correspondencia. SIMÓN BOLÍVAR";25000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;kg;Kilogramos;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
bVeAA3IKNhlg3mM07iELNw%3D%3D;115;78102203-001;"Servicio de courrier nacional";"Servicios de Envío y/o retiro de correspondencia. TEMBIAPORA";25000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;kg;Kilogramos;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
FMMH5dwCLfdg3mM07iELNw%3D%3D;116;78102203-001;"Servicio de courrier nacional";"Servicios de Envío y/o retiro de correspondencia. VAQUERÍA";25000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;kg;Kilogramos;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
X8eA1vZ8J%2FBg3mM07iELNw%3D%3D;117;78102203-001;"Servicio de courrier nacional";"Servicios de Envío y/o retiro de correspondencia. YHU";25000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;kg;Kilogramos;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
x79elv2Nx6Fg3mM07iELNw%3D%3D;118;78102203-001;"Servicio de courrier nacional";"Servicios de Envío y/o retiro de correspondencia. CAAZAPÁ";28000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;kg;Kilogramos;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
SFUFxkch0%2Bdg3mM07iELNw%3D%3D;119;78102203-001;"Servicio de courrier nacional";"Servicios de Envío y/o retiro de correspondencia. ABAI";28000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;kg;Kilogramos;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
yOhx2a4XCdhg3mM07iELNw%3D%3D;120;78102203-001;"Servicio de courrier nacional";"Servicios de Envío y/o retiro de correspondencia. 3 DE MAYO";28000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;kg;Kilogramos;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
h21KE7P1%2Bxpg3mM07iELNw%3D%3D;121;78102203-001;"Servicio de courrier nacional";"Servicios de Envío y/o retiro de correspondencia. BUENA VISTA";28000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;kg;Kilogramos;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
tTaNr3cn5YRg3mM07iELNw%3D%3D;122;78102203-001;"Servicio de courrier nacional";"Servicios de Envío y/o retiro de correspondencia. DR. MOISÉS BERTONI";28000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;kg;Kilogramos;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
7dbqp72Gk%2FFg3mM07iELNw%3D%3D;123;78102203-001;"Servicio de courrier nacional";"Servicios de Envío y/o retiro de correspondencia. FULGENCIO YEGROS";28000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;kg;Kilogramos;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
Nmasm7%2FZhOxg3mM07iELNw%3D%3D;124;78102203-001;"Servicio de courrier nacional";"Servicios de Envío y/o retiro de correspondencia. GRAL. MORINIGO";28000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;kg;Kilogramos;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
QKjA9efIqU1g3mM07iELNw%3D%3D;125;78102203-001;"Servicio de courrier nacional";"Servicios de Envío y/o retiro de correspondencia. MACIEL";28000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;kg;Kilogramos;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
lzu9yi9W9blg3mM07iELNw%3D%3D;126;78102203-001;"Servicio de courrier nacional";"Servicios de Envío y/o retiro de correspondencia. SAN JUAN NEPOMUCENO";28000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;kg;Kilogramos;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
DlV0AGGd29Vg3mM07iELNw%3D%3D;127;78102203-001;"Servicio de courrier nacional";"Servicios de Envío y/o retiro de correspondencia. TAVAI";28000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;kg;Kilogramos;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
ki6Y5jUFTM9g3mM07iELNw%3D%3D;128;78102203-001;"Servicio de courrier nacional";"Servicios de Envío y/o retiro de correspondencia. YUTY";28000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;kg;Kilogramos;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
ObL86wTwUf1g3mM07iELNw%3D%3D;129;78102203-001;"Servicio de courrier nacional";"Servicios de Envío y/o retiro de correspondencia. ENCARNACIÓN";28000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;kg;Kilogramos;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
OgTPOYnQdLNg3mM07iELNw%3D%3D;130;78102203-001;"Servicio de courrier nacional";"Servicios de Envío y/o retiro de correspondencia. COLONIA DR. ESCULIES";28000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;kg;Kilogramos;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
okl0M8oHf4hg3mM07iELNw%3D%3D;131;78102203-001;"Servicio de courrier nacional";"Servicios de Envío y/o retiro de correspondencia. ALTO VERA";28000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;kg;Kilogramos;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
MNQ9RivDoZNg3mM07iELNw%3D%3D;132;78102203-001;"Servicio de courrier nacional";"Servicios de Envío y/o retiro de correspondencia. BELLA VISTA";28000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;kg;Kilogramos;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
%2FIqw%2Bqum%2B3Jg3mM07iELNw%3D%3D;133;78102203-001;"Servicio de courrier nacional";"Servicios de Envío y/o retiro de correspondencia. CAMBYRETA";28000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;kg;Kilogramos;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
ZExvc2FWYiFg3mM07iELNw%3D%3D;134;78102203-001;"Servicio de courrier nacional";"Servicios de Envío y/o retiro de correspondencia. CAPITÁN MEZA";28000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;kg;Kilogramos;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
jwP94XwCpPNg3mM07iELNw%3D%3D;135;78102203-001;"Servicio de courrier nacional";"Servicios de Envío y/o retiro de correspondencia. CAPITÁN MIRANDA";28000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;kg;Kilogramos;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
CHjcdrrrEIFg3mM07iELNw%3D%3D;136;78102203-001;"Servicio de courrier nacional";"Servicios de Envío y/o retiro de correspondencia. CARLOS ANTONIO LÓPEZ";28000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;kg;Kilogramos;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
5lYNEr7g47Rg3mM07iELNw%3D%3D;137;78102203-001;"Servicio de courrier nacional";"Servicios de Envío y/o retiro de correspondencia. CARMEN DEL PARANÁ";28000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;kg;Kilogramos;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
uqvQLA7Ti%2BZg3mM07iELNw%3D%3D;138;78102203-001;"Servicio de courrier nacional";"Servicios de Envío y/o retiro de correspondencia. CORONEL BOGADO";28000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;kg;Kilogramos;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
s%2BqMccY1yoFg3mM07iELNw%3D%3D;139;78102203-001;"Servicio de courrier nacional";"Servicios de Envío y/o retiro de correspondencia. EDELIRA";28000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;kg;Kilogramos;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
%2F3S5dZzPYKVg3mM07iELNw%3D%3D;140;78102203-001;"Servicio de courrier nacional";"Servicios de Envío y/o retiro de correspondencia. FRAM";28000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;kg;Kilogramos;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
4U5LtgwEte9g3mM07iELNw%3D%3D;141;78102203-001;"Servicio de courrier nacional";"Servicios de Envío y/o retiro de correspondencia. GENERAL ARTIGAS";28000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;kg;Kilogramos;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
QjgQ5Wy6LWZg3mM07iELNw%3D%3D;142;78102203-001;"Servicio de courrier nacional";"Servicios de Envío y/o retiro de correspondencia. GENERAL DELGADO";28000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;kg;Kilogramos;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
zcg7Tp%2F%2Bi7Jg3mM07iELNw%3D%3D;143;78102203-001;"Servicio de courrier nacional";"Servicios de Envío y/o retiro de correspondencia. HOHENAU";28000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;kg;Kilogramos;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
CLV1CKs3XNdg3mM07iELNw%3D%3D;144;78102203-001;"Servicio de courrier nacional";"Servicios de Envío y/o retiro de correspondencia. ITAPUÁ POTY";28000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;kg;Kilogramos;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
sLOBgw9vWihg3mM07iELNw%3D%3D;145;78102203-001;"Servicio de courrier nacional";"Servicios de Envío y/o retiro de correspondencia. JESÚS";28000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;kg;Kilogramos;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
zE8oKt7lwe1g3mM07iELNw%3D%3D;146;78102203-001;"Servicio de courrier nacional";"Servicios de Envío y/o retiro de correspondencia. JOSÉ LEANDRO OVIEDO";28000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;kg;Kilogramos;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
aomqwHq1g4Ng3mM07iELNw%3D%3D;147;78102203-001;"Servicio de courrier nacional";"Servicios de Envío y/o retiro de correspondencia. LA PAZ";28000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;kg;Kilogramos;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
%2B7ITaQ6c89Zg3mM07iELNw%3D%3D;148;78102203-001;"Servicio de courrier nacional";"Servicios de Envío y/o retiro de correspondencia. MAYOR OTAÑO";28000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;kg;Kilogramos;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
LomBeuV%2BJMpg3mM07iELNw%3D%3D;149;78102203-001;"Servicio de courrier nacional";"Servicios de Envío y/o retiro de correspondencia. NATALIO";28000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;kg;Kilogramos;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
rNru%2BDkbVqBg3mM07iELNw%3D%3D;150;78102203-001;"Servicio de courrier nacional";"Servicios de Envío y/o retiro de correspondencia. NUEVA ALBORADA";28000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;kg;Kilogramos;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
l9Ti1G4NPV9g3mM07iELNw%3D%3D;151;78102203-001;"Servicio de courrier nacional";"Servicios de Envío y/o retiro de correspondencia. OBLIGADO";28000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;kg;Kilogramos;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
9RBjPUUJjEpg3mM07iELNw%3D%3D;152;78102203-001;"Servicio de courrier nacional";"Servicios de Envío y/o retiro de correspondencia. PIRAPO";28000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;kg;Kilogramos;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
41zeikHhszVg3mM07iELNw%3D%3D;153;78102203-001;"Servicio de courrier nacional";"Servicios de Envío y/o retiro de correspondencia. SAN COSME Y DAMIÁN";28000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;kg;Kilogramos;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
e4XW48Hdjgpg3mM07iELNw%3D%3D;154;78102203-001;"Servicio de courrier nacional";"Servicios de Envío y/o retiro de correspondencia. SAN JUAN DEL PARANÁ";28000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;kg;Kilogramos;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
bBTTpPJrhd1g3mM07iELNw%3D%3D;155;78102203-001;"Servicio de courrier nacional";"Servicios de Envío y/o retiro de correspondencia. SAN PEDRO DEL PARANÁ";28000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;kg;Kilogramos;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
R%2BJpQjd6wM9g3mM07iELNw%3D%3D;156;78102203-001;"Servicio de courrier nacional";"Servicios de Envío y/o retiro de correspondencia. SAN RAFAEL DEL PARANÁ";28000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;kg;Kilogramos;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
KkizYQvBLxNg3mM07iELNw%3D%3D;157;78102203-001;"Servicio de courrier nacional";"Servicios de Envío y/o retiro de correspondencia. TOMAS ROMERO PEREIRA";28000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;kg;Kilogramos;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
Dj0%2F2I1wsctg3mM07iELNw%3D%3D;158;78102203-001;"Servicio de courrier nacional";"Servicios de Envío y/o retiro de correspondencia. TRINIDAD";28000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;kg;Kilogramos;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
z3nnMRpe5uFg3mM07iELNw%3D%3D;159;78102203-001;"Servicio de courrier nacional";"Servicios de Envío y/o retiro de correspondencia.  YATYTAY";28000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;kg;Kilogramos;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
VzmQisIxz8hg3mM07iELNw%3D%3D;160;78102203-001;"Servicio de courrier nacional";"Servicios de Envío y/o retiro de correspondencia. SAN JUAN BAUTISTA";25000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;kg;Kilogramos;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
1gPGT3pfIA5g3mM07iELNw%3D%3D;161;78102203-001;"Servicio de courrier nacional";"Servicios de Envío y/o retiro de correspondencia. AYOLAS";25000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;kg;Kilogramos;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
UX9ZNBxF%2FQ5g3mM07iELNw%3D%3D;162;78102203-001;"Servicio de courrier nacional";"Servicios de Envío y/o retiro de correspondencia. SAN IGNACIO";25000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;kg;Kilogramos;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
2Yl4s%2Bxccqtg3mM07iELNw%3D%3D;163;78102203-001;"Servicio de courrier nacional";"Servicios de Envío y/o retiro de correspondencia. SAN MIGUEL";25000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;kg;Kilogramos;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
iquqt8%2FdUeNg3mM07iELNw%3D%3D;164;78102203-001;"Servicio de courrier nacional";"Servicios de Envío y/o retiro de correspondencia. SAN PATRICIO";25000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;kg;Kilogramos;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
1b4pA0PHkJVg3mM07iELNw%3D%3D;165;78102203-001;"Servicio de courrier nacional";"Servicios de Envío y/o retiro de correspondencia. SANTA MARÍA";25000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;kg;Kilogramos;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
cPCUsz31gyVg3mM07iELNw%3D%3D;166;78102203-001;"Servicio de courrier nacional";"Servicios de Envío y/o retiro de correspondencia. SANTA ROSA";25000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;kg;Kilogramos;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
Oybi7XT2et1g3mM07iELNw%3D%3D;167;78102203-001;"Servicio de courrier nacional";"Servicios de Envío y/o retiro de correspondencia. SANTIAGO";25000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;kg;Kilogramos;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
bWAD54zUL%2Ftg3mM07iELNw%3D%3D;168;78102203-001;"Servicio de courrier nacional";"Servicios de Envío y/o retiro de correspondencia. VILLA FLORIDA";25000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;kg;Kilogramos;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
IV6FnYPXUaBg3mM07iELNw%3D%3D;169;78102203-001;"Servicio de courrier nacional";"Servicios de Envío y/o retiro de correspondencia. YAVEVYRY";25000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;kg;Kilogramos;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
z1eSqleAghNg3mM07iELNw%3D%3D;170;78102203-001;"Servicio de courrier nacional";"Servicios de Envío y/o retiro de correspondencia. PARAGUARÍ";25000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;kg;Kilogramos;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
Q8HhR3k%2BK%2B1g3mM07iELNw%3D%3D;171;78102203-001;"Servicio de courrier nacional";"Servicios de Envío y/o retiro de correspondencia. ACAHAY";25000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;kg;Kilogramos;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
HdQBH85tJL9g3mM07iELNw%3D%3D;172;78102203-001;"Servicio de courrier nacional";"Servicios de Envío y/o retiro de correspondencia. CAAPUCU";25000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;kg;Kilogramos;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
