slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
326898-excabacion-perfilado-construccion-empedrados-barrio-santa-teresa-1;326898;"EXCABACION, PERFILADO Y CONSTRUCCION DE EMPEDRADOS EN EL BARRIO SANTA TERESA";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2017-04-10 09:27:07";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;129633000
323263-construccion-empedrado-calles-san-jose-tape-tuja-tramo-9364-9366-9368-9382-cnia-6ta-1;323263;"CONSTRUCCION DE EMPEDRADO CALLES SAN JOSE Y TAPE TUJA TRAMO 9364, 9366, 9368 Y 9382 CÑIA. 6TA. BARRIO SAN JOSE OBRERO";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2017-04-19 17:30:01";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;104032000
323274-construccion-empedrado-calle-fulgencio-cabrera-tramo-638-9524-9482-9483-9484-cnia-16-1;323274;"CONSTRUCCION DE EMPEDRADO CALLE FULGENCIO CABRERA TRAMO 638, 9524, 9482, 9483 Y 9484 CÑIA. 16 URUGUAY BARRIO KENNEDY";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2017-04-19 17:31:24";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;140000000
331456-construccion-oficinas-local-municipal-1;331456;"CONSTRUCCION DE OFICINAS EN EL LOCAL MUNICIPAL";municipalidad-gral-elizardo-aquino;250;"Municipalidad de Gral. Elizardo Aquino";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2017-05-30 15:01:37";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;140000000
328608-reparacion-aulas-sanitario-colegio-tecnico-agromecanico-1;328608;"REPARACIÓN DE AULAS Y SANITARIO DEL COLEGIO TÉCNICO AGROMECÁNICO";municipalidad-itacurubi-rosario;253;"Municipalidad de Itacurubí del Rosario";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2017-05-31 08:14:17";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;74155000
329044-construccion-empedrado-canal-cielo-abierto-calle-s-n-tramo-3967-barrio-conavi-cnia-1;329044;"CONSTRUCCION DE EMPEDRADO Y CANAL A CIELO ABIERTO EN LA CALLE S/N TRAMO 3967 BARRIO CONAVI CÑIA. 5TA. YATAITY";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2017-05-31 09:56:58";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;149497500
325176-reparacion-esc-bas-n-3465-virgen-caacupe-hugua-rey-1;325176;"Reparacion de la Esc. Bas. N° 3465 Virgen de Caacupe de Hugua Rey";municipalidad-gral-elizardo-aquino;250;"Municipalidad de Gral. Elizardo Aquino";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2017-06-02 09:59:40";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;140000000
325172-reparacion-esc-bas-n-3466-san-jose-hugua-mercedes-1;325172;"Reparacion de la Esc. Bas. N° 3466 San Jose de Hugua Mercedes";municipalidad-gral-elizardo-aquino;250;"Municipalidad de Gral. Elizardo Aquino";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2017-06-06 09:04:12";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;140000000
331457-reparaciones-refacciones-escuela-basica-n-4966-isabelino-ramirez-barrio-sagrada-fami-1;331457;"REPARACIONES VARIAS Y REFACCIONES - ESCUELA BASICA N° 4966 ISABELINO RAMIREZ - BARRIO SAGRADA FAMILIA";municipalidad-gral-elizardo-aquino;250;"Municipalidad de Gral. Elizardo Aquino";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2017-06-15 11:32:48";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;140000000
332066-reparacion-reemplazo-techo-escuela-san-jose-1;332066;"REPARACION Y REEMPLAZO DE TECHO DE LA ESCUELA SAN JOSE";municipalidad-itacurubi-rosario;253;"Municipalidad de Itacurubí del Rosario";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2017-06-20 11:49:15";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;69620000
332059-reparaciones-escuela-virgen-rosario-1;332059;"REPARACIONES VARIAS DE LA ESCUELA VIRGEN DEL ROSARIO";municipalidad-itacurubi-rosario;253;"Municipalidad de Itacurubí del Rosario";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2017-06-20 11:50:11";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;71136000
331459-reparaciones-colegio-nacional-piray-1;331459;"REPARACIONES VARIAS - COLEGIO NACIONAL PIRAY";municipalidad-gral-elizardo-aquino;250;"Municipalidad de Gral. Elizardo Aquino";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2017-06-21 09:57:59";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;67000000
330357-construccion-canal-cielo-abierto-calle-patricio-bobadilla-tramo-2582-2583-9291-3513-1;330357;"CONSTRUCCION DE CANAL A CIELO ABIERTO CALLE PATRICIO BOBADILLA TRAMO 2582-2583-9291-3513-3514 Y 3515";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2017-06-26 08:39:21";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;149451500
332282-construccion-reparaciones-escuela-basica-n-7338-centro-educativo-municipal-virgen-ro-1;332282;"CONSTRUCCION REPARACIONES VARIAS ESCUELA BASICA N° 7338 CENTRO EDUCATIVO MUNICIPAL VIRGEN DEL ROSARIO";municipalidad-villa-rosario;263;"Municipalidad de Villa del Rosario";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2017-07-20 09:19:03";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;38072000
333501-construccion-empedrado-calle-boqueron-tramo-304-9252-barrio-virgen-pilar-compania-17-1;333501;"CONSTRUCCIÓN DE EMPEDRADO CALLE BOQUERÓN TRAMO 304 Y 9252 BARRIO VIRGEN DEL PILAR COMPAÑIA 17 ";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2017-07-26 16:10:47";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;149796500
332278-construccion-remodelacion-salon-uso-multiple-col-bernardino-caballero-1;332278;"Construccion Remodelacion Salon de Uso Multiple - Col. Bernardino Caballero";municipalidad-villa-rosario;263;"Municipalidad de Villa del Rosario";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2017-07-27 10:57:51";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;24997900
332822-construccion-cambios-remodelaciones-varios-edificio-facultad-ciencias-agrarias-1;332822;"Construccion, Cambios y Remodelaciones Varios al Edificio de la Facultad de Ciencias Agrarias";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2017-07-27 17:17:22";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;196424500
333242-construccion-empedrado-calle-san-sebastian-tramo-3360-3362-3361-3359-3358-3357-3354-1;333242;"CONSTRUCCIÓN DE EMPEDRADO CALLE SAN SEBASTIAN TRAMO 3360,3362,3361,3359,3358,3357,3354,3355 COMPAÑÍA 6º POSTA YBYCUA";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2017-07-31 14:12:20";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;149375000
331450-construccion-empedrado-calle-12-junio-tramo-5335-5336-5337-9427-compania-7-ybyraro-1;331450;"CONSTRUCCIÓN DE EMPEDRADO CALLE 12 DE JUNIO TRAMO 5335,5336,5337 Y 9427 COMPAÑÍA 7 YBYRARO ";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2017-08-04 08:32:42";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;84000000
326131-reparaciones-remodelaciones-facultad-medicina-1;326131;"Reparaciones y Remodelaciones Varias para la Facultad de Medicina";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2017-08-10 16:59:08";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;60000000
326140-construccion-salon-auditorio-aulas-oficinas-administrativa-facultad-medicina-1;326140;"Construcción de Salón Auditorio, Aulas y de Oficinas Administrativa para la Facultad de Medicina";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2017-08-11 15:39:50";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;664284440
334021-construccion-empedrado-canal-cielo-abierto-calle-nombre-tramo-1013-1007-4221-cnia-4t-1;334021;"CONSTRUCCIÓN DE EMPEDRADO Y CANAL A CIELO ABIERTO - CALLE SIN NOMBRE - TRAMO: 1013, 1007 Y 4221 - CÑIA. 4TA, BARRIO SANTA BERNARDITA";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2017-08-16 12:05:43";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;117000000
334045-construccion-aula-escuela-nacional-comercio-santa-clara-1;334045;"Construccion de Aula Escuela Nacional de Comercio-Santa Clara";municipalidad-gral-elizardo-aquino;250;"Municipalidad de Gral. Elizardo Aquino";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2017-08-23 08:43:29";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;139986860
332681-contratacion-directa-construccion-1-aula-techo-hormigon-armado-planta-baja-centro-in-1;332681;"CONTRATACIÓN DIRECTA PARA CONSTRUCCIÓN DE 1 AULA CON TECHO DE HORMIGÓN ARMADO EN PLANTA BAJA EN EL CENTRO INTEGRAL EDUCATIVO NUEVO AMANECER DEL BARRIO CENTRO DE LA CIUDAD DE CONCEPCIÓN Y CONSTRUCCIÓN DE SANITARIOS EN LA ESCUELA BÁSICA Nº 8057 CENTRO DE BIENESTAR INFANTIL DEL BARRIO SAN LUÍS DE LA CIUDAD DE CONCEPCIÓN?";municipalidad-concepcion;241;"Municipalidad de Concepción";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2017-08-23 10:17:36";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;135182311
324044-construccion-cementada-calle-mariscal-estigarribia-fondo-royalties-1;324044;"CONSTRUCCION DE CEMENTADA EN LA CALLE MARISCAL ESTIGARRIBIA CON FONDO DE ROYALTIES";municipalidad-mariano-roque-alonso;102;"Municipalidad de Mariano Roque Alonso";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2017-08-24 12:48:07";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;145622500
323966-construccion-bicicenda-alrededor-plaza-libertad-fondos-royalties-1;323966;"CONSTRUCCION DE UNA BICICENDA ALREDEDOR DE LA PLAZA LIBERTAD CON FONDOS DE ROYALTIES";municipalidad-mariano-roque-alonso;102;"Municipalidad de Mariano Roque Alonso";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2017-08-24 12:56:45";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;149998396
333282-contratacion-directa-construccion-2-aula-techo-tejas-escuela-basica-n-514-stella-mar-1;333282;"CONTRATACION DIRECTA PARA CONSTRUCCIÓN DE 2 AULA CON TECHO DE TEJAS EN LA ESCUELA BASICA Nº514 STELLA MARIS DE LA LOCALIDAD DE ISLA CHACO I DEL DISTRITO DE CONCEPCIÓN?";municipalidad-concepcion;241;"Municipalidad de Concepción";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2017-08-24 14:18:28";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;150887112
331999-construccion-empedrado-calle-emilio-bobadilla-caceres-tramo-2336-2217-2216-9413-cnia-1;331999;"CONSTRUCCIÓN DE EMPEDRADO CALLE EMILIO BOBADILLA CACERES TRAMO 2336,2217,2216 Y 9413 CÑIA. 7 YBYRARO ";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2017-08-31 12:32:11";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;124929925
334763-construccion-aula-esc-bas-n-1997-san-agustin-colonia-mbarete-1;334763;"Construccion de Aula Esc. Bas. N° 1997 San Agustin de Colonia Mbarete";municipalidad-gral-elizardo-aquino;250;"Municipalidad de Gral. Elizardo Aquino";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2017-08-31 12:46:22";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;140000000
323967-construccion-aceras-cementerio-municipal-fondos-royalties-1;323967;"CONSTRUCCIÓN DE ACERAS EN EL CEMENTERIO MUNICIPAL CON FONDOS DE ROYALTIES";municipalidad-mariano-roque-alonso;102;"Municipalidad de Mariano Roque Alonso";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2017-09-01 08:48:49";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;145630000
331382-construccion-sistema-desgue-pluvial-calle-rocio-tramo-2230-2236-2079-2080-cnia-10-ba-1;331382;"CONSTRUCCIÓN DE SISTEMA DE DESGÜE PLUVIAL CALLE ROCIO TRAMO 2230,2236,2079,2080 CÑIA 10 BARRIO SAN BUENAVENTURA";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2017-09-08 11:55:53";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;150663000
330637-recapado-parte-cementado-calle-nanawa-fondo-royalties-1;330637;"RECAPADO DE PARTE DEL CEMENTADO DE LA CALLE NANAWA CON FONDO DE ROYALTIES";municipalidad-mariano-roque-alonso;102;"Municipalidad de Mariano Roque Alonso";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2017-09-12 08:51:14";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;144300000
333075-construccion-1-aula-techo-tejas-planta-alta-colegio-agustin-fernando-pinedo-barrio-1;333075;"CONSTRUCCIÓN DE 1 AULA CON TECHO DE TEJAS EN PLANTA ALTA EN EL COLEGIO AGUSTÍN FERNANDO DE PINEDO DEL BARRIO INMACULADA DE LA CIUDAD DE CONCEPCIÓN Y CONSTRUCCIÓN DE SANITARIOS EN LA ESCUELA BÁSICA Nº 7282 SAN ISIDRO LABRADOR DEL BARRIO SAN LUÍS DE LA CIUDAD DE CONCEPCIÓN";municipalidad-concepcion;241;"Municipalidad de Concepción";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2017-09-18 09:36:36";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;141971219
326226-construccion-reparacion-aulas-ss-hh-fondos-fonacide-adreferendum-1;326226;"CONSTRUCCION Y REPARACIÓN AULAS Y SS.HH. CON FONDOS DEL FONACIDE ADREFERENDUM";municipalidad-mariano-roque-alonso;102;"Municipalidad de Mariano Roque Alonso";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2017-09-26 14:26:26";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1670910165.96
335259-construccion-cordones-reparacion-empedrados-calle-algodonal-otras-1;335259;"CONSTRUCCION DE CORDONES Y REPARACION DE EMPEDRADOS DE LA CALLE ALGODONAL Y OTRAS";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2017-10-09 08:30:35";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;150000000
336321-construccion-pavimento-tipo-empedrado-sector-escuela-alberto-ferreira-1;336321;"CONSTRUCCIÓN DE PAVIMENTO TIPO EMPEDRADO - SECTOR ESCUELA ALBERTO FERREIRA";municipalidad-nueva-colombia;278;"Municipalidad de Nueva Colombia";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2017-10-16 14:54:08";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;123679423
336039-construccion-aula-esc-bas-n-865-sr-alberto-ferreira-guerrero-1;336039;"CONSTRUCCIÓN DE UN AULA EN LA ESC. BÁS. N° 865 SR. ALBERTO FERREIRA GUERRERO";municipalidad-nueva-colombia;278;"Municipalidad de Nueva Colombia";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2017-10-16 15:01:33";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;101289680
336287-pavimentacion-tipo-empedrado-canal-p-b-c-calle-zona-cantero-compania-piedras-1;336287;"PAVIMENTACION TIPO EMPEDRADO Y CANAL DE P.B.C. - CALLE ZONA CANTERO-COMPAÑIA LAS PIEDRAS ";municipalidad-ita;79;"Municipalidad de Itá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2017-11-13 10:19:57";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;144944000
334693-reconstruccion-empedrado-calle-nombre-c-obtaviano-maidana-tramo-2391-9086-compania-1;334693;"RECONSTRUCCIÓN DE EMPEDRADO CALLE SIN NOMBRE C/ OBTAVIANO MAIDANA TRAMO 2391 Y 9086 COMPAÑÍA 4ª BARRIO SANTO REY";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2017-12-01 08:53:32";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;109220000
338416-construccion-1-aula-cedm-dr-eligio-ayala-reparacion-sshh-san-baltazar-san-jose-reade-1;338416;"CONSTRUCCION DE 1 AULA CEDM DR. ELIGIO AYALA, REPARACION DE SSHH SAN BALTAZAR Y SAN JOSE, READECUCION ELECTRICA MA. AUXILIADORA";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2017-12-11 14:31:10";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;156998632
338899-construccion-canaleta-cielo-abierto-calle-aca-yuasa-2da-etapa-1;338899;"Construccion de Canaleta a Cielo Abierto Calle Aca Yuasa 2da Etapa";municipalidad-gral-elizardo-aquino;250;"Municipalidad de Gral. Elizardo Aquino";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2017-12-12 10:16:23";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;91400000
342074-construccion-empedrado-calle-ombu-tramo-9365-3199-9382-9366-cnia-6-posta-ybycua-barr-1;342074;"CONSTRUCCION DE EMPEDRADO EN CALLE OMBU, TRAMO: 9365, 3199, 9382 Y 9366 DE LA CÑIA. 6º POSTA YBYCUA, BARRIO SAN MIGUEL DE CAPIATA";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2018-04-02 14:37:41";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;153000000
342010-construccion-empedrado-calle-independencia-nacional-tramo-2524-2526-2529-cnia-17-yat-1;342010;"CONSTRUCCION DE EMPEDRADO EN CALLE INDEPENDENCIA NACIONAL, TRAMO: 2524, 2526 Y 2529 DE LA CÑIA. 17º YATAITY, BARRIO LOS MANANTIALES DE CAPIATA";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2018-04-02 14:58:39";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;55000000
341853-construccion-empedrados-en-calle-nombre-tramo-9104-4261-3980-cnia-4-costas-salinares-1;341853;"CONSTRUCCION DE EMPEDRADOS EN: CALLE SIN NOMBRE, TRAMO: 9104, 4261 Y 3980 CÑIA. 4º COSTAS SALINARES, BARRIO PIRO'Y Y CALLE SIN NOMBRE TRAMO: 9346 Y AREA NO CENSADA CÑIA. 18º LOMA BARRERO DE CAPIATA";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2018-04-03 09:50:39";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;61200000
345562-provision-colocacion-tubos-alcantarilla-corrales-santa-clara-1;345562;"Provision y Colocacion de Tubos de Alcantarilla en Corrales y Santa Clara";municipalidad-gral-elizardo-aquino;250;"Municipalidad de Gral. Elizardo Aquino";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2018-05-21 08:40:36";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;153610400
345499-construccion-reparaciones-aula-esc-bas-n-1643-mariano-dinatale-col-yuruhei-1;345499;"Construccion y Reparaciones Varias de Aula Esc. Bas. N° 1643 Mariano Dinatale de Col. Yuruhei";municipalidad-gral-elizardo-aquino;250;"Municipalidad de Gral. Elizardo Aquino";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2018-05-21 08:45:59";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;149999525
345493-reparaciones-aulas-esc-bas-n-497-villa-rosario-hugua-rey-1;345493;"Reparaciones Varias de Aulas Esc. Bas. N° 497 Villa del Rosario de Hugua Rey";municipalidad-gral-elizardo-aquino;250;"Municipalidad de Gral. Elizardo Aquino";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2018-05-24 07:23:30";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;149994000
340953-construccion-aula-eduacion-inicial-1;340953;"CONSTRUCCIÓN DE AULA EDUACIÓN INICIAL";municipalidad-itacurubi-rosario;253;"Municipalidad de Itacurubí del Rosario";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2018-06-05 09:00:46";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;155977922
345478-terminacion-aula-esc-bas-n-5913-maria-auxiliadora-1;345478;"Terminacion de Aula Esc. Bas. N° 5913 Maria Auxiliadora ";municipalidad-gral-elizardo-aquino;250;"Municipalidad de Gral. Elizardo Aquino";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2018-06-12 09:16:21";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;126360000
341499-construccion-cocina-comedor-esc-bas-n-990-libertador-simon-bolivar-distrito-simon-bo-1;341499;"Construccion de Cocina Comedor en la Esc. Bas. N° 990 Libertador Simon Bolivar del Distrito de Simon Bolivar";municipalidad-simon-bolivar;84;"Municipalidad de Simón Bolivar";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2018-12-10 11:39:15";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;130000000
