id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
idbptbVRhFo0TXKG7s4PNamkq5h3B4bXYy3eBEAFL6KHVywXGn9UJaEBah3WZJiN;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";269295;"Servicio de Recepcion para eventos de la Defensa Publica";001-001-0001815;;3500;3500;PYG;Guaraníes;2015-02-23;5077
idbptbVRhFo0TXKG7s4PNamkq5h3B4bXYy3eBEAFL6KODuOWQG%2FlL6EBah3WZJiN;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";269295;"Servicio de Recepcion para eventos de la Defensa Publica";001-001-0001816;;27750;27750;PYG;Guaraníes;2015-02-23;5077
idbptbVRhFo0TXKG7s4PNamkq5h3B4bXYy3eBEAFL6K%2FzdzyIVHzw6EBah3WZJiN;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";269295;"Servicio de Recepcion para eventos de la Defensa Publica";001-001-0001817;;1180500;1180500;PYG;Guaraníes;2015-02-23;5077
idbptbVRhFo0TXKG7s4PNamkq5h3B4bXYy3eBEAFL6KU5fNdTpUX1qEBah3WZJiN;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";269295;"Servicio de Recepcion para eventos de la Defensa Publica";001-001-0001818;;680000;680000;PYG;Guaraníes;2015-02-23;5077
idbptbVRhFo0TXKG7s4PNamkq5h3B4bXYy3eBEAFL6LsZvs6voSqSaEBah3WZJiN;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";269295;"Servicio de Recepcion para eventos de la Defensa Publica";001-001-0001819;;4675000;4675000;PYG;Guaraníes;2015-02-23;5077
idbptbVRhFo0TXKG7s4PNamkq5h3B4bXYy3eBEAFL6JF6NvODsvB5aEBah3WZJiN;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";269295;"Servicio de Recepcion para eventos de la Defensa Publica";001-001-0001820;;35000;35000;PYG;Guaraníes;2015-02-23;5077
idbptbVRhFo0TXKG7s4PNamkq5h3B4bXYy3eBEAFL6LqSn6Ecm2kkKEBah3WZJiN;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";269295;"Servicio de Recepcion para eventos de la Defensa Publica";001-001-0001821;;1282500;1282500;PYG;Guaraníes;2015-02-23;5077
idbptbVRhFo0TXKG7s4PNamkq5h3B4bXYy3eBEAFL6Ktb%2BNUZgrLp6EBah3WZJiN;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";269295;"Servicio de Recepcion para eventos de la Defensa Publica";001-001-0001822;;1782000;1782000;PYG;Guaraníes;2015-02-23;5077
idbptbVRhFo0TXKG7s4PNamkq5h3B4bXYy3eBEAFL6LMEkQBoqdbN6EBah3WZJiN;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";269295;"Servicio de Recepcion para eventos de la Defensa Publica";001-001-0001823;;18000;18000;PYG;Guaraníes;2015-02-23;5077
idbptbVRhFo0TXKG7s4PNamkq5h3B4bXYy3eBEAFL6KqqiYdOCMluqEBah3WZJiN;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";269295;"Servicio de Recepcion para eventos de la Defensa Publica";001-001-0001824;;5173000;5173000;PYG;Guaraníes;2015-02-23;5077
idbptbVRhFo0TXKG7s4PNamkq5h3B4bXYy3eBEAFL6JAE1cKZ3OMhaEBah3WZJiN;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";269295;"Servicio de Recepcion para eventos de la Defensa Publica";001-001-0001825;;477000;477000;PYG;Guaraníes;2015-02-23;5077
idbptbVRhFo0TXKG7s4PNamkq5h3B4bXYy3eBEAFL6KYbHtR%2B6ZDwqEBah3WZJiN;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";269295;"Servicio de Recepcion para eventos de la Defensa Publica";001-001-0001826;;477000;477000;PYG;Guaraníes;2015-02-23;5077
idbptbVRhFo0TXKG7s4PNamkq5h3B4bXYy3eBEAFL6LwHiyphPQ5wqEBah3WZJiN;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";269295;"Servicio de Recepcion para eventos de la Defensa Publica";001-001-0001827;;477000;477000;PYG;Guaraníes;2015-02-23;5077
idbptbVRhFo0TXKG7s4PNamkq5h3B4bXYy3eBEAFL6I9ROoXVkF1q6EBah3WZJiN;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";269295;"Servicio de Recepcion para eventos de la Defensa Publica";001-001-0001828;;477000;477000;PYG;Guaraníes;2015-02-23;5077
idbptbVRhFo0TXKG7s4PNamkq5h3B4bXYy3eBEAFL6JamTXnvGMvlaEBah3WZJiN;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";269295;"Servicio de Recepcion para eventos de la Defensa Publica";001-001-0001829;;477000;477000;PYG;Guaraníes;2015-02-23;5077
idbptbVRhFo0TXKG7s4PNamkq5h3B4bXYy3eBEAFL6JE4BRRdA3n3aEBah3WZJiN;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";269295;"Servicio de Recepcion para eventos de la Defensa Publica";001-001-0001830;;477000;477000;PYG;Guaraníes;2015-02-23;5077
idbptbVRhFo0TXKG7s4PNamkq5h3B4bXYy3eBEAFL6IJgjwN%2Bs0tWaEBah3WZJiN;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";269295;"Servicio de Recepcion para eventos de la Defensa Publica";001-001-0001831;;477000;477000;PYG;Guaraníes;2015-02-23;5077
idbptbVRhFo0TXKG7s4PNamkq5h3B4bXYy3eBEAFL6LRQ061F4vyI6EBah3WZJiN;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";269295;"Servicio de Recepcion para eventos de la Defensa Publica";001-001-0001832;;477000;477000;PYG;Guaraníes;2015-02-23;5077
idbptbVRhFo0TXKG7s4PNamkq5h3B4bXYy3eBEAFL6LF%2Fhle6nz23KEBah3WZJiN;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";269295;"Servicio de Recepcion para eventos de la Defensa Publica";001-001-0001834;;477000;477000;PYG;Guaraníes;2015-02-23;5077
idbptbVRhFo0TXKG7s4PNamkq5h3B4bXYy3eBEAFL6LhRxOsBCG0vqEBah3WZJiN;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";269295;"Servicio de Recepcion para eventos de la Defensa Publica";001-001-0001835;;477000;477000;PYG;Guaraníes;2015-02-23;5077
idbptbVRhFo0TXKG7s4PNamkq5h3B4bXYy3eBEAFL6KMDcZ7y1zf1KEBah3WZJiN;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";269295;"Servicio de Recepcion para eventos de la Defensa Publica";001-001-0001836;;477000;477000;PYG;Guaraníes;2015-02-23;5077
idbptbVRhFo0TXKG7s4PNamkq5h3B4bXYy3eBEAFL6JUmhDu5HSvSaEBah3WZJiN;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";269295;"Servicio de Recepcion para eventos de la Defensa Publica";001-001-0001837;;46250;46250;PYG;Guaraníes;2015-02-23;5077
idbptbVRhFo0TXKG7s4PNamkq5h3B4bXYy3eBEAFL6Js9GvXsichxaEBah3WZJiN;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";269295;"Servicio de Recepcion para eventos de la Defensa Publica";001-001-0001838;;1379500;1379500;PYG;Guaraníes;2015-02-23;5077
idbptbVRhFo0TXKG7s4PNamkq5h3B4bXYy3eBEAFL6JJo0z4BQlQb6EBah3WZJiN;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";269295;"Servicio de Recepcion para eventos de la Defensa Publica";001-001-0001839;;262750;262750;PYG;Guaraníes;2015-02-23;5077
idbptbVRhFo0TXKG7s4PNamkq5h3B4bXYy3eBEAFL6Llkr4bCXypDKEBah3WZJiN;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";269295;"Servicio de Recepcion para eventos de la Defensa Publica";001-001-0001840;;1328500;1328500;PYG;Guaraníes;2015-02-23;5077
idbptbVRhFo0TXKG7s4PNamkq5h3B4bXYy3eBEAFL6JBjxL%2BQ6P6d6EBah3WZJiN;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";269295;"Servicio de Recepcion para eventos de la Defensa Publica";001-001-0001841;;33750;33750;PYG;Guaraníes;2015-02-23;5077
idbptbVRhFo0TXKG7s4PNamkq5h3B4bXYy3eBEAFL6JaXxM71Wkg1aEBah3WZJiN;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";269295;"Servicio de Recepcion para eventos de la Defensa Publica";001-001-0001842;;262750;262750;PYG;Guaraníes;2015-02-23;5077
idbptbVRhFo0TXKG7s4PNamkq5h3B4bXYy3eBEAFL6JU%2B8FtccKz7KEBah3WZJiN;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";269295;"Servicio de Recepcion para eventos de la Defensa Publica";001-001-0001843;;262750;262750;PYG;Guaraníes;2015-02-23;5077
idbptbVRhFo0TXKG7s4PNamkq5h3B4bXYy3eBEAFL6I2%2Fj%2FifXm5NAq401AX7moI;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";269295;"Servicio de Recepcion para eventos de la Defensa Publica";001-001-0001861;;356250;356250;PYG;Guaraníes;2015-02-23;5111
idbptbVRhFo0TXKG7s4PNamkq5h3B4bXYy3eBEAFL6KEhRG%2FWWs5%2Bwq401AX7moI;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";269295;"Servicio de Recepcion para eventos de la Defensa Publica";001-001-0001862;;383125;383125;PYG;Guaraníes;2015-02-23;5111
idbptbVRhFo0TXKG7s4PNamkq5h3B4bXYy3eBEAFL6KZhBnjUPoqNAq401AX7moI;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";269295;"Servicio de Recepcion para eventos de la Defensa Publica";001-001-0001863;;2510000;2510000;PYG;Guaraníes;2015-02-23;5111
idbptbVRhFo0TXKG7s4PNamkq5h3B4bXYy3eBEAFL6LjhWtwYR3HdAq401AX7moI;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";269295;"Servicio de Recepcion para eventos de la Defensa Publica";001-001-0001864;;1022750;1022750;PYG;Guaraníes;2015-02-23;5111
idbptbVRhFo0TXKG7s4PNamkq5h3B4bXYy3eBEAFL6JYZN61OXDmCgq401AX7moI;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";269295;"Servicio de Recepcion para eventos de la Defensa Publica";001-001-0001865;;262750;262750;PYG;Guaraníes;2015-02-23;5111
idbptbVRhFo0TXKG7s4PNamkq5h3B4bXYy3eBEAFL6Jfeqccr46fXwq401AX7moI;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";269295;"Servicio de Recepcion para eventos de la Defensa Publica";001-001-0001866;;258750;258750;PYG;Guaraníes;2015-02-23;5111
idbptbVRhFo0TXKG7s4PNamkq5h3B4bXYy3eBEAFL6KFCervIR607wq401AX7moI;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";269295;"Servicio de Recepcion para eventos de la Defensa Publica";001-001-0001867;;1323500;1323500;PYG;Guaraníes;2015-02-23;5111
idbptbVRhFo0TXKG7s4PNamkq5h3B4bXYy3eBEAFL6K%2BgRwEAS9MUgq401AX7moI;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";269295;"Servicio de Recepcion para eventos de la Defensa Publica";001-001-0001868;;46250;46250;PYG;Guaraníes;2015-02-23;5111
idbptbVRhFo0TXKG7s4PNamkq5h3B4bXYy3eBEAFL6LTAKGkN%2BPWCgq401AX7moI;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";269295;"Servicio de Recepcion para eventos de la Defensa Publica";001-001-0001869;;60000;60000;PYG;Guaraníes;2015-02-23;5111
idbptbVRhFo0TXKG7s4PNamkq5h3B4bXYy3eBEAFL6LtpLgaZzv7Rgq401AX7moI;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";269295;"Servicio de Recepcion para eventos de la Defensa Publica";001-001-0001870;;1966750;1966750;PYG;Guaraníes;2015-02-23;5111
idbptbVRhFo0TXKG7s4PNamkq5h3B4bXYy3eBEAFL6LPV2sT43T%2Flwq401AX7moI;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";269295;"Servicio de Recepcion para eventos de la Defensa Publica";001-001-0001871;;228500;228500;PYG;Guaraníes;2015-02-23;5111
idbptbVRhFo0TXKG7s4PNamkq5h3B4bXYy3eBEAFL6Ke5D35SdlEZwq401AX7moI;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";269295;"Servicio de Recepcion para eventos de la Defensa Publica";001-001-0001872;;272500;272500;PYG;Guaraníes;2015-02-23;5111
idbptbVRhFo0TXKG7s4PNamkq5h3B4bXYy3eBEAFL6JQf00Y5%2B3f1wq401AX7moI;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";269295;"Servicio de Recepcion para eventos de la Defensa Publica";001-001-0001873;;675000;675000;PYG;Guaraníes;2015-02-23;5111
idbptbVRhFo0TXKG7s4PNamkq5h3B4bXYy3eBEAFL6KfDeULfacTjQq401AX7moI;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";269295;"Servicio de Recepcion para eventos de la Defensa Publica";001-001-0001874;;675000;675000;PYG;Guaraníes;2015-02-23;5111
idbptbVRhFo0TXKG7s4PNamkq5h3B4bXYy3eBEAFL6INEzyBucMVuAq401AX7moI;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";269295;"Servicio de Recepcion para eventos de la Defensa Publica";001-001-0001875;;1298500;1298500;PYG;Guaraníes;2015-02-23;5111
idbptbVRhFo0TXKG7s4PNamkq5h3B4bXYy3eBEAFL6IwmsxMgoCN0gq401AX7moI;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";269295;"Servicio de Recepcion para eventos de la Defensa Publica";001-001-0001876;;33750;33750;PYG;Guaraníes;2015-02-23;5111
idbptbVRhFo0TXKG7s4PNamkq5h3B4bXYy3eBEAFL6J%2F4k4keR6Lywq401AX7moI;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";269295;"Servicio de Recepcion para eventos de la Defensa Publica";001-001-0001877;;6405500;6405500;PYG;Guaraníes;2015-02-23;5111
idbptbVRhFo0TXKG7s4PNamkq5h3B4bXYy3eBEAFL6Lk3Gx4oGUjLgq401AX7moI;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";269295;"Servicio de Recepcion para eventos de la Defensa Publica";001-001-0001878;;272500;272500;PYG;Guaraníes;2015-02-23;5111
idbptbVRhFo0TXKG7s4PNamkq5h3B4bXYy3eBEAFL6IKIhobEUfPkwq401AX7moI;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";269295;"Servicio de Recepcion para eventos de la Defensa Publica";001-001-0001879;;260625;260625;PYG;Guaraníes;2015-02-23;5111
idbptbVRhFo0TXKG7s4PNamkq5h3B4bXYy3eBEAFL6JirOUTzIOiXwq401AX7moI;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";269295;"Servicio de Recepcion para eventos de la Defensa Publica";001-001-0001880;;33750;33750;PYG;Guaraníes;2015-02-23;5111
idbptbVRhFo0TXKG7s4PNamkq5h3B4bXYy3eBEAFL6J%2FH97JZLU8mQq401AX7moI;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";269295;"Servicio de Recepcion para eventos de la Defensa Publica";001-001-0001881;;1328500;1328500;PYG;Guaraníes;2015-02-23;5111
idbptbVRhFo0TXKG7s4PNamkq5h3B4bXYy3eBEAFL6IVd6JWzQUE1gq401AX7moI;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";269295;"Servicio de Recepcion para eventos de la Defensa Publica";001-001-0001882;;271750;271750;PYG;Guaraníes;2015-02-23;5111
idbptbVRhFo0TXKG7s4PNamkq5h3B4bXYy3eBEAFL6JKJYFuALXHCAq401AX7moI;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";269295;"Servicio de Recepcion para eventos de la Defensa Publica";001-001-0001883;;395750;395750;PYG;Guaraníes;2015-02-23;5111
idbptbVRhFo0TXKG7s4PNamkq5h3B4bXYy3eBEAFL6LSLDCYZynjMAq401AX7moI;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";269295;"Servicio de Recepcion para eventos de la Defensa Publica";001-001-0001884;;33750;33750;PYG;Guaraníes;2015-02-23;5111
idbptbVRhFo0TXKG7s4PNamkq5h3B4bXYy3eBEAFL6JfwY%2FOLrO7RQq401AX7moI;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";269295;"Servicio de Recepcion para eventos de la Defensa Publica";001-001-0001885;;1201000;1201000;PYG;Guaraníes;2015-02-23;5111
idbptbVRhFo0TXKG7s4PNamkq5h3B4bXYy3eBEAFL6ItrPqsmvMPcAq401AX7moI;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";269295;"Servicio de Recepcion para eventos de la Defensa Publica";001-001-0001886;;271750;271750;PYG;Guaraníes;2015-02-23;5111
idbptbVRhFo0TXKG7s4PNamkq5h3B4bXYy3eBEAFL6Jx6PeDUVwUAQq401AX7moI;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";269295;"Servicio de Recepcion para eventos de la Defensa Publica";001-001-0001887;;395750;395750;PYG;Guaraníes;2015-02-23;5111
idbptbVRhFo0TXKG7s4PNamkq5h3B4bXYy3eBEAFL6LqiQBpt%2F4yMQq401AX7moI;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";269295;"Servicio de Recepcion para eventos de la Defensa Publica";001-001-0001890;;33750;33750;PYG;Guaraníes;2015-02-23;5111
idbptbVRhFo0TXKG7s4PNamkq5h3B4bXYy3eBEAFL6KBsPI5cnfnZAq401AX7moI;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";269295;"Servicio de Recepcion para eventos de la Defensa Publica";001-001-0001894;;10220000;10220000;PYG;Guaraníes;2015-02-23;5111
idbptbVRhFo0TXKG7s4PNamkq5h3B4bXYy3eBEAFL6Jfub0pPk7RR6sCsknmdnUO;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";269295;"Servicio de Recepcion para eventos de la Defensa Publica";001-001-0001445;;149500;149500;PYG;Guaraníes;2015-01-28;143545
idbptbVRhFo0TXKG7s4PNamkq5h3B4bXYy3eBEAFL6Lu4C0bKn%2FgtqsCsknmdnUO;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";269295;"Servicio de Recepcion para eventos de la Defensa Publica";001-001-0001463;;562500;562500;PYG;Guaraníes;2015-01-28;143545
idbptbVRhFo0TXKG7s4PNamkq5h3B4bXYy3eBEAFL6Jt9gxlktYqPKsCsknmdnUO;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";269295;"Servicio de Recepcion para eventos de la Defensa Publica";001-001-0001464;;412500;412500;PYG;Guaraníes;2015-01-28;143545
idbptbVRhFo0TXKG7s4PNamkq5h3B4bXYy3eBEAFL6JzQUDnMJsos6sCsknmdnUO;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";269295;"Servicio de Recepcion para eventos de la Defensa Publica";001-001-0001465;;562500;562500;PYG;Guaraníes;2015-01-28;143545
idbptbVRhFo0TXKG7s4PNamkq5h3B4bXYy3eBEAFL6Kk%2FZG9GRu9MasCsknmdnUO;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";269295;"Servicio de Recepcion para eventos de la Defensa Publica";001-001-0001466;;562500;562500;PYG;Guaraníes;2015-01-28;143545
idbptbVRhFo0TXKG7s4PNamkq5h3B4bXYy3eBEAFL6IkPAgO3lvUA6sCsknmdnUO;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";269295;"Servicio de Recepcion para eventos de la Defensa Publica";001-001-0001497;;43750;43750;PYG;Guaraníes;2015-01-28;143545
idbptbVRhFo0TXKG7s4PNamkq5h3B4bXYy3eBEAFL6Ic9ZObQV7kv6sCsknmdnUO;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";269295;"Servicio de Recepcion para eventos de la Defensa Publica";001-001-0001498;;1297500;1297500;PYG;Guaraníes;2015-01-28;143545
idbptbVRhFo0TXKG7s4PNamkq5h3B4bXYy3eBEAFL6KtL2t2nemDK6sCsknmdnUO;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";269295;"Servicio de Recepcion para eventos de la Defensa Publica";001-001-0001499;;46250;46250;PYG;Guaraníes;2015-01-28;143545
idbptbVRhFo0TXKG7s4PNamkq5h3B4bXYy3eBEAFL6LndWjMhLUioasCsknmdnUO;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";269295;"Servicio de Recepcion para eventos de la Defensa Publica";001-001-0001501;;33750;33750;PYG;Guaraníes;2015-01-28;143545
idbptbVRhFo0TXKG7s4PNamkq5h3B4bXYy3eBEAFL6LFSMu7eXn036sCsknmdnUO;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";269295;"Servicio de Recepcion para eventos de la Defensa Publica";001-001-0001507;;1297500;1297500;PYG;Guaraníes;2015-01-28;143545
idbptbVRhFo0TXKG7s4PNamkq5h3B4bXYy3eBEAFL6LOjDS6qwxVx6sCsknmdnUO;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";269295;"Servicio de Recepcion para eventos de la Defensa Publica";001-001-0001508;;43750;43750;PYG;Guaraníes;2015-01-28;143545
idbptbVRhFo0TXKG7s4PNamkq5h3B4bXYy3eBEAFL6LHmfi0KUq9fetKJX8TtmRq;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";269295;"Servicio de Recepcion para eventos de la Defensa Publica";001-001-0001506;;516750;516750;PYG;Guaraníes;2015-01-27;142908
idbptbVRhFo0TXKG7s4PNamkq5h3B4bXYy3eBEAFL6KWAadCtjpviutKJX8TtmRq;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";269295;"Servicio de Recepcion para eventos de la Defensa Publica";001-001-0001512;;516750;516750;PYG;Guaraníes;2015-01-27;142908
idbptbVRhFo0TXKG7s4PNamkq5h3B4bXYy3eBEAFL6JREOQ7T5gDuutKJX8TtmRq;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";269295;"Servicio de Recepcion para eventos de la Defensa Publica";001-001-0001516;;1188750;1188750;PYG;Guaraníes;2015-01-27;142908
idbptbVRhFo0TXKG7s4PNamkq5h3B4bXYy3eBEAFL6Llm0%2BllVlk%2BOtKJX8TtmRq;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";269295;"Servicio de Recepcion para eventos de la Defensa Publica";001-001-0001517;;1474000;1474000;PYG;Guaraníes;2015-01-27;142908
idbptbVRhFo0TXKG7s4PNamkq5h3B4bXYy3eBEAFL6LBGja3lhvAyOtKJX8TtmRq;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";269295;"Servicio de Recepcion para eventos de la Defensa Publica";001-001-0001518;;27500;27500;PYG;Guaraníes;2015-01-27;142908
idbptbVRhFo0TXKG7s4PNamkq5h3B4bXYy3eBEAFL6LRwbEK19y0WOtKJX8TtmRq;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";269295;"Servicio de Recepcion para eventos de la Defensa Publica";001-001-0001522;;228750;228750;PYG;Guaraníes;2015-01-27;142908
idbptbVRhFo0TXKG7s4PNamkq5h3B4bXYy3eBEAFL6IDWPigs5ROjOtKJX8TtmRq;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";269295;"Servicio de Recepcion para eventos de la Defensa Publica";001-001-0001527;;2150000;2150000;PYG;Guaraníes;2015-01-27;142908
idbptbVRhFo0TXKG7s4PNamkq5h3B4bXYy3eBEAFL6KWC7yL7R1atutKJX8TtmRq;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";269295;"Servicio de Recepcion para eventos de la Defensa Publica";001-001-0001528;;221250;221250;PYG;Guaraníes;2015-01-27;142908
idbptbVRhFo0TXKG7s4PNamkq5h3B4bXYy3eBEAFL6Jn1AuUQLmxo%2BtKJX8TtmRq;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";269295;"Servicio de Recepcion para eventos de la Defensa Publica";001-001-0001531;;2947000;2947000;PYG;Guaraníes;2015-01-27;142908
idbptbVRhFo0TXKG7s4PNamkq5h3B4bXYy3eBEAFL6IeuPoxjQnIuetKJX8TtmRq;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";269295;"Servicio de Recepcion para eventos de la Defensa Publica";001-001-0001532;;2920625;2920625;PYG;Guaraníes;2015-01-27;142908
idbptbVRhFo0TXKG7s4PNamkq5h3B4bXYy3eBEAFL6Je6HoaMeHfEOtKJX8TtmRq;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";269295;"Servicio de Recepcion para eventos de la Defensa Publica";001-001-0001533;;2920625;2920625;PYG;Guaraníes;2015-01-27;142908
idbptbVRhFo0TXKG7s4PNamkq5h3B4bXYy3eBEAFL6IObWb7nEQaPj0BthVznumn;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";269295;"Servicio de Recepcion para eventos de la Defensa Publica";001-001-0001248;;4200000;4200000;PYG;Guaraníes;2015-01-19;127728
idbptbVRhFo0TXKG7s4PNamkq5h3B4bXYy3eBEAFL6Jo1PjMxFYTRz0BthVznumn;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";269295;"Servicio de Recepcion para eventos de la Defensa Publica";001-001-0001389;;352500;352500;PYG;Guaraníes;2015-01-19;127728
idbptbVRhFo0TXKG7s4PNamkq5h3B4bXYy3eBEAFL6IS%2F0qbuWojcD0BthVznumn;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";269295;"Servicio de Recepcion para eventos de la Defensa Publica";001-001-0001391;;352500;352500;PYG;Guaraníes;2015-01-19;127728
idbptbVRhFo0TXKG7s4PNamkq5h3B4bXYy3eBEAFL6LoZDYECXoiiz0BthVznumn;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";269295;"Servicio de Recepcion para eventos de la Defensa Publica";001-001-0001392;;352500;352500;PYG;Guaraníes;2015-01-19;127728
idbptbVRhFo0TXKG7s4PNamkq5h3B4bXYy3eBEAFL6JUr78mwMzY0T0BthVznumn;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";269295;"Servicio de Recepcion para eventos de la Defensa Publica";001-001-0001398;;352500;352500;PYG;Guaraníes;2015-01-19;127728
idbptbVRhFo0TXKG7s4PNamkq5h3B4bXYy3eBEAFL6J7LZVhLVn%2FMT0BthVznumn;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";269295;"Servicio de Recepcion para eventos de la Defensa Publica";001-001-0001399;;1041500;1041500;PYG;Guaraníes;2015-01-19;127728
