id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
6WT9B43BWQNg3mM07iELNw%3D%3D;79;72131601-001;"Construccion e instalaciones electricas";"INSTALACION ELECTRICA";4099500;_NO_APLICA_;1.000000000000;_NO_APLICA_;4099500;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
9EgzcF4dwfRg3mM07iELNw%3D%3D;80;72131601-011;"Instalaciones sanitarias";"INSTALACION SANITARIA";6000000;_NO_APLICA_;1.000000000000;_NO_APLICA_;6000000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
mUNzzTgtRqFg3mM07iELNw%3D%3D;81;72131601-013;"Limpieza de obra";"LIMPIEZA FINAL";30000;_NO_APLICA_;10.200000000000;_NO_APLICA_;306000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
LGpgKcfSKJ5g3mM07iELNw%3D%3D;82;82101502-007;"Cartel con impresion";"CARTEL DE OBRA";390250;_NO_APLICA_;1.000000000000;_NO_APLICA_;390250;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
NrKJ22peItJg3mM07iELNw%3D%3D;83;72131601-002;"Preparacion de obra";REPLANTEO;65000;_NO_APLICA_;10.200000000000;_NO_APLICA_;663000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
yuyMlFVWgL1g3mM07iELNw%3D%3D;84;72131601-003;Cimiento;"EXC. Y CARGA CIMIENTO PBC";650000;_NO_APLICA_;2.200000000000;_NO_APLICA_;1430000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
p9aNlZWi88tg3mM07iELNw%3D%3D;85;72131601-004;"Colocacion de hormigon armado";"ENCADENADO HºAº SUP. 11 X 27";1450000;_NO_APLICA_;0.540000000000;_NO_APLICA_;783000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
6COVWxDt4M5g3mM07iELNw%3D%3D;86;72131601-005;Mamposteria;"MURO NIVELACION 0.30-ARMADO 4  Ø 6";135000;_NO_APLICA_;5.500000000000;_NO_APLICA_;742500;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
E4Tfktbf0S9g3mM07iELNw%3D%3D;87;72131601-009;"Colocacion de pisos - contrapisos";"RELLENO Y COMPACTACION";70000;_NO_APLICA_;1.500000000000;_NO_APLICA_;105000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
vh2Jb9VwvVdg3mM07iELNw%3D%3D;88;72131601-005;Mamposteria;"AISLACION 0.15 HORIZONTAL";55000;_NO_APLICA_;8.230000000000;_NO_APLICA_;452650;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
tlDVLzHe0epg3mM07iELNw%3D%3D;89;72131601-009;"Colocacion de pisos - contrapisos";"MURO 0.15 PARA REVOCAR";156000;_NO_APLICA_;20.500000000000;_NO_APLICA_;3198000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
CfC%2FlzBUNeFg3mM07iELNw%3D%3D;90;72131601-005;Mamposteria;"MURO VISTO 1 CARA 0.15";100000;_NO_APLICA_;35.600000000000;_NO_APLICA_;3560000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Y%2FwxiyXkeDdg3mM07iELNw%3D%3D;91;72131601-007;"Construccion/Colocacion de techo/tinglado";"TECHO TEJAS C/TEJUELONES 35%PEND.";350000;_NO_APLICA_;10.200000000000;_NO_APLICA_;3570000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
BFeS8c%2BffiBg3mM07iELNw%3D%3D;92;72131601-008;Revoques;"REVOQUE INTERIOR Y EXTERIOR";65000;_NO_APLICA_;75.000000000000;_NO_APLICA_;4875000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
3x%2BEqeKp6vBg3mM07iELNw%3D%3D;93;72131601-009;"Colocacion de pisos - contrapisos";"CONTRAPISO Hº CASCOTES";38000;_NO_APLICA_;10.200000000000;_NO_APLICA_;387600;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
TnxaOg0mx5lg3mM07iELNw%3D%3D;94;72131601-009;"Colocacion de pisos - contrapisos";"PISO BALDOSA";95000;_NO_APLICA_;10.200000000000;_NO_APLICA_;969000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
hhP1eNrVmINg3mM07iELNw%3D%3D;95;72131601-005;Mamposteria;"GUARDA OBRA ALISADA CEMENTO 0.50 ANCHO";45000;_NO_APLICA_;14.000000000000;_NO_APLICA_;630000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
jZh8IEr4jh9g3mM07iELNw%3D%3D;96;72131601-010;Aberturas;"COLOCACION ABERTURAS MADERA 0.7X 2.10 TABLERO";1350000;_NO_APLICA_;2.000000000000;_NO_APLICA_;2700000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
39Wz2WhC7u9g3mM07iELNw%3D%3D;97;72131601-010;Aberturas;"COLOCACION ABERTURAS MADERA 0.6 X 2.1";450000;_NO_APLICA_;3.000000000000;_NO_APLICA_;1350000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
STv8aFfuOipg3mM07iELNw%3D%3D;98;72131601-010;Aberturas;"BALANCIN 0.6 X 0.4";250000;_NO_APLICA_;2.000000000000;_NO_APLICA_;500000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
xo18CyCtweFg3mM07iELNw%3D%3D;99;72131601-008;Revoques;"MOCHETA DE REVOQUE EN ABERTURAS";300000;_NO_APLICA_;12.500000000000;_NO_APLICA_;3750000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
wX8xbSm%2FZpJg3mM07iELNw%3D%3D;100;72131601-012;"Servicio de pintura";"paredes revocadas interior al agua";35000;_NO_APLICA_;40.000000000000;_NO_APLICA_;1400000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
two0NeyMfMNg3mM07iELNw%3D%3D;101;72131601-012;"Servicio de pintura";"de techo, maderámen y tejuelones al barniz";45000;_NO_APLICA_;17.000000000000;_NO_APLICA_;765000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
AGK8ajmrFQxg3mM07iELNw%3D%3D;102;72131601-012;"Servicio de pintura";"aberturas madera c/barniz";35000;_NO_APLICA_;8.500000000000;_NO_APLICA_;297500;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ushRPaQ1uXJg3mM07iELNw%3D%3D;103;72131601-012;"Servicio de pintura";"Silicona exterior al agua con color";35000;_NO_APLICA_;35.600000000000;_NO_APLICA_;1246000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
8eDWvN2OTypg3mM07iELNw%3D%3D;104;72131601-012;"Servicio de pintura";"de balancines";65000;_NO_APLICA_;2.000000000000;_NO_APLICA_;130000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2Bp0CpNsUA%2FRg3mM07iELNw%3D%3D;105;72131601-009;"Colocacion de pisos - contrapisos";"Azulejo blanco h=1.50";190000;_NO_APLICA_;30.000000000000;_NO_APLICA_;5700000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
5peXGOEbOoJg3mM07iELNw%3D%3D;106;72131601-001;"Construccion e instalaciones electricas";"INSTALACION ELECTRICA";4099500;_NO_APLICA_;1.000000000000;_NO_APLICA_;4099500;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ubxvqA75O9Bg3mM07iELNw%3D%3D;107;72131601-011;"Instalaciones sanitarias";"INSTALACION SANITARIA";6000000;_NO_APLICA_;1.000000000000;_NO_APLICA_;6000000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
CpG2eF4nl6Jg3mM07iELNw%3D%3D;108;72131601-013;"Limpieza de obra";"LIMPIEZA FINAL";30000;_NO_APLICA_;10.200000000000;_NO_APLICA_;306000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
FSgxdz3wh5pg3mM07iELNw%3D%3D;109;82101502-007;"Cartel con impresion";"CARTEL DE OBRA";390250;_NO_APLICA_;1.000000000000;_NO_APLICA_;390250;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
PnBcO2Wmyxhg3mM07iELNw%3D%3D;110;72131601-002;"Preparacion de obra";REPLANTEO;65000;_NO_APLICA_;10.200000000000;_NO_APLICA_;663000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Z7yPAcGGwxBg3mM07iELNw%3D%3D;111;72131601-003;Cimiento;"EXC. Y CARGA CIMIENTO PBC";650000;_NO_APLICA_;2.200000000000;_NO_APLICA_;1430000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
dG6mC4BLGmJg3mM07iELNw%3D%3D;112;72131601-004;"Colocacion de hormigon armado";"ENCADENADO HºAº SUP. 11 X 27";1450000;_NO_APLICA_;0.540000000000;_NO_APLICA_;783000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
OojbVS4Figlg3mM07iELNw%3D%3D;113;72131601-005;Mamposteria;"MURO NIVELACION 0.30-ARMADO 4  Ø 6";135000;_NO_APLICA_;5.500000000000;_NO_APLICA_;742500;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
FynV7TeE%2Fopg3mM07iELNw%3D%3D;114;72131601-009;"Colocacion de pisos - contrapisos";"RELLENO Y COMPACTACION";70000;_NO_APLICA_;1.500000000000;_NO_APLICA_;105000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
NFDQ7ttkgylg3mM07iELNw%3D%3D;115;72131601-005;Mamposteria;"AISLACION 0.15 HORIZONTAL";55000;_NO_APLICA_;8.230000000000;_NO_APLICA_;452650;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
iRklKf%2F9lCtg3mM07iELNw%3D%3D;116;72131601-009;"Colocacion de pisos - contrapisos";"MURO 0.15 PARA REVOCAR";156000;_NO_APLICA_;20.500000000000;_NO_APLICA_;3198000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Jj4w7pvzEo9g3mM07iELNw%3D%3D;117;72131601-005;Mamposteria;"MURO VISTO 1 CARA 0.15";100000;_NO_APLICA_;35.600000000000;_NO_APLICA_;3560000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ZOfTOlDEektg3mM07iELNw%3D%3D;118;72131601-007;"Construccion/Colocacion de techo/tinglado";"TECHO TEJAS C/TEJUELONES 35%PEND.";350000;_NO_APLICA_;10.200000000000;_NO_APLICA_;3570000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
nEsECwa5jHpg3mM07iELNw%3D%3D;119;72131601-008;Revoques;"REVOQUE INTERIOR Y EXTERIOR";65000;_NO_APLICA_;75.000000000000;_NO_APLICA_;4875000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
syBiKjQjeUxg3mM07iELNw%3D%3D;120;72131601-009;"Colocacion de pisos - contrapisos";"CONTRAPISO Hº CASCOTES";38000;_NO_APLICA_;10.200000000000;_NO_APLICA_;387600;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
2ndmm8qL3BZg3mM07iELNw%3D%3D;121;72131601-009;"Colocacion de pisos - contrapisos";"PISO BALDOSA";95000;_NO_APLICA_;10.200000000000;_NO_APLICA_;969000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
mhaII%2F%2BpBRhg3mM07iELNw%3D%3D;122;72131601-005;Mamposteria;"GUARDA OBRA ALISADA CEMENTO 0.50 ANCHO";45000;_NO_APLICA_;14.000000000000;_NO_APLICA_;630000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Jh7aAXnfSwhg3mM07iELNw%3D%3D;123;72131601-010;Aberturas;"COLOCACION ABERTURAS MADERA 0.7X 2.10 TABLERO";1350000;_NO_APLICA_;2.000000000000;_NO_APLICA_;2700000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
PAocKYwdsxVg3mM07iELNw%3D%3D;124;72131601-010;Aberturas;"COLOCACION ABERTURAS MADERA 0.6 X 2.1";450000;_NO_APLICA_;3.000000000000;_NO_APLICA_;1350000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
n0XDvgDh2Qdg3mM07iELNw%3D%3D;125;72131601-010;Aberturas;"BALANCIN 0.6 X 0.4";250000;_NO_APLICA_;2.000000000000;_NO_APLICA_;500000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
vTReGqGCvZ1g3mM07iELNw%3D%3D;126;72131601-008;Revoques;"MOCHETA DE REVOQUE EN ABERTURAS";300000;_NO_APLICA_;12.500000000000;_NO_APLICA_;3750000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
gn3qAHTopedg3mM07iELNw%3D%3D;127;72131601-012;"Servicio de pintura";"paredes revocadas interior al agua";35000;_NO_APLICA_;40.000000000000;_NO_APLICA_;1400000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
6GdW%2BHovt61g3mM07iELNw%3D%3D;128;72131601-012;"Servicio de pintura";"de techo, maderámen y tejuelones al barniz";45000;_NO_APLICA_;17.000000000000;_NO_APLICA_;765000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
2FYqQwvkvZBg3mM07iELNw%3D%3D;129;72131601-012;"Servicio de pintura";"aberturas madera c/barniz";35000;_NO_APLICA_;8.500000000000;_NO_APLICA_;297500;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
YE0qUx6PaJ5g3mM07iELNw%3D%3D;130;72131601-012;"Servicio de pintura";"Silicona exterior al agua con color";35000;_NO_APLICA_;35.600000000000;_NO_APLICA_;1246000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
WmQOx0vMftZg3mM07iELNw%3D%3D;131;72131601-012;"Servicio de pintura";"de balancines";65000;_NO_APLICA_;2.000000000000;_NO_APLICA_;130000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
UaBOeI075b5g3mM07iELNw%3D%3D;132;72131601-009;"Colocacion de pisos - contrapisos";"Azulejo blanco h=1.50";190000;_NO_APLICA_;30.000000000000;_NO_APLICA_;5700000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
t53nx1DcJoVg3mM07iELNw%3D%3D;133;72131601-001;"Construccion e instalaciones electricas";"INSTALACION ELECTRICA";4099500;_NO_APLICA_;1.000000000000;_NO_APLICA_;4099500;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
aIMA8lEcYQRg3mM07iELNw%3D%3D;134;72131601-011;"Instalaciones sanitarias";"INSTALACION SANITARIA";6000000;_NO_APLICA_;1.000000000000;_NO_APLICA_;6000000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
XLpiFL4aQ95g3mM07iELNw%3D%3D;135;72131601-013;"Limpieza de obra";"LIMPIEZA FINAL";30000;_NO_APLICA_;10.200000000000;_NO_APLICA_;306000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
paO0NlgqJdFg3mM07iELNw%3D%3D;136;82101502-007;"Cartel con impresion";"CARTEL DE OBRA";390250;_NO_APLICA_;1.000000000000;_NO_APLICA_;390250;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
5Soot%2B%2F919Bg3mM07iELNw%3D%3D;137;72131601-002;"Preparacion de obra";REPLANTEO;65000;_NO_APLICA_;10.200000000000;_NO_APLICA_;663000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
f46%2FzxsffMxg3mM07iELNw%3D%3D;138;72131601-003;Cimiento;"EXC. Y CARGA CIMIENTO PBC";650000;_NO_APLICA_;2.200000000000;_NO_APLICA_;1430000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
OpU00eeKG9Fg3mM07iELNw%3D%3D;139;72131601-004;"Colocacion de hormigon armado";"ENCADENADO HºAº SUP. 11 X 27";1450000;_NO_APLICA_;0.540000000000;_NO_APLICA_;783000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
wNCIF%2BOA1W1g3mM07iELNw%3D%3D;140;72131601-005;Mamposteria;"MURO NIVELACION 0.30-ARMADO 4  Ø 6";135000;_NO_APLICA_;5.500000000000;_NO_APLICA_;742500;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
g10Amn%2By8PNg3mM07iELNw%3D%3D;141;72131601-009;"Colocacion de pisos - contrapisos";"RELLENO Y COMPACTACION";70000;_NO_APLICA_;1.500000000000;_NO_APLICA_;105000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
9UGMEIeHttBg3mM07iELNw%3D%3D;142;72131601-005;Mamposteria;"AISLACION 0.15 HORIZONTAL";55000;_NO_APLICA_;8.230000000000;_NO_APLICA_;452650;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
S%2BQ1uun3cSJg3mM07iELNw%3D%3D;143;72131601-009;"Colocacion de pisos - contrapisos";"MURO 0.15 PARA REVOCAR";156000;_NO_APLICA_;20.500000000000;_NO_APLICA_;3198000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ths4UxDnh3hg3mM07iELNw%3D%3D;144;72131601-005;Mamposteria;"MURO VISTO 1 CARA 0.15";100000;_NO_APLICA_;35.600000000000;_NO_APLICA_;3560000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
z5aHwoaSBfJg3mM07iELNw%3D%3D;145;72131601-007;"Construccion/Colocacion de techo/tinglado";"TECHO TEJAS C/TEJUELONES 35%PEND.";350000;_NO_APLICA_;10.200000000000;_NO_APLICA_;3570000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
zxwGT1F9e%2Fdg3mM07iELNw%3D%3D;146;72131601-008;Revoques;"REVOQUE INTERIOR Y EXTERIOR";65000;_NO_APLICA_;75.000000000000;_NO_APLICA_;4875000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
qI3FRKQrXoNg3mM07iELNw%3D%3D;147;72131601-009;"Colocacion de pisos - contrapisos";"CONTRAPISO Hº CASCOTES";38000;_NO_APLICA_;10.200000000000;_NO_APLICA_;387600;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
06s7d5hYxZpg3mM07iELNw%3D%3D;148;72131601-009;"Colocacion de pisos - contrapisos";"PISO BALDOSA";95000;_NO_APLICA_;10.200000000000;_NO_APLICA_;969000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
0uWE7jUidLlg3mM07iELNw%3D%3D;149;72131601-005;Mamposteria;"GUARDA OBRA ALISADA CEMENTO 0.50 ANCHO";45000;_NO_APLICA_;14.000000000000;_NO_APLICA_;630000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
xX33bcpC3ZFg3mM07iELNw%3D%3D;150;72131601-010;Aberturas;"COLOCACION ABERTURAS MADERA 0.7X 2.10 TABLERO";1350000;_NO_APLICA_;2.000000000000;_NO_APLICA_;2700000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
u8%2BgND15JHNg3mM07iELNw%3D%3D;151;72131601-010;Aberturas;"COLOCACION ABERTURAS MADERA 0.6 X 2.1";450000;_NO_APLICA_;3.000000000000;_NO_APLICA_;1350000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
JWveZMhK%2BQtg3mM07iELNw%3D%3D;152;72131601-010;Aberturas;"BALANCIN 0.6 X 0.4";250000;_NO_APLICA_;2.000000000000;_NO_APLICA_;500000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
NG847Vaofb9g3mM07iELNw%3D%3D;153;72131601-008;Revoques;"MOCHETA DE REVOQUE EN ABERTURAS";300000;_NO_APLICA_;12.500000000000;_NO_APLICA_;3750000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
K7dLP28VTzpg3mM07iELNw%3D%3D;154;72131601-012;"Servicio de pintura";"paredes revocadas interior al agua";35000;_NO_APLICA_;40.000000000000;_NO_APLICA_;1400000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
WZt0fybqcqpg3mM07iELNw%3D%3D;155;72131601-012;"Servicio de pintura";"de techo, maderámen y tejuelones al barniz";45000;_NO_APLICA_;17.000000000000;_NO_APLICA_;765000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2FaW63nN%2Fkt5g3mM07iELNw%3D%3D;156;72131601-012;"Servicio de pintura";"aberturas madera c/barniz";35000;_NO_APLICA_;8.500000000000;_NO_APLICA_;297500;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
