id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
jUO1VYCCZ7Rg3mM07iELNw%3D%3D;76;72131601-010;Aberturas;"VIDRIOS DOBLES ";210000;_NO_APLICA_;6.840000000000;_NO_APLICA_;1436400;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
OSkIy%2BWUnNRg3mM07iELNw%3D%3D;77;72102304-007;"Construccion de desague cloacal";"CANALETA Y CAÑO DE BAJADA Nº 26 - DESARROLLO 40 CMS";85000;_NO_APLICA_;20.000000000000;_NO_APLICA_;1700000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
b2oox7Ly4Mhg3mM07iELNw%3D%3D;78;72131601-001;"Construccion e instalaciones electricas";"BOCAS ";1545500;_NO_APLICA_;1.000000000000;_NO_APLICA_;1545500;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
tu6uxNoOiYVg3mM07iELNw%3D%3D;79;72131601-001;"Construccion e instalaciones electricas";"ARTEFACTOS ELÉCTRICOS (incluye 4 VT) ";2400000;_NO_APLICA_;1.000000000000;_NO_APLICA_;2400000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
FZNTWaoA%2Bn1g3mM07iELNw%3D%3D;80;72131601-008;Revoques;"REVOQUE CON TERMINACION DE ENDUIDO (PIZARRA COLOR VERDE) ";1293520;_NO_APLICA_;1.000000000000;_NO_APLICA_;1293520;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ikgLKjh1BOBg3mM07iELNw%3D%3D;81;72131601-009;"Colocacion de pisos - contrapisos";"RAMPA PEATONAL";600000;_NO_APLICA_;1.000000000000;_NO_APLICA_;600000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
J1QTnVmOoylg3mM07iELNw%3D%3D;82;72131601-013;"Limpieza de obra";"TERMINACION Y LIMPIEZA FINAL DE OBRA ";13700;_NO_APLICA_;65.000000000000;_NO_APLICA_;890500;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
GlJiBskN2E9g3mM07iELNw%3D%3D;83;82101502-007;"Cartel con impresion";"LETRERO DE OBRA";500000;_NO_APLICA_;1.000000000000;_NO_APLICA_;500000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
9oC%2BGSj7g8Rg3mM07iELNw%3D%3D;84;72131601-002;"Preparacion de obra";"LIMPIEZA Y PREPARACION DEL TERRENO";65000;_NO_APLICA_;65.000000000000;_NO_APLICA_;4225000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
XHE6BiOrRd9g3mM07iELNw%3D%3D;85;72131601-002;"Preparacion de obra";REPLANTEO;8000;_NO_APLICA_;65.000000000000;_NO_APLICA_;520000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
dp%2FCCTjt7ghg3mM07iELNw%3D%3D;86;72131601-003;Cimiento;"CIMIENTO DE P.B.C. SIN CAL (1:12), CON EXCAVACIÓN";500000;_NO_APLICA_;18.000000000000;_NO_APLICA_;9000000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Z8R2hkC6%2FkFg3mM07iELNw%3D%3D;87;72131601-004;"Colocacion de hormigon armado";"VIGAS Y DADO DE H°A°";3050000;_NO_APLICA_;1.230000000000;_NO_APLICA_;3751500;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
cgugnYlE8NVg3mM07iELNw%3D%3D;88;72131601-004;"Colocacion de hormigon armado";"ENCADENADO DE H°A°";2000000;_NO_APLICA_;2.170000000000;_NO_APLICA_;4340000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
wjxlXiYf6Mxg3mM07iELNw%3D%3D;89;72131601-005;Mamposteria;"DE 0,30 MTS. DE ANCHO";210000;_NO_APLICA_;14.700000000000;_NO_APLICA_;3087000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
0Ic5BCjxdlBg3mM07iELNw%3D%3D;90;72131601-005;Mamposteria;"DE 0,45 MTS. DE ANCHO";300000;_NO_APLICA_;7.150000000000;_NO_APLICA_;2145000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
rlOkWrd5Jolg3mM07iELNw%3D%3D;91;72131601-005;Mamposteria;"DE 0,60 MTS. DE ANCHO";350000;_NO_APLICA_;1.100000000000;_NO_APLICA_;385000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
8eHEoGgRwIBg3mM07iELNw%3D%3D;92;72131601-005;Mamposteria;"RELLENO Y APISONADO DE INTERIORES";95000;_NO_APLICA_;31.820000000000;_NO_APLICA_;3022900;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
h0IUp0gIegBg3mM07iELNw%3D%3D;93;72131601-005;Mamposteria;"DE MAMPOSTERIA AISLACION";45000;_NO_APLICA_;14.880000000000;_NO_APLICA_;669600;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
C%2Bk742TGNhlg3mM07iELNw%3D%3D;94;72131601-005;Mamposteria;"DE 0,15 MTS. PARA REVOCAR";95000;_NO_APLICA_;3.400000000000;_NO_APLICA_;323000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2FL1JXc%2B27Apg3mM07iELNw%3D%3D;95;72131601-005;Mamposteria;"DE 0,30 MTS. VISTOS AMBAS CARAS DE LADRILLO COMUN ";200000;_NO_APLICA_;34.500000000000;_NO_APLICA_;6900000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ODKx7%2BpPf%2Bxg3mM07iELNw%3D%3D;96;72131601-005;Mamposteria;"DE 0,30 MTS. VISTO UNA CARA DE LADRILLO COMUN ";190000;_NO_APLICA_;13.500000000000;_NO_APLICA_;2565000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ktlb36AoT3tg3mM07iELNw%3D%3D;97;72131601-005;Mamposteria;"DE 0,15 MTS. VISTO UNA CARA DE LADRILLO COMUN ";110000;_NO_APLICA_;35.300000000000;_NO_APLICA_;3883000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
01bKKz4l2kRg3mM07iELNw%3D%3D;98;72131601-015;Pilar;"DE 0,45X0,45 VISTO PARA CORREDOR Y AULA ";200000;_NO_APLICA_;6.600000000000;_NO_APLICA_;1320000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
lhTgu81Q2kNg3mM07iELNw%3D%3D;99;72131601-007;"Construccion/Colocacion de techo/tinglado";"DE TEJAS Y TEJUELONES PRENSADAS A MAQUINA ";150000;_NO_APLICA_;86.000000000000;_NO_APLICA_;12900000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
3CgbDXOhr7Zg3mM07iELNw%3D%3D;100;72131601-007;"Construccion/Colocacion de techo/tinglado";"TIRANTES DE 2? X 6? Y LISTÓN DE BOCA DE 1,5? X1,5? DE MADERA ";110000;_NO_APLICA_;86.000000000000;_NO_APLICA_;9460000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
j1ZfwN8ujGtg3mM07iELNw%3D%3D;101;72131601-008;Revoques;"DE MAMPOSTERIA INTERIOR Y EXTERIOR A UNA CAPA ";35000;_NO_APLICA_;34.300000000000;_NO_APLICA_;1200500;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
L9uvWY6KRuJg3mM07iELNw%3D%3D;102;72131601-008;Revoques;"DE VIGA CUMBRERA Y GALERIA DE HºAº ";55000;_NO_APLICA_;16.000000000000;_NO_APLICA_;880000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
oNqomPghWEFg3mM07iELNw%3D%3D;103;72131601-009;"Colocacion de pisos - contrapisos";"CONTRAPISO DE CASCOTES ";35000;_NO_APLICA_;64.000000000000;_NO_APLICA_;2240000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
6lqRcGsJnDpg3mM07iELNw%3D%3D;104;72131601-009;"Colocacion de pisos - contrapisos";"PISO DE BALDOSA CALCAREA ";78000;_NO_APLICA_;64.000000000000;_NO_APLICA_;4992000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
D5VLDy49bQFg3mM07iELNw%3D%3D;105;72131601-009;"Colocacion de pisos - contrapisos";"ZOCALO CALCAREO ";30000;_NO_APLICA_;34.000000000000;_NO_APLICA_;1020000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
VkOHstg8fVRg3mM07iELNw%3D%3D;106;72131601-010;Aberturas;"VENTANA TIPO BALANCINES ";550000;_NO_APLICA_;3.000000000000;_NO_APLICA_;1650000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
S40O6jB%2Frtlg3mM07iELNw%3D%3D;107;72131601-010;Aberturas;"PUERTA METÁLICA DE 1,20X2,10 ";1500000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1500000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
y4J1Fbg9IEZg3mM07iELNw%3D%3D;108;72131601-010;Aberturas;"DE REVOQUE 1:3 (CEMENTO ? ARENA) ";55000;_NO_APLICA_;5.000000000000;_NO_APLICA_;275000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
1Vp9TaSwfcdg3mM07iELNw%3D%3D;109;72131601-012;"Servicio de pintura";"DE MAMPOSTERÍA A LA CAL ";9600;_NO_APLICA_;64.300000000000;_NO_APLICA_;617280;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Rb3732e2nqhg3mM07iELNw%3D%3D;110;72131601-012;"Servicio de pintura";"DE PILARES VISTOS CON ANTI MOHO INCOLORO ";17000;_NO_APLICA_;11.900000000000;_NO_APLICA_;202300;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
SSGBWPDpmyNg3mM07iELNw%3D%3D;111;72131601-012;"Servicio de pintura";"DE VIGA CUMBRERA Y GALERÍA A LA CAL ";16000;_NO_APLICA_;16.000000000000;_NO_APLICA_;256000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
CAWO%2BeH%2BwVZg3mM07iELNw%3D%3D;112;72131601-012;"Servicio de pintura";"DE ABERTURAS METÁLICAS CON PINTURA SINTETICA ";35000;_NO_APLICA_;6.840000000000;_NO_APLICA_;239400;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
hJhw3SqsZalg3mM07iELNw%3D%3D;113;72131601-012;"Servicio de pintura";"DE LADRILLOS VISTOS CON ANTIMOHO INCOLORO ";22000;_NO_APLICA_;112.300000000000;_NO_APLICA_;2470600;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
XZQb%2BB4Rtm5g3mM07iELNw%3D%3D;114;72131601-012;"Servicio de pintura";"DE TECHO CON ACEITE DE LINO ";18000;_NO_APLICA_;86.000000000000;_NO_APLICA_;1548000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2Bna5Gwrn%2BkNg3mM07iELNw%3D%3D;115;72131601-012;"Servicio de pintura";"DE PUERTA METALICA CON PINTURA SINTETICA ";28000;_NO_APLICA_;5.500000000000;_NO_APLICA_;154000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
MGS46JbWzIJg3mM07iELNw%3D%3D;116;72131601-012;"Servicio de pintura";" DE TIRANTES Y LISTON DE BOCA DE MADERA ";22000;_NO_APLICA_;86.000000000000;_NO_APLICA_;1892000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
5NLYfFoQtGlg3mM07iELNw%3D%3D;117;72131601-010;Aberturas;"VIDRIOS DOBLES ";210000;_NO_APLICA_;6.840000000000;_NO_APLICA_;1436400;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
oA%2BOfgerZcpg3mM07iELNw%3D%3D;118;72102304-007;"Construccion de desague cloacal";"CANALETA Y CAÑO DE BAJADA Nº 26 - DESARROLLO 40 CMS.";85000;_NO_APLICA_;20.000000000000;_NO_APLICA_;1700000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2Fk5h4QaBt4lg3mM07iELNw%3D%3D;119;72131601-001;"Construccion e instalaciones electricas";"BOCAS ";1545500;_NO_APLICA_;1.000000000000;_NO_APLICA_;1545500;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
l9WSyOS3bUZg3mM07iELNw%3D%3D;120;72131601-001;"Construccion e instalaciones electricas";"ARTEFACTOS ELÉCTRICOS (incluye 4 VT) ";2400000;_NO_APLICA_;1.000000000000;_NO_APLICA_;2400000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
P6C7QgwV5nBg3mM07iELNw%3D%3D;121;72131601-008;Revoques;"REVOQUE CON TERMINACION DE ENDUIDO (PIZARRA COLOR VERDE) ";1293520;_NO_APLICA_;1.000000000000;_NO_APLICA_;1293520;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
3cap9rZ0IiFg3mM07iELNw%3D%3D;122;72131601-009;"Colocacion de pisos - contrapisos";"RAMPA PEATONAL";600000;_NO_APLICA_;1.000000000000;_NO_APLICA_;600000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
F3k46W2n42lg3mM07iELNw%3D%3D;123;72131601-013;"Limpieza de obra";"TERMINACION Y LIMPIEZA FINAL DE OBRA ";13700;_NO_APLICA_;65.000000000000;_NO_APLICA_;890500;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
PdLX8bxBucxg3mM07iELNw%3D%3D;124;82101502-007;"Cartel con impresion";"LETRERO DE OBRA";500000;_NO_APLICA_;1.000000000000;_NO_APLICA_;500000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
o9AuJUGTQqRg3mM07iELNw%3D%3D;125;72131601-002;"Preparacion de obra";"LIMPIEZA Y PREPARACION DEL TERRENO";65000;_NO_APLICA_;65.000000000000;_NO_APLICA_;4225000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2Fz3I9ypJTyJg3mM07iELNw%3D%3D;126;72131601-002;"Preparacion de obra";REPLANTEO;8000;_NO_APLICA_;65.000000000000;_NO_APLICA_;520000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
a5b9o5KUAddg3mM07iELNw%3D%3D;127;72131601-003;Cimiento;"CIMIENTO DE P.B.C. SIN CAL (1:12), CON EXCAVACIÓN";500000;_NO_APLICA_;18.000000000000;_NO_APLICA_;9000000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2FE%2B8tZqAsFBg3mM07iELNw%3D%3D;128;72131601-004;"Colocacion de hormigon armado";"VIGAS Y DADO DE H°A°";3050000;_NO_APLICA_;1.230000000000;_NO_APLICA_;3751500;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
LCJcTMK150Bg3mM07iELNw%3D%3D;129;72131601-004;"Colocacion de hormigon armado";"ENCADENADO DE H°A°";2000000;_NO_APLICA_;2.170000000000;_NO_APLICA_;4340000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
DhXTMj%2Br9PJg3mM07iELNw%3D%3D;130;72131601-005;Mamposteria;"DE 0,30 MTS. DE ANCHO";210000;_NO_APLICA_;14.700000000000;_NO_APLICA_;3087000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
suex6Hf8Czdg3mM07iELNw%3D%3D;131;72131601-005;Mamposteria;"DE 0,45 MTS. DE ANCHO";300000;_NO_APLICA_;7.150000000000;_NO_APLICA_;2145000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
4xACPezNTO5g3mM07iELNw%3D%3D;132;72131601-005;Mamposteria;"DE 0,60 MTS. DE ANCHO";350000;_NO_APLICA_;1.100000000000;_NO_APLICA_;385000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
bPMgkwRAhv1g3mM07iELNw%3D%3D;133;72131601-005;Mamposteria;"RELLENO Y APISONADO DE INTERIORES";95000;_NO_APLICA_;31.820000000000;_NO_APLICA_;3022900;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
CZZ9wRUmhGFg3mM07iELNw%3D%3D;134;72131601-005;Mamposteria;"DE MAMPOSTERIA AISLACION";45000;_NO_APLICA_;14.880000000000;_NO_APLICA_;669600;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Fa9ys%2Bgw75tg3mM07iELNw%3D%3D;135;72131601-005;Mamposteria;" DE 0,15 MTS. PARA REVOCAR";95000;_NO_APLICA_;3.400000000000;_NO_APLICA_;323000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
scdMlENOHjdg3mM07iELNw%3D%3D;136;72131601-005;Mamposteria;"DE 0,30 MTS. VISTOS AMBAS CARAS DE LADRILLO COMUN ";200000;_NO_APLICA_;34.500000000000;_NO_APLICA_;6900000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
5c0%2F96tYLxFg3mM07iELNw%3D%3D;137;72131601-005;Mamposteria;"DE 0,30 MTS. VISTO UNA CARA DE LADRILLO COMUN ";190000;_NO_APLICA_;13.500000000000;_NO_APLICA_;2565000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
pT%2B4JqCQILJg3mM07iELNw%3D%3D;138;72131601-005;Mamposteria;"DE 0,15 MTS. VISTO UNA CARA DE LADRILLO COMUN ";110000;_NO_APLICA_;35.300000000000;_NO_APLICA_;3883000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
AtzGwnXHtVFg3mM07iELNw%3D%3D;139;72131601-015;Pilar;"DE 0,45X0,45 VISTO PARA CORREDOR Y AULA ";200000;_NO_APLICA_;6.600000000000;_NO_APLICA_;1320000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
DMTvEH7rNsFg3mM07iELNw%3D%3D;140;72131601-007;"Construccion/Colocacion de techo/tinglado";"DE TEJAS Y TEJUELONES PRENSADAS A MAQUINA ";150000;_NO_APLICA_;86.000000000000;_NO_APLICA_;12900000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Df8fYyNVNVNg3mM07iELNw%3D%3D;141;72131601-007;"Construccion/Colocacion de techo/tinglado";"TIRANTES DE 2? X 6? Y LISTÓN DE BOCA DE 1,5? X1,5? DE MADERA ";110000;_NO_APLICA_;86.000000000000;_NO_APLICA_;9460000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
k7DmsxJO2Hlg3mM07iELNw%3D%3D;142;72131601-008;Revoques;"DE MAMPOSTERIA INTERIOR Y EXTERIOR A UNA CAPA ";35000;_NO_APLICA_;34.300000000000;_NO_APLICA_;1200500;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2Ftd5825Z%2BF1g3mM07iELNw%3D%3D;143;72131601-008;Revoques;"DE VIGA CUMBRERA Y GALERIA DE HºAº ";55000;_NO_APLICA_;16.000000000000;_NO_APLICA_;880000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
fXHnE%2BfUD3Rg3mM07iELNw%3D%3D;144;72131601-009;"Colocacion de pisos - contrapisos";"CONTRAPISO DE CASCOTES ";35000;_NO_APLICA_;64.000000000000;_NO_APLICA_;2240000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
FFgHJb8uSShg3mM07iELNw%3D%3D;145;72131601-009;"Colocacion de pisos - contrapisos";"PISO DE BALDOSA CALCAREA ";78000;_NO_APLICA_;64.000000000000;_NO_APLICA_;4992000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
dt8MKg3MPnBg3mM07iELNw%3D%3D;146;72131601-009;"Colocacion de pisos - contrapisos";"ZOCALO CALCAREO ";30000;_NO_APLICA_;34.000000000000;_NO_APLICA_;1020000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
21yjKM66pn1g3mM07iELNw%3D%3D;147;72131601-010;Aberturas;"VENTANA TIPO BALANCINES ";550000;_NO_APLICA_;3.000000000000;_NO_APLICA_;1650000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
6kvjJOW0YXFg3mM07iELNw%3D%3D;148;72131601-010;Aberturas;"PUERTA METÁLICA DE 1,20X2,10 ";1500000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1500000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
PbjSgZUPA7Ng3mM07iELNw%3D%3D;149;72131601-010;Aberturas;"DE REVOQUE 1:3 (CEMENTO ? ARENA) ";55000;_NO_APLICA_;5.000000000000;_NO_APLICA_;275000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
CGmf5ZTnxKNg3mM07iELNw%3D%3D;150;72131601-012;"Servicio de pintura";"DE MAMPOSTERÍA A LA CAL ";9600;_NO_APLICA_;64.300000000000;_NO_APLICA_;617280;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
