id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
DZtdQJI7P%2Fxg3mM07iELNw%3D%3D;60;72131601-011;"Instalaciones sanitarias";"Mesada de mármol 1,95 x 0,50cm,3 bachas de acero inoxidables c/griferías.";1505406;_NO_APLICA_;1;_NO_APLICA_;1505406;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
6XGPx%2F4%2B1R1g3mM07iELNw%3D%3D;61;72101510-002;"Instalacion de fontaneria sanitaria";"llave de paso c/campana, cromado.";138174;_NO_APLICA_;1;_NO_APLICA_;138174;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
36cJ4j3Nhrhg3mM07iELNw%3D%3D;62;72101510-002;"Instalacion de fontaneria sanitaria";"Alimentación de agua fría";2315734;_NO_APLICA_;1;_NO_APLICA_;2315734;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
IUEKQCsh5CZg3mM07iELNw%3D%3D;63;72101510-002;"Instalacion de fontaneria sanitaria";"Desagüe cloacal hasta el primer registro";1096534;_NO_APLICA_;1;_NO_APLICA_;1096534;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
D00x8nRouMBg3mM07iELNw%3D%3D;64;72101510-002;"Instalacion de fontaneria sanitaria";"Cámara de inspección (0.40cmx0.40cm) ver detalle";414592;_NO_APLICA_;1;_NO_APLICA_;414592;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
6%2FH3GNNZ%2Fxlg3mM07iELNw%3D%3D;65;72101510-002;"Instalacion de fontaneria sanitaria";"Caño PVC Ø 100mm.";3193600;_NO_APLICA_;1;_NO_APLICA_;3193600;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
BWhCYq7%2B1yxg3mM07iELNw%3D%3D;66;72101603-002;"Servicio de colocacion de canaletas";"Colocación de canaletas de chapa galvanizada. Nº24 desarrollo 0.55m.";9067865;_NO_APLICA_;1;_NO_APLICA_;9067865;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
DvTlrcuEBPhg3mM07iELNw%3D%3D;67;72101510-005;"Construccion de desague pluvial";"Construcción de canal de desagüe pluvial a cielo abierto  c/ rejilla metálica. (ancho 35 cm.)";8307390;_NO_APLICA_;1;_NO_APLICA_;8307390;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Exwr80FHu0dg3mM07iELNw%3D%3D;68;72131601-001;"Construccion e instalaciones electricas";"Provisión e instalación de cable preensamblado 4x16mm2 ( Incluye conector dentado, morza de suspensión)";2028200;_NO_APLICA_;1;_NO_APLICA_;2028200;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
cj%2FuC39Bq2Bg3mM07iELNw%3D%3D;69;72131601-001;"Construccion e instalaciones electricas";"Provisión e instalación de cable multifilas de 4x6 mm2 hasta el tablero seccional ( Incluye ducto pvc externo)";1062735;_NO_APLICA_;1;_NO_APLICA_;1062735;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
6J78%2B6omEFBg3mM07iELNw%3D%3D;70;72131601-001;"Construccion e instalaciones electricas";"Provisión e instalación de tablero metal externo de 12 modulo con barras RST + N+T ( Incluye llaves termomagneticas según esquema unifilar)";3267628;_NO_APLICA_;1;_NO_APLICA_;3267628;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
hSL9wi8GuLRg3mM07iELNw%3D%3D;71;72131601-001;"Construccion e instalaciones electricas";"Provisión e instalación de circuitos (bocas) de tomas corriente tipo euroamericano y Puntos de iluminación (incluye picado y amurado de caños corrugados antillamas, cableado, tener en cuenta el neutro de color azul o celeste).";2512400;_NO_APLICA_;1;_NO_APLICA_;2512400;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
MAPJN9OdVahg3mM07iELNw%3D%3D;72;72131601-001;"Construccion e instalaciones electricas";"Provisión e instalación de circuito eléctrico para aire acondicionado de  24.000BTU. ( incluye ducto pvc, curva pvc, soporte plastico, caja de conexión con tapa ciega) tambien incluye un caño pvc pasante para el desague del Aire y interructor bipolar .";2301870;_NO_APLICA_;1;_NO_APLICA_;2301870;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
fMor36XJx7Ng3mM07iELNw%3D%3D;73;72131601-001;"Construccion e instalaciones electricas";"Provisión e instalación de colgante de policarbonato 30cm de diametro e27 (Incluye lampara led 30W 6500k, ducto pvc, cableado multifila, caja de conexión con tapa,  boca punto externo)";10011540;_NO_APLICA_;1;_NO_APLICA_;10011540;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
4V3ave%2BLNPJg3mM07iELNw%3D%3D;74;72131601-001;"Construccion e instalaciones electricas";"Provisión e instalación equipo acanalado con tubos led 1x18w (Incluye ducto pvc, cableado multifilar, encendido por fotocelula, boca punto ebutido a la pared)";2312160;_NO_APLICA_;1;_NO_APLICA_;2312160;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ibjo5OxMEx1g3mM07iELNw%3D%3D;75;72131601-001;"Construccion e instalaciones electricas";"Provisión e instalación de circuito para ventilador de techo con ducto pvc 20mm gris, caja de conexión con tapa, cableado multifilar, soporte con grampa pvc)";2436560;_NO_APLICA_;1;_NO_APLICA_;2436560;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
tsGMKmlGcSRg3mM07iELNw%3D%3D;76;72131601-013;"Limpieza de obra";"Limpieza final";566213;_NO_APLICA_;1;_NO_APLICA_;566213;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
