id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
idbptbVRhFr8luX%2FcApvEVQDmRAMKKZVs4zc7BxIIhxYgDHjyzbS5C4fsGSFtwT%2B;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";322247;"Mantenimiento de Acondicionadores de Aire";001-004-0001640;;766500;721986;PYG;Guaraníes;2019-09-23;116312
idbptbVRhFr8luX%2FcApvEVQDmRAMKKZV8xEMKcDB%2BkNUL7E7U3Xm5slwQsc5bBRE;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";322247;"Mantenimiento de Acondicionadores de Aire";001-001-0001657;;283500;267036;PYG;Guaraníes;2019-08-19;100167
idbptbVRhFr8luX%2FcApvEVQDmRAMKKZVs4zc7BxIIhxgyPyvXTNb%2FslwQsc5bBRE;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";322247;"Mantenimiento de Acondicionadores de Aire";001-004-0001213;;717500;675833;PYG;Guaraníes;2019-08-19;100167
idbptbVRhFr8luX%2FcApvEVQDmRAMKKZVs4zc7BxIIhy%2FnjsQViWwd8lwQsc5bBRE;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";322247;"Mantenimiento de Acondicionadores de Aire";001-004-0001214;;308000;290114;PYG;Guaraníes;2019-08-19;100167
idbptbVRhFr8luX%2FcApvEVQDmRAMKKZVs4zc7BxIIhxjipHUDUVBB8lwQsc5bBRE;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";322247;"Mantenimiento de Acondicionadores de Aire";001-004-0001215;;308000;290114;PYG;Guaraníes;2019-08-19;100167
idbptbVRhFr8luX%2FcApvEVQDmRAMKKZVs4zc7BxIIhxvsThRAF1YLclwQsc5bBRE;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";322247;"Mantenimiento de Acondicionadores de Aire";001-004-0001216;;269500;253849;PYG;Guaraníes;2019-08-19;100167
idbptbVRhFr8luX%2FcApvEVQDmRAMKKZVs4zc7BxIIhwY9WDZf2zB%2FclwQsc5bBRE;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";322247;"Mantenimiento de Acondicionadores de Aire";001-004-0001217;;787500;741768;PYG;Guaraníes;2019-08-19;100167
idbptbVRhFr8luX%2FcApvEVQDmRAMKKZVs4zc7BxIIhwBtG39a7fsZslwQsc5bBRE;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";322247;"Mantenimiento de Acondicionadores de Aire";001-004-0001218;;308000;290114;PYG;Guaraníes;2019-08-19;100167
idbptbVRhFr8luX%2FcApvEVQDmRAMKKZVs4zc7BxIIhywJjDnQ99LY8lwQsc5bBRE;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";322247;"Mantenimiento de Acondicionadores de Aire";001-004-0001219;;269500;253849;PYG;Guaraníes;2019-08-19;100167
idbptbVRhFr8luX%2FcApvEVQDmRAMKKZVs4zc7BxIIhx0V35adTPABMlwQsc5bBRE;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";322247;"Mantenimiento de Acondicionadores de Aire";001-004-0001220;;269500;253849;PYG;Guaraníes;2019-08-19;100167
idbptbVRhFr8luX%2FcApvEVQDmRAMKKZVs4zc7BxIIhyjiOOkpH9wAclwQsc5bBRE;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";322247;"Mantenimiento de Acondicionadores de Aire";001-004-0001221;;581000;547261;PYG;Guaraníes;2019-08-19;100167
idbptbVRhFr8luX%2FcApvEVQDmRAMKKZVs4zc7BxIIhw7pxGpMwhw08lwQsc5bBRE;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";322247;"Mantenimiento de Acondicionadores de Aire";001-004-0001222;;770000;725284;PYG;Guaraníes;2019-08-19;100167
idbptbVRhFr8luX%2FcApvEVQDmRAMKKZVs4zc7BxIIhxaJ7b%2F5UzGcMlwQsc5bBRE;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";322247;"Mantenimiento de Acondicionadores de Aire";001-004-0001223;;269500;253849;PYG;Guaraníes;2019-08-19;100167
idbptbVRhFr8luX%2FcApvEVQDmRAMKKZVs4zc7BxIIhw9kp9sLv9q7clwQsc5bBRE;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";322247;"Mantenimiento de Acondicionadores de Aire";001-004-0001224;;539000;507699;PYG;Guaraníes;2019-08-19;100167
idbptbVRhFr8luX%2FcApvEVQDmRAMKKZVs4zc7BxIIhw31Goz13xyhMlwQsc5bBRE;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";322247;"Mantenimiento de Acondicionadores de Aire";001-004-0001225;;385000;362642;PYG;Guaraníes;2019-08-19;100167
idbptbVRhFr8luX%2FcApvEVQDmRAMKKZVs4zc7BxIIhw3tWxoX5jcRclwQsc5bBRE;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";322247;"Mantenimiento de Acondicionadores de Aire";001-004-0001226;;462000;435170;PYG;Guaraníes;2019-08-19;100167
idbptbVRhFr8luX%2FcApvEVQDmRAMKKZVs4zc7BxIIhyBGfyl%2FrrH1MlwQsc5bBRE;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";322247;"Mantenimiento de Acondicionadores de Aire";001-004-0001227;;308000;290114;PYG;Guaraníes;2019-08-19;100167
idbptbVRhFr8luX%2FcApvEVQDmRAMKKZVs4zc7BxIIhz26ANWXbpPR8lwQsc5bBRE;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";322247;"Mantenimiento de Acondicionadores de Aire";001-004-0001228;;385000;362642;PYG;Guaraníes;2019-08-19;100167
idbptbVRhFr8luX%2FcApvEVQDmRAMKKZVs4zc7BxIIhy%2FiIcSSYUF%2BclwQsc5bBRE;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";322247;"Mantenimiento de Acondicionadores de Aire";001-004-0001229;;462000;435170;PYG;Guaraníes;2019-08-19;100167
idbptbVRhFr8luX%2FcApvEVQDmRAMKKZVs4zc7BxIIhxfHfv%2BvFiMCMlwQsc5bBRE;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";322247;"Mantenimiento de Acondicionadores de Aire";001-004-0001230;;539000;507699;PYG;Guaraníes;2019-08-19;100167
idbptbVRhFr8luX%2FcApvEVQDmRAMKKZVs4zc7BxIIhykquGi5lXwgMlwQsc5bBRE;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";322247;"Mantenimiento de Acondicionadores de Aire";001-004-0001231;;269500;253849;PYG;Guaraníes;2019-08-19;100167
idbptbVRhFr8luX%2FcApvEVQDmRAMKKZVs4zc7BxIIhyJnNDRAiP4sclwQsc5bBRE;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";322247;"Mantenimiento de Acondicionadores de Aire";001-004-0001232;;308000;290114;PYG;Guaraníes;2019-08-19;100167
idbptbVRhFr8luX%2FcApvEVQDmRAMKKZVs4zc7BxIIhz47biVhlf7oclwQsc5bBRE;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";322247;"Mantenimiento de Acondicionadores de Aire";001-004-0001233;;1848000;1740682;PYG;Guaraníes;2019-08-19;100167
idbptbVRhFr8luX%2FcApvEVQDmRAMKKZVs4zc7BxIIhyvp7MWVLrKY8lwQsc5bBRE;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";322247;"Mantenimiento de Acondicionadores de Aire";001-004-0001234;;269500;253849;PYG;Guaraníes;2019-08-19;100167
idbptbVRhFr8luX%2FcApvEVQDmRAMKKZVs4zc7BxIIhxpfa5fCw6e%2BslwQsc5bBRE;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";322247;"Mantenimiento de Acondicionadores de Aire";001-004-0001235;;269500;253849;PYG;Guaraníes;2019-08-19;100167
idbptbVRhFr8luX%2FcApvEVQDmRAMKKZVs4zc7BxIIhwsVzMfnJm%2FlslwQsc5bBRE;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";322247;"Mantenimiento de Acondicionadores de Aire";001-004-0001236;;462000;435170;PYG;Guaraníes;2019-08-19;100167
idbptbVRhFr8luX%2FcApvEVQDmRAMKKZVs4zc7BxIIhxk42N4w4BnZ8lwQsc5bBRE;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";322247;"Mantenimiento de Acondicionadores de Aire";001-004-0001237;;462000;435170;PYG;Guaraníes;2019-08-19;100167
idbptbVRhFr8luX%2FcApvEVQDmRAMKKZVs4zc7BxIIhyWawvyJ9d6iMlwQsc5bBRE;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";322247;"Mantenimiento de Acondicionadores de Aire";001-004-0001238;;308000;290114;PYG;Guaraníes;2019-08-19;100167
idbptbVRhFr8luX%2FcApvEVQDmRAMKKZVs4zc7BxIIhwE6yUIzXUAs8lwQsc5bBRE;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";322247;"Mantenimiento de Acondicionadores de Aire";001-004-0001239;;269500;253849;PYG;Guaraníes;2019-08-19;100167
idbptbVRhFr8luX%2FcApvEVQDmRAMKKZVs4zc7BxIIhxXFA6ororG0clwQsc5bBRE;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";322247;"Mantenimiento de Acondicionadores de Aire";001-004-0001240;;269500;253849;PYG;Guaraníes;2019-08-19;100167
idbptbVRhFr8luX%2FcApvEVQDmRAMKKZVs4zc7BxIIhzj315arGHdD8lwQsc5bBRE;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";322247;"Mantenimiento de Acondicionadores de Aire";001-004-0001241;;269500;253849;PYG;Guaraníes;2019-08-19;100167
idbptbVRhFr8luX%2FcApvEVQDmRAMKKZVs4zc7BxIIhwmCQODOIr9SMlwQsc5bBRE;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";322247;"Mantenimiento de Acondicionadores de Aire";001-004-0001242;;269500;253849;PYG;Guaraníes;2019-08-19;100167
idbptbVRhFr8luX%2FcApvEVQDmRAMKKZVs4zc7BxIIhwQrutuek3V58lwQsc5bBRE;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";322247;"Mantenimiento de Acondicionadores de Aire";001-004-0001243;;231000;217585;PYG;Guaraníes;2019-08-19;100167
idbptbVRhFr8luX%2FcApvEVQDmRAMKKZVs4zc7BxIIhztzdt%2ByxaGsMlwQsc5bBRE;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";322247;"Mantenimiento de Acondicionadores de Aire";001-004-0001244;;269500;253849;PYG;Guaraníes;2019-08-19;100167
idbptbVRhFr8luX%2FcApvEVQDmRAMKKZVs4zc7BxIIhy7m2Yc7gQc1slwQsc5bBRE;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";322247;"Mantenimiento de Acondicionadores de Aire";001-004-0001245;;269500;253849;PYG;Guaraníes;2019-08-19;100167
idbptbVRhFr8luX%2FcApvEVQDmRAMKKZVs4zc7BxIIhxHw%2FskL0Sn9slwQsc5bBRE;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";322247;"Mantenimiento de Acondicionadores de Aire";001-004-0001246;;269500;253849;PYG;Guaraníes;2019-08-19;100167
idbptbVRhFr8luX%2FcApvEVQDmRAMKKZVs4zc7BxIIhzu3dMKEYtUaclwQsc5bBRE;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";322247;"Mantenimiento de Acondicionadores de Aire";001-004-0001247;;269500;253849;PYG;Guaraníes;2019-08-19;100167
idbptbVRhFr8luX%2FcApvEVQDmRAMKKZVs4zc7BxIIhx%2Fq%2BeJ9scZ28lwQsc5bBRE;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";322247;"Mantenimiento de Acondicionadores de Aire";001-004-0001248;;269500;253849;PYG;Guaraníes;2019-08-19;100167
idbptbVRhFr8luX%2FcApvEVQDmRAMKKZVs4zc7BxIIhyE8VrwPn5aM8lwQsc5bBRE;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";322247;"Mantenimiento de Acondicionadores de Aire";001-004-0001250;;269500;253849;PYG;Guaraníes;2019-08-19;100167
idbptbVRhFr8luX%2FcApvEVQDmRAMKKZVs4zc7BxIIhyVRp8A2QRy0slwQsc5bBRE;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";322247;"Mantenimiento de Acondicionadores de Aire";001-004-0001251;;269500;253849;PYG;Guaraníes;2019-08-19;100167
idbptbVRhFr8luX%2FcApvEVQDmRAMKKZVs4zc7BxIIhx9DhXjidD3d8lwQsc5bBRE;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";322247;"Mantenimiento de Acondicionadores de Aire";001-004-0001253;;269500;253849;PYG;Guaraníes;2019-08-19;100167
idbptbVRhFr8luX%2FcApvEVQDmRAMKKZVs4zc7BxIIhyGBINq3bxte8lwQsc5bBRE;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";322247;"Mantenimiento de Acondicionadores de Aire";001-004-0001254;;787500;741768;PYG;Guaraníes;2019-08-19;100167
idbptbVRhFr8luX%2FcApvEVQDmRAMKKZVs4zc7BxIIhweAAMlJm5J5MlwQsc5bBRE;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";322247;"Mantenimiento de Acondicionadores de Aire";001-004-0001255;;269500;253849;PYG;Guaraníes;2019-08-19;100167
idbptbVRhFr8luX%2FcApvEVQDmRAMKKZVs4zc7BxIIhyhILW8FLGkHslwQsc5bBRE;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";322247;"Mantenimiento de Acondicionadores de Aire";001-004-0001256;;843500;794515;PYG;Guaraníes;2019-08-19;100167
idbptbVRhFr8luX%2FcApvEVQDmRAMKKZVs4zc7BxIIhybhAgi%2B6lEN8lwQsc5bBRE;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";322247;"Mantenimiento de Acondicionadores de Aire";001-004-0001257;;231000;217585;PYG;Guaraníes;2019-08-19;100167
idbptbVRhFr8luX%2FcApvEVQDmRAMKKZVs4zc7BxIIhzNnDB%2B2hQgNMlwQsc5bBRE;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";322247;"Mantenimiento de Acondicionadores de Aire";001-004-0001258;;231000;217585;PYG;Guaraníes;2019-08-19;100167
idbptbVRhFr8luX%2FcApvEVQDmRAMKKZVs4zc7BxIIhxoSBiKSh8sd8lwQsc5bBRE;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";322247;"Mantenimiento de Acondicionadores de Aire";001-004-0001259;;371000;349455;PYG;Guaraníes;2019-08-19;100167
idbptbVRhFr8luX%2FcApvEVQDmRAMKKZVs4zc7BxIIhyj93QrKCuuMclwQsc5bBRE;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";322247;"Mantenimiento de Acondicionadores de Aire";001-004-0001260;;385000;362642;PYG;Guaraníes;2019-08-19;100167
idbptbVRhFr8luX%2FcApvEVQDmRAMKKZVs4zc7BxIIhxsXghzb9m65clwQsc5bBRE;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";322247;"Mantenimiento de Acondicionadores de Aire";001-004-0001261;;269500;253849;PYG;Guaraníes;2019-08-19;100167
idbptbVRhFr8luX%2FcApvEVQDmRAMKKZVs4zc7BxIIhxawsXZBoK7JslwQsc5bBRE;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";322247;"Mantenimiento de Acondicionadores de Aire";001-004-0001263;;308000;290114;PYG;Guaraníes;2019-08-19;100167
idbptbVRhFr8luX%2FcApvEVQDmRAMKKZVs4zc7BxIIhxENpOjw2evJslwQsc5bBRE;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";322247;"Mantenimiento de Acondicionadores de Aire";001-004-0001264;;269500;253849;PYG;Guaraníes;2019-08-19;100167
idbptbVRhFr8luX%2FcApvEVQDmRAMKKZVs4zc7BxIIhwramvWj3Dq4slwQsc5bBRE;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";322247;"Mantenimiento de Acondicionadores de Aire";001-004-0001265;;269500;253849;PYG;Guaraníes;2019-08-19;100167
idbptbVRhFr8luX%2FcApvEVQDmRAMKKZVs4zc7BxIIhxv3n3WIgSi0clwQsc5bBRE;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";322247;"Mantenimiento de Acondicionadores de Aire";001-004-0001266;;269500;253849;PYG;Guaraníes;2019-08-19;100167
idbptbVRhFr8luX%2FcApvEVQDmRAMKKZVs4zc7BxIIhy3phCEbaesfMlwQsc5bBRE;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";322247;"Mantenimiento de Acondicionadores de Aire";001-004-0001267;;269500;253849;PYG;Guaraníes;2019-08-19;100167
idbptbVRhFr8luX%2FcApvEVQDmRAMKKZVs4zc7BxIIhwGD35GlXlQpclwQsc5bBRE;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";322247;"Mantenimiento de Acondicionadores de Aire";001-004-0001268;;269500;253849;PYG;Guaraníes;2019-08-19;100167
idbptbVRhFr8luX%2FcApvEVQDmRAMKKZVs4zc7BxIIhzsStsHWrahVclwQsc5bBRE;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";322247;"Mantenimiento de Acondicionadores de Aire";001-004-0001521;;420000;395609;PYG;Guaraníes;2019-08-19;100167
idbptbVRhFr8luX%2FcApvEVQDmRAMKKZVs4zc7BxIIhzrLaQQNzXtnslwQsc5bBRE;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";322247;"Mantenimiento de Acondicionadores de Aire";001-004-0001522;;119000;112090;PYG;Guaraníes;2019-08-19;100167
idbptbVRhFr8luX%2FcApvEVQDmRAMKKZVs4zc7BxIIhzmmka24QEmsMlwQsc5bBRE;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";322247;"Mantenimiento de Acondicionadores de Aire";001-004-0001581;;1760500;1658262;PYG;Guaraníes;2019-08-19;100167
idbptbVRhFr8luX%2FcApvEVQDmRAMKKZVs4zc7BxIIhx81jrgU30I2clwQsc5bBRE;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";322247;"Mantenimiento de Acondicionadores de Aire";001-004-0001582;;308000;290114;PYG;Guaraníes;2019-08-19;100167
idbptbVRhFr8luX%2FcApvEVQDmRAMKKZVs4zc7BxIIhwXEGL0BGV2HclwQsc5bBRE;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";322247;"Mantenimiento de Acondicionadores de Aire";001-004-0001583;;269500;253849;PYG;Guaraníes;2019-08-19;100167
idbptbVRhFr8luX%2FcApvEVQDmRAMKKZVs4zc7BxIIhxOOof%2B0S553slwQsc5bBRE;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";322247;"Mantenimiento de Acondicionadores de Aire";001-004-0001584;;269500;253849;PYG;Guaraníes;2019-08-19;100167
idbptbVRhFr8luX%2FcApvEVQDmRAMKKZVs4zc7BxIIhxnaG%2BOMwLsvclwQsc5bBRE;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";322247;"Mantenimiento de Acondicionadores de Aire";001-004-0001585;;269500;253849;PYG;Guaraníes;2019-08-19;100167
idbptbVRhFr8luX%2FcApvEVQDmRAMKKZVs4zc7BxIIhx%2FVOf6gPx%2BH8lwQsc5bBRE;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";322247;"Mantenimiento de Acondicionadores de Aire";001-004-0001586;;269500;253849;PYG;Guaraníes;2019-08-19;100167
idbptbVRhFr8luX%2FcApvEVQDmRAMKKZVs4zc7BxIIhya7hcOrdN3iMlwQsc5bBRE;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";322247;"Mantenimiento de Acondicionadores de Aire";001-004-0001587;;269500;253849;PYG;Guaraníes;2019-08-19;100167
idbptbVRhFr8luX%2FcApvEVQDmRAMKKZVs4zc7BxIIhyYh4B8CvC%2Bq8lwQsc5bBRE;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";322247;"Mantenimiento de Acondicionadores de Aire";001-004-0001588;;269500;253849;PYG;Guaraníes;2019-08-19;100167
idbptbVRhFr8luX%2FcApvEVQDmRAMKKZVs4zc7BxIIhyP99M%2Bs8Jgh8lwQsc5bBRE;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";322247;"Mantenimiento de Acondicionadores de Aire";001-004-0001589;;269500;253849;PYG;Guaraníes;2019-08-19;100167
idbptbVRhFr8luX%2FcApvEVQDmRAMKKZVs4zc7BxIIhzo%2F53WCjT0eMlwQsc5bBRE;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";322247;"Mantenimiento de Acondicionadores de Aire";001-004-0001590;;308000;290114;PYG;Guaraníes;2019-08-19;100167
idbptbVRhFr8luX%2FcApvEVQDmRAMKKZVs4zc7BxIIhytrdy6gIPHe8lwQsc5bBRE;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";322247;"Mantenimiento de Acondicionadores de Aire";001-004-0001591;;231000;217585;PYG;Guaraníes;2019-08-19;100167
idbptbVRhFr8luX%2FcApvEVQDmRAMKKZVs4zc7BxIIhxpRWOwcbUJx8lwQsc5bBRE;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";322247;"Mantenimiento de Acondicionadores de Aire";001-004-0001593;;308000;290114;PYG;Guaraníes;2019-08-19;100167
idbptbVRhFr8luX%2FcApvEVQDmRAMKKZVs4zc7BxIIhxtyOwJKoZIgslwQsc5bBRE;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";322247;"Mantenimiento de Acondicionadores de Aire";001-004-0001594;;308000;290114;PYG;Guaraníes;2019-08-19;100167
idbptbVRhFr8luX%2FcApvEVQDmRAMKKZVs4zc7BxIIhyFAZ9iLxciLclwQsc5bBRE;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";322247;"Mantenimiento de Acondicionadores de Aire";001-004-0001595;;269500;253849;PYG;Guaraníes;2019-08-19;100167
