id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
fU%2BfEdc%2FUcBg3mM07iELNw%3D%3D;98;41113630-003;"Tester digital";"Tester digital para inyeccion de electronica";792900;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
WIml1zXxLWlg3mM07iELNw%3D%3D;99;41113630-001;"Tester analogico";"Tester analogico";87484;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
tsKV34YKSVJg3mM07iELNw%3D%3D;100;26101740-001;"Pico inyector";"Pico inyector";795750;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
imOfoe20VZVg3mM07iELNw%3D%3D;101;27111723-001;"Juego de llaves de boca, tubo";"Juego de llave de tubo encastre de 1.4";303375;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
y%2Fy6%2B7D9Zz5g3mM07iELNw%3D%3D;102;27111723-001;"Juego de llaves de boca, tubo";"Juego de llave de tubo de encastre de 3.4";1471525;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
lSa%2BGAP%2FkUJg3mM07iELNw%3D%3D;103;27112126-019;"Juego de pinza";"Juego de pinza quita seguro recto y curbo (interior y exterior)";492910;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
tHG%2BLIf%2B4s1g3mM07iELNw%3D%3D;104;40101701-9999;"Manometro para Aires acondicionados";"Manómetro para aire acondicionado(para r134 A)manifold";939500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
hMvWeIQ7APNg3mM07iELNw%3D%3D;105;23151603-943;"Termometro para Maquina/Equipo pesada/o";"Termómetro digital de dos escalas";923500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
aRkD9g9QbTBg3mM07iELNw%3D%3D;106;41103311-001;"Manometro para gas hidrogeno";"Manometro para gas nitrogeno";414000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
TSvwHxF3gtFg3mM07iELNw%3D%3D;107;27113201-013;"Virolera chico";"Juego de virolera para caño";546750;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
PXuliqRMwANg3mM07iELNw%3D%3D;108;20101712-001;Amoladora;Amoladora;551950;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
czeK54v2oL5g3mM07iELNw%3D%3D;109;25131707-964;Tacometro;"Tacometro  hasta 20 kilos";717959;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
cTrzqI7BJgVg3mM07iELNw%3D%3D;110;24101612-001;"Gato botella";"Gatos botellas de 3 toneladas";225711;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
RyNEi2v%2FjTtg3mM07iELNw%3D%3D;111;24101612-001;"Gato botella";"Gatos botellas de 6 toneladas";148890;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
KbLFQQcKMYhg3mM07iELNw%3D%3D;112;23171507-003;"Soldador de estaño";"Soldador de estaño(para electricidad) 220 v 70 w";45610;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
0vs7SJ6r0oZg3mM07iELNw%3D%3D;113;27131505-9998;"Pistola de Impacto Electrico";"Pistola Neumatica para aire";1338000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
fX28iHGCpp5g3mM07iELNw%3D%3D;114;41111621-009;"Pie de Rey";"Pie de rey escala de 10";340330;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
0VnfwZQrK01g3mM07iELNw%3D%3D;115;41111621-009;"Pie de Rey";"Pie de rey  escala de 20";577500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
EahhnzRyFERg3mM07iELNw%3D%3D;116;46191603-001;"Manguera de alta presion";"Manguera 1 1.2 x 30mts..Unión de Bronce.-";1693396;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
wGHanVFzyexg3mM07iELNw%3D%3D;117;46191603-001;"Manguera de alta presion";"Manguera lanza chorro de 1   1.2";919050;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
EnUWkiP3r7Fg3mM07iELNw%3D%3D;118;27112126-014;"Pinza de fuerza";"Pinza de fuerza  CROMADO GRANDE";447200;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
dKPPAAY%2FbeNg3mM07iELNw%3D%3D;119;27112117-002;"Pinza de corte";"Pinza de CORTE  CROMADO GRANDE";355850;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
F6LTCEoCnK1g3mM07iELNw%3D%3D;120;27112126-9999;"Alicate para anillos";"Alicate para anillo Cromado Grande";209055;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
jm2hF4%2Bf4RJg3mM07iELNw%3D%3D;121;27111701-001;"Destornillador plano";"Destornillador Plano con protección  de( 6 juegos)";157168;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
wUWxi4m5BMRg3mM07iELNw%3D%3D;122;27111701-002;"Destornillador cruz";"Destornillador Tipo Cruz  con protección de( 6 juegos)";160475;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
urJeo05W7hFg3mM07iELNw%3D%3D;123;27111701-008;"Destornillador torx (estrella)";"Destornillador torx (estrella  con protección) de( 6 juegos)";283350;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
WjUwjc%2Be3XBg3mM07iELNw%3D%3D;124;46181504-002;"Guante aislantes para electricidad";"Guante aislante para electricidad. mediano  y grande";352750;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
W3VdCC%2FXVNNg3mM07iELNw%3D%3D;125;27111602-004;"Martillo pata de cabra";"Martillo de 500 gr. Pie de cabra";74065;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
KufViaCtKytg3mM07iELNw%3D%3D;126;23231501-001;"Marco para sierra ";"Marco para sierra";22700;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
2qiGfHV8lC5g3mM07iELNw%3D%3D;127;27112802-001;"Hoja de sierra";"Hoja de Sierra";6353;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
fDuY8X30dQFg3mM07iELNw%3D%3D;128;27111509-007;"Mecha para metal";"Mecha para Metal de 2mm";4775;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
XVbV6vRDr%2Bdg3mM07iELNw%3D%3D;129;27111509-007;"Mecha para metal";"Mecha para Metal de 3mm";5278;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
UT7JpAle%2FXRg3mM07iELNw%3D%3D;130;27111509-007;"Mecha para metal";"Mecha para Metal de 4mm";5815;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
Gyd%2BuKO7ZZJg3mM07iELNw%3D%3D;131;27111509-007;"Mecha para metal";"Mecha para Metal de 6mm";11675;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
C58dAv8bLVNg3mM07iELNw%3D%3D;132;27111509-007;"Mecha para metal";"Mecha para Metal de 8mm";12650;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
yfTUi6eUBw5g3mM07iELNw%3D%3D;133;27111509-007;"Mecha para metal";"Mecha para Metal de 10mm";13800;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
Sj8EJigBYMFg3mM07iELNw%3D%3D;134;27111509-007;"Mecha para metal";"Mecha para Metal de 12mm";19958;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
6XJwr9yI4LRg3mM07iELNw%3D%3D;135;27112838-001;"Disco de corte";"Disco de corte de 4";97845;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
QfD7VApXy8Rg3mM07iELNw%3D%3D;136;27112838-001;"Disco de corte";"Disco de corte de 6";562013;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
l%2BmiJrmfofxg3mM07iELNw%3D%3D;137;27112201-001;"Cuchara albanil ";"Cuchara para albañil chico";15678;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
gYLY2HoYB9lg3mM07iELNw%3D%3D;138;27112201-001;"Cuchara albanil ";"Cuchara para albañil mediano";14455;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
5Fday34oqwpg3mM07iELNw%3D%3D;139;27112201-001;"Cuchara albanil ";"Cuchara para albañil grande";13495;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
EveSQ%2FKUvdBg3mM07iELNw%3D%3D;140;27111801-001;"Cinta metrica plastico";"Cinta métrica de 5 mts.";18735;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
NS%2FLY67Gdmhg3mM07iELNw%3D%3D;141;31162001-001;Clavo;"Clavo de 2x11.paquete de 10kg";129750;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
uzdpzB97jWhg3mM07iELNw%3D%3D;142;31162001-001;Clavo;"Clavo de 11.2 sencillo.paquete de 10kg";131500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
Y6z9RprLVjdg3mM07iELNw%3D%3D;143;31162001-001;Clavo;"Clavo de 1sencillo.paquete de 10kg";131500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
2MI6vkvZI25g3mM07iELNw%3D%3D;144;27111713-001;"Llave para Caño / Fuerza";"Llave para caño N° 10";85625;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
5CEX84PwpyNg3mM07iELNw%3D%3D;145;27111713-001;"Llave para Caño / Fuerza";"Llave para caño N° 12";207145;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
cRBS8mYu0Sdg3mM07iELNw%3D%3D;146;27111713-001;"Llave para Caño / Fuerza";"Llave para caño N° 18";242045;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
YbLJfLO84jNg3mM07iELNw%3D%3D;147;21101510-001;"Cinta de goteo";"Cinta de goteo de 3.4 x 40 mts";802500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
KNauc3ST3NRg3mM07iELNw%3D%3D;148;30181515-001;"Cisterna de inodoro para baño";"Cisterna de inodoro para baño. alta de plástico cifonado";44393;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
Gx9aWJfLI1pg3mM07iELNw%3D%3D;149;40142606-005;"Conexion sencilla de bronce";"Conexión sencilla de bronce de 30 cts";742913;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
ucNnQ8TBQ4Bg3mM07iELNw%3D%3D;150;40142606-005;"Conexion sencilla de bronce";"Conexión sencilla de bronce de 40 cts";806315;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
TZo3%2FxqrQxRg3mM07iELNw%3D%3D;151;40141702-001;"Grifo o canilla";"Grifo o canilla de bronce cromado";69720;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
%2BaVcWZCX5fNg3mM07iELNw%3D%3D;152;40141702-003;"Valvula para canilla";"valvula para canilla de 1.2  con base de metal";4445;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
GCaAmEhG1sxg3mM07iELNw%3D%3D;153;47121808-001;"Sopapa para cañeria";"Sopapa para cañeria bronce cromado salida de 40 mm";86635;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
gm24scFpxTBg3mM07iELNw%3D%3D;154;40141702-003;"Valvula para canilla";"valvula de 3.4 con base de metal";5545;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
Cm8%2FcxNEEPFg3mM07iELNw%3D%3D;155;27111906-001;"Cincel plano";"Cincel  de 25 cmt";32828;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
ywl23g3bektg3mM07iELNw%3D%3D;156;27112303-002;"Punzon mediano";"Punzon mediano";117940;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
xjFjhYMbCERg3mM07iELNw%3D%3D;157;27111509-009;Barreta;"Barreta de 1m 1.2";155963;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
XtbjMpyuX4Zg3mM07iELNw%3D%3D;158;47121808-001;"Sopapa para cañeria";"Sopapa grande de doble accion";339000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
TNHRjvQjzJ5g3mM07iELNw%3D%3D;159;27111702-9998;"Juego de Llaves combinada";"juego de llaves combinadas 6mm-32mm 15pz";344033;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
PqwOhFRzBE9g3mM07iELNw%3D%3D;160;27111702-001;"Llave exagonal ";"juego de llave tubo 1.2 HEXAGONAL 24p mm";462000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
ihcoLC6gPIZg3mM07iELNw%3D%3D;161;27111702-001;"Llave exagonal ";"juego de llave tubo 1.2 encastre estriado 24p mm";464250;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
Pa5WA9OWk4Vg3mM07iELNw%3D%3D;162;27111702-001;"Llave exagonal ";"juego de llave tubo 1.4 25p mm";405075;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
s86DS8ru80xg3mM07iELNw%3D%3D;163;27111716-001;"Juego de llave Torx";"juego de llave torx 35p";1235393;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
5Kg3DAFycqVg3mM07iELNw%3D%3D;164;27111716-001;"Juego de llave Torx";"juego de llave torx larga 9p";314155;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
MrrgWKD%2FtQpg3mM07iELNw%3D%3D;165;27111710-002;"Juego de llave allen";"juego de llave allen 1.5 10mm 9p";98880;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
I4oJNnqbdMRg3mM07iELNw%3D%3D;166;27111710-002;"Juego de llave allen";"juego de llave tubo allen 1.4- 1.2 18p";989350;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
IUbcOpKr4spg3mM07iELNw%3D%3D;167;47131605-001;"Cepillo de cerdas";"cepillo de cerdas 415 m.plastico 5h";17463;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
4xCxJin0bplg3mM07iELNw%3D%3D;168;27131520-001;"Cortador neumático de varillas";"cortador neumático de varilla";2199750;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
rU7Ywk9P1WZg3mM07iELNw%3D%3D;169;27111707-003;"Llave ajustable con rosca";"llave ajustable 6";90195;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
FgkzcxQAklBg3mM07iELNw%3D%3D;170;27111707-003;"Llave ajustable con rosca";"llave ajustable 8";50578;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
LCfNc5NmZLhg3mM07iELNw%3D%3D;171;27112104-002;"Tenaza para carpinteria";"tenaza de carpinteria 10";28868;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
BtkS4m166jtg3mM07iELNw%3D%3D;172;27111525-001;Tenazas;"tenaza grip curva 10";67020;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
zSqmmLh8acFg3mM07iELNw%3D%3D;173;27111525-001;Tenazas;"tenaza ajustable 10";78308;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
JSOeBUnwbO1g3mM07iELNw%3D%3D;174;27111708-001;"Llave de caño ";"llave pipa 10";21625;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
UVelzo7VCupg3mM07iELNw%3D%3D;175;27111708-001;"Llave de caño ";"llave pipa 18";36815;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
UrbJK4kAMZpg3mM07iELNw%3D%3D;176;27111708-001;"Llave de caño ";"llave para caño 2. 1.2 615mm 75.5 ap";255200;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
4hOIyK8lmVpg3mM07iELNw%3D%3D;177;23101505-001;"Taladro electrico";"taladro IMP 680w 13mm.";478880;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
0DtrUuryacZg3mM07iELNw%3D%3D;178;27111905-002;"Maquina Esmeriladora";"esmeriladora 2200w 7";854725;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
%2FNVMiuoAgixg3mM07iELNw%3D%3D;179;40101701-9999;"Manometro para Aires acondicionados";"manometro para A.A para (R134)Manifold";1496080;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
3OojrEAp%2F9Bg3mM07iELNw%3D%3D;180;41103311-001;"Manometro para gas hidrogeno";"manometro para nitrogeno";384000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
EbqRowNwkS1g3mM07iELNw%3D%3D;181;41112213-002;"Termometro Digital ";"termometro digital TC 900";1042500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
xSVubEClG31g3mM07iELNw%3D%3D;182;25191807-001;"Detector de fugas de aceite de rodamiento";"detector de fugas";997050;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
yxbFhY%2F3UpJg3mM07iELNw%3D%3D;183;25191838-9999;"Scanner multimarca automotriz";"scanner para diagnostico multimarca automotriz";15525000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
tMcrplCrGA1g3mM07iELNw%3D%3D;184;41111621-9996;"Calibre digital";"calibre escala de 10";212830;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
gWJ5%2FA8y6KJg3mM07iELNw%3D%3D;185;41111621-9996;"Calibre digital";"calibre escala de 20";277500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
ZCm5TX8tgtRg3mM07iELNw%3D%3D;186;27112126-015;"Pinza saca filtro";"pinza  saca  filtro de aceite cadena";54343;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
elMxXeb6i3hg3mM07iELNw%3D%3D;187;27112126-015;"Pinza saca filtro";"pinza saca filtro de aceite";327875;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
NuxbROdXY5xg3mM07iELNw%3D%3D;188;24101612-001;"Gato botella";"gato botella";249840;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
wlxBAKVr6Vxg3mM07iELNw%3D%3D;189;24112401-001;"Caja de herramientas";"Cajas de herramienta 40 x 20x 16 cm";111018;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
NsRwQJyErlhg3mM07iELNw%3D%3D;190;27112008-003;"Azada tamaño mediano";"azada tamaño mediano";41235;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
PHfl9i3Z2R9g3mM07iELNw%3D%3D;191;27112003-001;Rastrillo;rastrillo;37130;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
S6pM5t%2B5x3tg3mM07iELNw%3D%3D;192;11151702-001;"Hilo de ferreteria gruesa";"hilo de ferereteria grueso";11550;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
PPjoMUZwKaBg3mM07iELNw%3D%3D;193;24101612-001;"Gato botella";"gato power";2036500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
HCzQDLcJc8tg3mM07iELNw%3D%3D;194;23171622-004;"Prensa de mano";"equipo de prensa de mano hidraulico p.crimpado";618795;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
