id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmj7HOXu3ljmnSH4Nzwl323tPOIpnhMMXfVuA4FK9%2BXKRQquDWZ4Wz7q;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";363125;"LPN SBE 11 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";014-010-0000487;;1550956;1472967;PYG;Guaraníes;2020-10-08;118223
hXCfVb4CFmj7HOXu3ljmnSH4Nzwl323tPOIpnhMMXfXCeaXQgcfDzwquDWZ4Wz7q;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";363125;"LPN SBE 11 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";014-010-0000488;;7422348;7054556;PYG;Guaraníes;2020-10-08;118223
hXCfVb4CFmj7HOXu3ljmnSH4Nzwl323tPOIpnhMMXfUcuxrsSBd19wquDWZ4Wz7q;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";363125;"LPN SBE 11 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";014-010-0000489;;28122576;26710988;PYG;Guaraníes;2020-10-08;118223
hXCfVb4CFmj7HOXu3ljmnSH4Nzwl323tPOIpnhMMXfVBpq77%2BjQiLgquDWZ4Wz7q;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";363125;"LPN SBE 11 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";014-010-0000490;;1483404;1410341;PYG;Guaraníes;2020-10-08;118223
hXCfVb4CFmj7HOXu3ljmnSH4Nzwl323tPOIpnhMMXfU%2B7V4qqhgEqgquDWZ4Wz7q;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";363125;"LPN SBE 11 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";014-010-0000491;;1848160;1753663;PYG;Guaraníes;2020-10-08;118223
hXCfVb4CFmj7HOXu3ljmnSH4Nzwl323tPOIpnhMMXfUSltZQq%2FcXwAquDWZ4Wz7q;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";363125;"LPN SBE 11 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";014-010-0000492;;22122504;21012498;PYG;Guaraníes;2020-10-08;118223
hXCfVb4CFmj7HOXu3ljmnSH4Nzwl323tPOIpnhMMXfUifduhZ4pANgquDWZ4Wz7q;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";363125;"LPN SBE 11 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";014-010-0000493;;2147528;2041322;PYG;Guaraníes;2020-10-08;118223
hXCfVb4CFmj7HOXu3ljmnSH4Nzwl323tPOIpnhMMXfWMn77QR3CVmAquDWZ4Wz7q;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";363125;"LPN SBE 11 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";014-010-0000495;;24339556;23101850;PYG;Guaraníes;2020-10-08;118223
hXCfVb4CFmj7HOXu3ljmnSH4Nzwl323tPOIpnhMMXfVG3HRFfzMgWQquDWZ4Wz7q;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";363125;"LPN SBE 11 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";014-010-0000496;;418214;397187;PYG;Guaraníes;2020-10-08;118223
hXCfVb4CFmj7HOXu3ljmnSH4Nzwl323tPOIpnhMMXfVRRx1aTLESdAquDWZ4Wz7q;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";363125;"LPN SBE 11 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";014-010-0000497;;737360;700808;PYG;Guaraníes;2020-10-08;118223
hXCfVb4CFmj7HOXu3ljmnSH4Nzwl323tPOIpnhMMXfW%2F3ZrHPxaS9QquDWZ4Wz7q;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";363125;"LPN SBE 11 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";014-010-0000498;;4623516;4394922;PYG;Guaraníes;2020-10-08;118223
hXCfVb4CFmj7HOXu3ljmnSH4Nzwl323tPOIpnhMMXfVs6khsOI7KXAquDWZ4Wz7q;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";363125;"LPN SBE 11 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";014-010-0000501;;519720;493300;PYG;Guaraníes;2020-10-08;118223
hXCfVb4CFmj7HOXu3ljmnSH4Nzwl323tPOIpnhMMXfVCJkmmZwyepAquDWZ4Wz7q;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";363125;"LPN SBE 11 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";014-010-0000502;;505270;480190;PYG;Guaraníes;2020-10-08;118223
hXCfVb4CFmj7HOXu3ljmnSH4Nzwl323tPOIpnhMMXfVqkXAJcReoPwquDWZ4Wz7q;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";363125;"LPN SBE 11 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";014-010-0000503;;501764;476179;PYG;Guaraníes;2020-10-08;118223
hXCfVb4CFmj7HOXu3ljmnSH4Nzwl323tPOIpnhMMXfVak%2BG6v8ZJGgquDWZ4Wz7q;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";363125;"LPN SBE 11 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";014-010-0000504;;5202652;4944871;PYG;Guaraníes;2020-10-08;118223
hXCfVb4CFmj7HOXu3ljmnSH4Nzwl323tPOIpnhMMXfV2ScbM00VQp8nt4nnxrRk5;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";363125;"LPN SBE 11 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";014-010-0000020;;413448;400221;PYG;Guaraníes;2020-09-24;102468
hXCfVb4CFmj7HOXu3ljmnSH4Nzwl323tPOIpnhMMXfWFD%2Bk5sM5NedyNcR2ayOop;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";363125;"LPN SBE 11 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";014-010-0000280;;3511280;3343369;PYG;Guaraníes;2020-09-24;103431
hXCfVb4CFmj7HOXu3ljmnSH4Nzwl323tPOIpnhMMXfX0LG2Pa2U6RqgnLoE1Lp58;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";363125;"LPN SBE 11 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";014-010-0000282;;65758656;62640438;PYG;Guaraníes;2020-09-24;103437
hXCfVb4CFmj7HOXu3ljmnSH4Nzwl323tPOIpnhMMXfWYja7t7%2BVh0tyNcR2ayOop;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";363125;"LPN SBE 11 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";014-010-0000283;;3140100;2991695;PYG;Guaraníes;2020-09-24;103431
hXCfVb4CFmj7HOXu3ljmnSH4Nzwl323tPOIpnhMMXfWc23iZxQe6A9yNcR2ayOop;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";363125;"LPN SBE 11 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";014-010-0000284;;17355786;16530244;PYG;Guaraníes;2020-09-24;103431
hXCfVb4CFmj7HOXu3ljmnSH4Nzwl323tPOIpnhMMXfVvM%2FJOCVDMIsbXekJjG2Qc;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";363125;"LPN SBE 11 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";014-010-0000297;;41086186;39116308;PYG;Guaraníes;2020-09-24;103411
hXCfVb4CFmj7HOXu3ljmnSH4Nzwl323tPOIpnhMMXfVvM%2FJOCVDMIvNeX7p6t%2B74;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";363125;"LPN SBE 11 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";014-010-0000297;;15910036;15169387;PYG;Guaraníes;2020-09-24;103414
hXCfVb4CFmj7HOXu3ljmnSH4Nzwl323tPOIpnhMMXfVvM%2FJOCVDMIlcjhnTOmD3J;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";363125;"LPN SBE 11 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";014-010-0000297;;56996222;54285694;PYG;Guaraníes;2020-09-24;103420
hXCfVb4CFmj7HOXu3ljmnSH4Nzwl323tPOIpnhMMXfUUvtZuJ7dk8tyNcR2ayOop;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";363125;"LPN SBE 11 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";014-010-0000299;;464920;442386;PYG;Guaraníes;2020-09-24;103431
hXCfVb4CFmj7HOXu3ljmnSH4Nzwl323tPOIpnhMMXfXNYOJHhDI61NyNcR2ayOop;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";363125;"LPN SBE 11 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";014-010-0000300;;1184872;1128823;PYG;Guaraníes;2020-09-24;103431
hXCfVb4CFmj7HOXu3ljmnSH4Nzwl323tPOIpnhMMXfWnw6W6r8Nu2EaeL3Zvowfy;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";363125;"LPN SBE 11 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";014-010-0000324;;936674;890620;PYG;Guaraníes;2020-09-24;104043
hXCfVb4CFmj7HOXu3ljmnSH4Nzwl323tPOIpnhMMXfWDecWTth%2FsEUaeL3Zvowfy;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";363125;"LPN SBE 11 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";014-010-0000367;;10848666;10294431;PYG;Guaraníes;2020-09-24;104043
hXCfVb4CFmj7HOXu3ljmnSH4Nzwl323tPOIpnhMMXfVHQqwdqS081kaeL3Zvowfy;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";363125;"LPN SBE 11 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";014-010-0000424;;10848666;10294431;PYG;Guaraníes;2020-09-24;104043
hXCfVb4CFmj7HOXu3ljmnSH4Nzwl323tPOIpnhMMXfX5oi%2F3PBVVe0aeL3Zvowfy;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";363125;"LPN SBE 11 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";014-010-0000425;;682642;647079;PYG;Guaraníes;2020-09-24;104043
hXCfVb4CFmj7HOXu3ljmnSH4Nzwl323tPOIpnhMMXfVIsoEDFQMQE0aeL3Zvowfy;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";363125;"LPN SBE 11 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";014-010-0000427;;689956;654720;PYG;Guaraníes;2020-09-24;104043
hXCfVb4CFmj7HOXu3ljmnSH4Nzwl323tPOIpnhMMXfVhN5SVCmqKWeWiFN5gsRTK;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";363125;"LPN SBE 11 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";014-010-0000428;;24080128;22854499;PYG;Guaraníes;2020-09-24;103259
hXCfVb4CFmj7HOXu3ljmnSH4Nzwl323tPOIpnhMMXfXJsiP1sizC%2BeWiFN5gsRTK;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";363125;"LPN SBE 11 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";014-010-0000431;;560810;532254;PYG;Guaraníes;2020-09-24;103259
hXCfVb4CFmj7HOXu3ljmnSH4Nzwl323tPOIpnhMMXfUKAQSKb4Vf4OWiFN5gsRTK;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";363125;"LPN SBE 11 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";014-010-0000432;;936674;890620;PYG;Guaraníes;2020-09-24;103259
hXCfVb4CFmj7HOXu3ljmnSH4Nzwl323tPOIpnhMMXfWONZkmpfBjAeWiFN5gsRTK;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";363125;"LPN SBE 11 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";014-010-0000433;;6140888;5834977;PYG;Guaraníes;2020-09-24;103259
hXCfVb4CFmj7HOXu3ljmnSH4Nzwl323tPOIpnhMMXfWRiJXHC8ETT%2BWiFN5gsRTK;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";363125;"LPN SBE 11 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";014-010-0000435;;11968314;11361957;PYG;Guaraníes;2020-09-24;103259
hXCfVb4CFmj7HOXu3ljmnSH4Nzwl323tPOIpnhMMXfUNc%2ByxzFysmOWiFN5gsRTK;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";363125;"LPN SBE 11 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";014-010-0000436;;597024;566114;PYG;Guaraníes;2020-09-24;103259
hXCfVb4CFmj7HOXu3ljmnSH4Nzwl323tPOIpnhMMXfVzYQuJcg79N%2BWiFN5gsRTK;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";363125;"LPN SBE 11 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";014-010-0000438;;521090;494383;PYG;Guaraníes;2020-09-24;103259
hXCfVb4CFmj7HOXu3ljmnSH4Nzwl323tPOIpnhMMXfWuyziwUQnvlS7hZb3LTtYG;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";363125;"LPN SBE 11 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";014-010-0000439;;6887452;6543224;PYG;Guaraníes;2020-09-24;103266
hXCfVb4CFmj7HOXu3ljmnSH4Nzwl323tPOIpnhMMXfXlT5%2Fkr6VTfC7hZb3LTtYG;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";363125;"LPN SBE 11 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";014-010-0000440;;32958816;31299825;PYG;Guaraníes;2020-09-24;103266
hXCfVb4CFmj7HOXu3ljmnSH4Nzwl323tPOIpnhMMXfU%2FUxy1QlSlB35MubqFpKfo;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";363125;"LPN SBE 11 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";014-010-0000442;;35681098;33884023;PYG;Guaraníes;2020-09-24;103269
hXCfVb4CFmj7HOXu3ljmnSH4Nzwl323tPOIpnhMMXfVOImkY7NuFAi7hZb3LTtYG;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";363125;"LPN SBE 11 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";014-010-0000446;;1886360;1792311;PYG;Guaraníes;2020-09-24;103266
hXCfVb4CFmj7HOXu3ljmnSH4Nzwl323tPOIpnhMMXfXS6uCUwWi36fjpiXjyzL3X;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";363125;"LPN SBE 11 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";014-010-0000447;;2427488;2350749;PYG;Guaraníes;2020-09-24;100547
hXCfVb4CFmj7HOXu3ljmnSH4Nzwl323tPOIpnhMMXfW%2Bx12AxqIcTC7hZb3LTtYG;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";363125;"LPN SBE 11 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";014-010-0000449;;2829540;2688468;PYG;Guaraníes;2020-09-24;103266
hXCfVb4CFmj7HOXu3ljmnSH4Nzwl323tPOIpnhMMXfUf2KhwV4GC%2B8nt4nnxrRk5;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";363125;"LPN SBE 11 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";014-010-0000500;;8988028;8702266;PYG;Guaraníes;2020-09-24;102468
hXCfVb4CFmj7HOXu3ljmnSH4Nzwl323tPOIpnhMMXfUmQ%2BrVQrjucMnt4nnxrRk5;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";363125;"LPN SBE 11 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";014-010-0000508;;519720;503234;PYG;Guaraníes;2020-09-24;102468
hXCfVb4CFmj7HOXu3ljmnSH4Nzwl323tPOIpnhMMXfVG3pGF0xzMUfjpiXjyzL3X;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";363125;"LPN SBE 11 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";014-010-0000512;;737360;713852;PYG;Guaraníes;2020-09-24;100547
hXCfVb4CFmj7HOXu3ljmnSH4Nzwl323tPOIpnhMMXfUW6XKCPceztMnt4nnxrRk5;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";363125;"LPN SBE 11 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";014-010-0000517;;718226;695533;PYG;Guaraníes;2020-09-24;102468
hXCfVb4CFmj7HOXu3ljmnSH4Nzwl323tPOIpnhMMXfUpisSE1UaN5Mnt4nnxrRk5;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";363125;"LPN SBE 11 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";014-010-0000519;;624664;604905;PYG;Guaraníes;2020-09-24;102468
hXCfVb4CFmj7HOXu3ljmnSH4Nzwl323tPOIpnhMMXfXPDjRAgXpdIsnt4nnxrRk5;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";363125;"LPN SBE 11 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";014-010-0000528;;1848160;1789603;PYG;Guaraníes;2020-09-24;102468
hXCfVb4CFmj7HOXu3ljmnSH4Nzwl323tPOIpnhMMXfWNDZn6qsNo0Mnt4nnxrRk5;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";363125;"LPN SBE 11 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";014-010-0000529;;2147528;2079028;PYG;Guaraníes;2020-09-24;102468
hXCfVb4CFmj7HOXu3ljmnSH4Nzwl323tPOIpnhMMXfXs1D%2BWRFqnDXB8cSS0SZvI;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";363125;"LPN SBE 11 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";014-010-0000533;;1848160;1789603;PYG;Guaraníes;2020-09-24;100561
hXCfVb4CFmj7HOXu3ljmnSH4Nzwl323tPOIpnhMMXfUTUuthOn3Ew3EjvyCYaj40;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";363125;"LPN SBE 11 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";014-010-0000534;;22122504;21418889;PYG;Guaraníes;2020-09-24;100562
hXCfVb4CFmj7HOXu3ljmnSH4Nzwl323tPOIpnhMMXfXhlyOIUShcjXEjvyCYaj40;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";363125;"LPN SBE 11 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";014-010-0000535;;2147528;2079028;PYG;Guaraníes;2020-09-24;100562
hXCfVb4CFmj7HOXu3ljmnSH4Nzwl323tPOIpnhMMXfVJSSkzOpPTvVyl1CqTCfxG;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";363125;"LPN SBE 11 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";014-010-0000536;;25049948;24255332;PYG;Guaraníes;2020-09-24;100556
hXCfVb4CFmj7HOXu3ljmnSH4Nzwl323tPOIpnhMMXfU5%2FWpXadVMmHB8cSS0SZvI;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";363125;"LPN SBE 11 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";014-010-0000537;;24339556;23567522;PYG;Guaraníes;2020-09-24;100561
hXCfVb4CFmj7HOXu3ljmnSH4Nzwl323tPOIpnhMMXfUBA5J%2Fla4lEXB8cSS0SZvI;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";363125;"LPN SBE 11 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";014-010-0000538;;418214;404918;PYG;Guaraníes;2020-09-24;100561
hXCfVb4CFmj7HOXu3ljmnSH4Nzwl323tPOIpnhMMXfWGGR6D%2B5TI%2Blyl1CqTCfxG;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";363125;"LPN SBE 11 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";014-010-0000539;;737360;713852;PYG;Guaraníes;2020-09-24;100556
hXCfVb4CFmj7HOXu3ljmnSH4Nzwl323tPOIpnhMMXfU3bqDOl6iVVFyl1CqTCfxG;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";363125;"LPN SBE 11 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";014-010-0000540;;4623516;4476031;PYG;Guaraníes;2020-09-24;100556
hXCfVb4CFmj7HOXu3ljmnSH4Nzwl323tPOIpnhMMXfWP5KLqyOj4SXB8cSS0SZvI;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";363125;"LPN SBE 11 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";014-010-0000541;;5202652;5036764;PYG;Guaraníes;2020-09-24;100561
hXCfVb4CFmj7HOXu3ljmnSH4Nzwl323tPOIpnhMMXfVDpYxmmI1G%2B3B8cSS0SZvI;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";363125;"LPN SBE 11 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";014-010-0000542;;501764;485857;PYG;Guaraníes;2020-09-24;100561
hXCfVb4CFmj7HOXu3ljmnSH4Nzwl323tPOIpnhMMXfVy8%2Be1t8slnnB8cSS0SZvI;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";363125;"LPN SBE 11 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";014-010-0000543;;505270;489165;PYG;Guaraníes;2020-09-24;100561
hXCfVb4CFmj7HOXu3ljmnSH4Nzwl323tPOIpnhMMXfXleLdMv8WFPVyl1CqTCfxG;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";363125;"LPN SBE 11 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";014-010-0000544;;519720;503234;PYG;Guaraníes;2020-09-24;100556
hXCfVb4CFmj7HOXu3ljmnSH4Nzwl323tPOIpnhMMXfXNV5igsuB73Fyl1CqTCfxG;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";363125;"LPN SBE 11 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";014-010-0000545;;8988028;8702266;PYG;Guaraníes;2020-09-24;100556
hXCfVb4CFmj7HOXu3ljmnSH4Nzwl323tPOIpnhMMXfXvTHfTgIg9UWs4nMBgnhSA;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";363125;"LPN SBE 11 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";014-010-0000546;;50000000;48386667;PYG;Guaraníes;2020-09-24;100550
hXCfVb4CFmj7HOXu3ljmnSH4Nzwl323tPOIpnhMMXfXvTHfTgIg9UYR8UAlynih5;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";363125;"LPN SBE 11 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";014-010-0000546;;34290016;33223274;PYG;Guaraníes;2020-09-24;100555
hXCfVb4CFmj7HOXu3ljmnSH4Nzwl323tPOIpnhMMXfWgv674N%2BkeDylvWB%2FIMx56;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";363125;"LPN SBE 11 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";014-010-0000547;;624664;604905;PYG;Guaraníes;2020-09-24;100563
hXCfVb4CFmj7HOXu3ljmnSH4Nzwl323tPOIpnhMMXfVW%2F9j9rRqPh%2F7Z%2F5D49zGr;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";363125;"LPN SBE 11 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";014-010-0000549;;8102648;7845397;PYG;Guaraníes;2020-09-24;100568
hXCfVb4CFmj7HOXu3ljmnSH4Nzwl323tPOIpnhMMXfW87eaaRI1eGf7Z%2F5D49zGr;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";363125;"LPN SBE 11 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";014-010-0000550;;25491580;24677499;PYG;Guaraníes;2020-09-24;100568
hXCfVb4CFmj7HOXu3ljmnSH4Nzwl323tPOIpnhMMXfUoJWebfXM71HQiuExJ%2Bdgw;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";363125;"LPN SBE 11 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";014-010-0000552;;24675850;23890272;PYG;Guaraníes;2020-09-24;100567
hXCfVb4CFmj7HOXu3ljmnSH4Nzwl323tPOIpnhMMXfXHdG3r3zKGbilvWB%2FIMx56;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";363125;"LPN SBE 11 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";014-010-0000553;;993214;961648;PYG;Guaraníes;2020-09-24;100563
hXCfVb4CFmj7HOXu3ljmnSH4Nzwl323tPOIpnhMMXfWeKKWeAbMvhylvWB%2FIMx56;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";363125;"LPN SBE 11 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";014-010-0000556;;1550956;1501649;PYG;Guaraníes;2020-09-24;100563
hXCfVb4CFmj7HOXu3ljmnSH4Nzwl323tPOIpnhMMXfUQ8exaJ7osuilvWB%2FIMx56;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";363125;"LPN SBE 11 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";014-010-0000557;;7422348;7185688;PYG;Guaraníes;2020-09-24;100563
