id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
ZC5XTe5kzfc%3D;76;81111812-002;"Mantenimiento y Reparacion de impresora";"Pulley PickUp Assy";63000;1.000000000000;0.000000000000;63000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
dixqZHVQ4j8%3D;77;81111812-002;"Mantenimiento y Reparacion de impresora";"Retard Roll Assy";94500;1.000000000000;0.000000000000;94500.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
MESxwyZRils%3D;78;81111812-002;"Mantenimiento y Reparacion de impresora";"Guide Turn MPF";87500;1.000000000000;0.000000000000;87500.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
T%2FlZQVSolUU%3D;79;81111812-002;"Mantenimiento y Reparacion de impresora";"Unidad Laser LK-130";157500;1.000000000000;0.000000000000;157500.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
25Srb1MIKVo%3D;80;81111812-002;"Mantenimiento y Reparacion de impresora";"Fuente de Alimentación";1256500;1.000000000000;0.000000000000;1256500.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
9SMeeyAKJIc%3D;81;81111812-002;"Mantenimiento y Reparacion de impresora";"Actuator MPF";10500;1.000000000000;0.000000000000;10500.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
CI0xowUws%2BM%3D;82;81111812-002;"Mantenimiento y Reparacion de impresora";"Resorte de Actuador";10500;1.000000000000;0.000000000000;10500.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
nNtGojnC688%3D;83;81111812-002;"Mantenimiento y Reparacion de impresora";"Bush TC R";10500;1.000000000000;0.000000000000;10500.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
nVNocxu2O%2BM%3D;84;81111812-002;"Mantenimiento y Reparacion de impresora";"Bush TC R/ A-49 Feed";10500;1.000000000000;0.000000000000;10500.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
GgzqqMjdMYY%3D;85;81111812-002;"Mantenimiento y Reparacion de impresora";"Embrague de Alimentación";413000;1.000000000000;0.000000000000;413000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
%2BvjJyLiwOBQ%3D;86;81111812-002;"Mantenimiento y Reparacion de impresora";"Roller M/P Assy";77000;1.000000000000;0.000000000000;77000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
qw5QMYhseVI%3D;87;81111812-002;"Mantenimiento y Reparacion de impresora";"Bush DU / B-11 Frame";10500;1.000000000000;0.000000000000;10500.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
yLdpXRzYW34%3D;88;81111812-002;"Mantenimiento y Reparacion de impresora";"Stopper Bush / B-11";10500;1.000000000000;0.000000000000;10500.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
L7Z%2FRK4MVpk%3D;89;81111812-002;"Mantenimiento y Reparacion de impresora";"Cover MPF";10500;1.000000000000;0.000000000000;10500.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
I1cab3THIZg%3D;90;81111812-002;"Mantenimiento y Reparacion de impresora";"Kit de Cilindro DK-170";609000;1.000000000000;0.000000000000;609000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
CzbESDlDdqE%3D;91;81111812-002;"Mantenimiento y Reparacion de impresora";"Unidad de Fusor FK-170";672000;1.000000000000;0.000000000000;672000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
IW8hV0qqHig%3D;92;81111812-002;"Mantenimiento y Reparacion de impresora";"Buje de Fusor Izquierdo";63000;1.000000000000;0.000000000000;63000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
LMpApmA%2F0r4%3D;93;81111812-002;"Mantenimiento y Reparacion de impresora";"Buje de Fusor Derecho";59500;1.000000000000;0.000000000000;59500.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
Eh5XaqD5NCU%3D;94;81111812-002;"Mantenimiento y Reparacion de impresora";"Base MPF";73500;1.000000000000;0.000000000000;73500.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
EcpNIjGpw0s%3D;95;81111812-002;"Mantenimiento y Reparacion de impresora";"Pulley Feed Assy";80500;1.000000000000;0.000000000000;80500.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
p5sv%2FIWzVRo%3D;96;81111812-002;"Mantenimiento y Reparacion de impresora";"Pulley PickUp Assy";63000;1.000000000000;0.000000000000;63000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
ZvKPb19g7lY%3D;97;81111812-002;"Mantenimiento y Reparacion de impresora";"Retard Roll Assy";94500;1.000000000000;0.000000000000;94500.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
dQMAcv8moi8%3D;98;81111812-002;"Mantenimiento y Reparacion de impresora";"Guide Turn MPF";87500;1.000000000000;0.000000000000;87500.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
QP0uQWMG3v0%3D;99;81111812-002;"Mantenimiento y Reparacion de impresora";"Unidad Laser LK-130";157500;1.000000000000;0.000000000000;157500.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
%2F%2Bdy5KOXo10%3D;100;81111812-002;"Mantenimiento y Reparacion de impresora";"Fuente de Alimentación";1256500;1.000000000000;0.000000000000;1256500.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
I32SwIBtBmI%3D;101;81111812-002;"Mantenimiento y Reparacion de impresora";"Actuator MPF";10500;1.000000000000;0.000000000000;10500.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
7XennVXw8co%3D;102;81111812-002;"Mantenimiento y Reparacion de impresora";"Resorte de Actuador";10500;1.000000000000;0.000000000000;10500.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
%2Bad8ls1HXio%3D;103;81111812-002;"Mantenimiento y Reparacion de impresora";"Bush TC R";10500;1.000000000000;0.000000000000;10500.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
EDZ5vLQdDYo%3D;104;81111812-002;"Mantenimiento y Reparacion de impresora";"Bush TC R/ A-49 Feed";10500;1.000000000000;0.000000000000;10500.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
d0sRglomm6Q%3D;105;81111812-002;"Mantenimiento y Reparacion de impresora";"Embrague de Alimentación";413000;1.000000000000;0.000000000000;413000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
4b4DiwrFwWk%3D;106;81111812-002;"Mantenimiento y Reparacion de impresora";"Roller M/P Assy";77000;1.000000000000;0.000000000000;77000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
dDQEn0%2FDRiU%3D;107;81111812-002;"Mantenimiento y Reparacion de impresora";"Bush DU / B-11 Frame";10500;1.000000000000;0.000000000000;10500.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
1tvPIfQ1Q8s%3D;108;81111812-002;"Mantenimiento y Reparacion de impresora";"Stopper Bush / B-11";10500;1.000000000000;0.000000000000;10500.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
sDqAUz%2B1kUs%3D;109;81111812-002;"Mantenimiento y Reparacion de impresora";"Cover MPF";10500;1.000000000000;0.000000000000;10500.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
UP1hetB1HiA%3D;110;81111812-002;"Mantenimiento y Reparacion de impresora";"Placa Principal";2502500;1.000000000000;0.000000000000;2502500.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
OTmeQgTzfmI%3D;111;81111812-002;"Mantenimiento y Reparacion de impresora";"Kit de Cilindro DK-170";609000;1.000000000000;0.000000000000;609000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
S2iDGFJ9DvA%3D;112;81111812-002;"Mantenimiento y Reparacion de impresora";"Unidad de Fusor FK-170";672000;1.000000000000;0.000000000000;672000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
ogk%2BOM3vxzA%3D;113;81111812-002;"Mantenimiento y Reparacion de impresora";"Buje de Fusor Izquierdo";63000;1.000000000000;0.000000000000;63000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
eZ7ZjlXrsxY%3D;114;81111812-002;"Mantenimiento y Reparacion de impresora";"Buje de Fusor Derecho";59500;1.000000000000;0.000000000000;59500.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
bkdz%2BXJzihg%3D;115;81111812-002;"Mantenimiento y Reparacion de impresora";"Base MPF";73500;1.000000000000;0.000000000000;73500.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
HTelV7iAh5E%3D;116;81111812-002;"Mantenimiento y Reparacion de impresora";"Pulley Feed Assy";80500;1.000000000000;0.000000000000;80500.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
lsUyjddh%2BeE%3D;117;81111812-002;"Mantenimiento y Reparacion de impresora";"Pulley PickUp Assy";63000;1.000000000000;0.000000000000;63000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
Gik%2BW7gnMqo%3D;118;81111812-002;"Mantenimiento y Reparacion de impresora";"Retard Roll Assy";94500;1.000000000000;0.000000000000;94500.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
koa0l5uKY34%3D;119;81111812-002;"Mantenimiento y Reparacion de impresora";"Guide Turn MPF";87500;1.000000000000;0.000000000000;87500.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
BiY8U0hhyfI%3D;120;81111812-002;"Mantenimiento y Reparacion de impresora";"Unidad Laser LK-130";157500;1.000000000000;0.000000000000;157500.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
m3lgbcsVs1c%3D;121;81111812-002;"Mantenimiento y Reparacion de impresora";"Fuente de Alimentación";1256500;1.000000000000;0.000000000000;1256500.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
YDR8yYfzGmo%3D;122;81111812-002;"Mantenimiento y Reparacion de impresora";"Actuator MPF";10500;1.000000000000;0.000000000000;10500.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
a9myoxOJGmU%3D;123;81111812-002;"Mantenimiento y Reparacion de impresora";"Resorte de Actuador";10500;1.000000000000;0.000000000000;10500.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
X82wT1SsfBU%3D;124;81111812-002;"Mantenimiento y Reparacion de impresora";"Bush TC R";10500;1.000000000000;0.000000000000;10500.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
CPhQ7KpKcuY%3D;125;81111812-002;"Mantenimiento y Reparacion de impresora";"Bush TC R/ A-49 Feed";10500;1.000000000000;0.000000000000;10500.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
SYFoEZVEDb4%3D;126;81111812-002;"Mantenimiento y Reparacion de impresora";"Embrague de Alimentación";413000;1.000000000000;0.000000000000;413000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
dMXa1NfAVo0%3D;127;81111812-002;"Mantenimiento y Reparacion de impresora";"Roller M/P Assy";77000;1.000000000000;0.000000000000;77000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
jnfU%2BYszaTg%3D;128;81111812-002;"Mantenimiento y Reparacion de impresora";"Bush DU / B-11 Frame";10500;1.000000000000;0.000000000000;10500.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
HVkzUoX6VGU%3D;129;81111812-002;"Mantenimiento y Reparacion de impresora";"Stopper Bush / B-11";10500;1.000000000000;0.000000000000;10500.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
of4kqZQfSE8%3D;130;81111812-002;"Mantenimiento y Reparacion de impresora";"Cover MPF";10500;1.000000000000;0.000000000000;10500.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
Or3%2B13iSeVU%3D;131;81111812-002;"Mantenimiento y Reparacion de impresora";"Placa Principal";2502500;1.000000000000;0.000000000000;2502500.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
x1O721ibRug%3D;132;81111812-002;"Mantenimiento y Reparacion de impresora";"Kit de Mantenimiento. MK-360";1977500;1.000000000000;0.000000000000;1977500.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
t7b4CGDdzOE%3D;133;81111812-002;"Mantenimiento y Reparacion de impresora";"Unidad de Cilindro DK-320";910000;1.000000000000;0.000000000000;910000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
eXiqDD%2FTUCk%3D;134;81111812-002;"Mantenimiento y Reparacion de impresora";"Unidad de Fusor FK-350";770000;1.000000000000;0.000000000000;770000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
Ud7AYYw%2FdJY%3D;135;81111812-002;"Mantenimiento y Reparacion de impresora";"Placa Principal";385000;1.000000000000;0.000000000000;385000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
lxJAET%2BQb0Q%3D;136;81111812-002;"Mantenimiento y Reparacion de impresora";"Buje de Registro";10500;1.000000000000;0.000000000000;10500.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
Png5Pb4U17M%3D;137;81111812-002;"Mantenimiento y Reparacion de impresora";"Resorte de Buje";10500;1.000000000000;0.000000000000;10500.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
wutRvRPcBaA%3D;138;81111812-002;"Mantenimiento y Reparacion de impresora";"Engranaje Z23";14000;1.000000000000;0.000000000000;14000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
Y5wHAbyV1F8%3D;139;81111812-002;"Mantenimiento y Reparacion de impresora";"Retard Roll Assy";42000;1.000000000000;0.000000000000;42000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
lEYzvrtoc78%3D;140;81111812-002;"Mantenimiento y Reparacion de impresora";"Pulley Feed Assy";80500;1.000000000000;0.000000000000;80500.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
BgTNm1jJkT4%3D;141;81111812-002;"Mantenimiento y Reparacion de impresora";"Pulley PickUp Assy";63000;1.000000000000;0.000000000000;63000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
rPD65IyBptg%3D;142;81111812-002;"Mantenimiento y Reparacion de impresora";"Mantenimiento General, desarme, limpieza de rodillos de goma de arrastre de papel y motorcito, verificación de rodillo, lubricación. Reconfiguración en la estación de trabajo";231000;1.000000000000;0.000000000000;231000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
8pJrCLIXYMc%3D;143;81111812-002;"Mantenimiento y Reparacion de impresora";"Cambio de kit fotoconductor.";525000;1.000000000000;0.000000000000;525000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
vw3ZrQjumRg%3D;144;81111812-002;"Mantenimiento y Reparacion de impresora";"Cambio de gomas, engranajes y acoples.";245000;1.000000000000;0.000000000000;245000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
9DAFTnldaCY%3D;145;81111812-002;"Mantenimiento y Reparacion de impresora";"Mantenimiento General Preventivo";231000;1.000000000000;0.000000000000;231000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
NtffdKfMb30%3D;146;81111812-002;"Mantenimiento y Reparacion de impresora";"Cambio de Placa sensor actuador de paso de papel";945000;1.000000000000;0.000000000000;945000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
Tqdbj31yiZo%3D;147;81111812-002;"Mantenimiento y Reparacion de impresora";"Cambio de rodillos, cilindros, engranajes y acople fusor.";1295000;1.000000000000;0.000000000000;1295000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
QYN6gWe2W8o%3D;148;81111812-002;"Mantenimiento y Reparacion de impresora";"Mantenimiento General Preventivo";231000;1.000000000000;0.000000000000;231000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
fSaER4dVRj8%3D;149;81111812-002;"Mantenimiento y Reparacion de impresora";"Cambio de Placa sensor actuador de paso de papel";945000;1.000000000000;0.000000000000;945000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
N2vqVdBBah0%3D;150;81111812-002;"Mantenimiento y Reparacion de impresora";"Cambio de rodillos, cilindros, engranajes y acople fusor.";1295000;1.000000000000;0.000000000000;1295000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
