id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
SWm8FLuq7cc%3D;75;81141804-001;"Mantenimiento y reparacion de fotocopiadora";"Tray MPF B";63000;1.000000000000;0.000000000000;63000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
PDMKVU83iU0%3D;76;81141804-001;"Mantenimiento y reparacion de fotocopiadora";"Embrague de Casettero";91000;1.000000000000;0.000000000000;91000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
1Kc%2FnRpWjog%3D;77;81141804-001;"Mantenimiento y reparacion de fotocopiadora";"Base MPF";91000;1.000000000000;0.000000000000;91000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
ccSXE4G3yZs%3D;78;81141804-001;"Mantenimiento y reparacion de fotocopiadora";"Gear Z-33";73500;1.000000000000;0.000000000000;73500.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
vnxi3Le228A%3D;79;81141804-001;"Mantenimiento y reparacion de fotocopiadora";"Gear Z-23";10500;1.000000000000;0.000000000000;10500.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
EVBLcno1MM8%3D;80;81141804-001;"Mantenimiento y reparacion de fotocopiadora";"Gear idle Z-34";59500;1.000000000000;0.000000000000;59500.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
ePhV%2BkJthh0%3D;81;81141804-001;"Mantenimiento y reparacion de fotocopiadora";"Gear idle Z-18";10500;1.000000000000;0.000000000000;10500.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
Kp%2FnjYAcJQA%3D;82;81141804-001;"Mantenimiento y reparacion de fotocopiadora";"Cubierta Frontal";371000;1.000000000000;0.000000000000;371000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
FnfW%2FCpM1uo%3D;83;81141804-001;"Mantenimiento y reparacion de fotocopiadora";"Rodillo de Presión";472500;1.000000000000;0.000000000000;472500.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
8BqAegqTm3s%3D;84;81141804-001;"Mantenimiento y reparacion de fotocopiadora";"Buje de Rodillo de Presión";53200;1.000000000000;0.000000000000;53200.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
TWhMELT3i5Q%3D;85;81141804-001;"Mantenimiento y reparacion de fotocopiadora";"Unidad de Imagen";1321600;1.000000000000;0.000000000000;1321600.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
DZlGr3zTpkk%3D;86;81141804-001;"Mantenimiento y reparacion de fotocopiadora";"Buje de Calor R";59500;1.000000000000;0.000000000000;59500.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
yp6oml8s1CE%3D;87;81141804-001;"Mantenimiento y reparacion de fotocopiadora";"Lámpara de Calor";490000;1.000000000000;0.000000000000;490000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
uYnlXqAqpdo%3D;88;81141804-001;"Mantenimiento y reparacion de fotocopiadora";"Embrague de Bypass";84700;1.000000000000;0.000000000000;84700.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
ke44gJcsFaY%3D;89;81141804-001;"Mantenimiento y reparacion de fotocopiadora";"Embrague de Registro";84700;1.000000000000;0.000000000000;84700.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
VuTCi7E6cxY%3D;90;81141804-001;"Mantenimiento y reparacion de fotocopiadora";"Buje de Calor L";63000;1.000000000000;0.000000000000;63000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
QUPKePIeOd8%3D;91;81141804-001;"Mantenimiento y reparacion de fotocopiadora";"Rodillo de Calor";423500;1.000000000000;0.000000000000;423500.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
LEsifHvNlTI%3D;92;81141804-001;"Mantenimiento y reparacion de fotocopiadora";Uñas;53200;1.000000000000;0.000000000000;53200.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
fNIomkQ525k%3D;93;81141804-001;"Mantenimiento y reparacion de fotocopiadora";Thermistor;290500;1.000000000000;0.000000000000;290500.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
Sbzairn3xN0%3D;94;81141804-001;"Mantenimiento y reparacion de fotocopiadora";"Cord assy";360500;1.000000000000;0.000000000000;360500.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
xgF%2FVcYgLik%3D;95;81141804-001;"Mantenimiento y reparacion de fotocopiadora";"Hinge L";105000;1.000000000000;0.000000000000;105000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
yn8n65EdftY%3D;96;81141804-001;"Mantenimiento y reparacion de fotocopiadora";"Hinge R";343000;1.000000000000;0.000000000000;343000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
o3RMK87pbMw%3D;97;81141804-001;"Mantenimiento y reparacion de fotocopiadora";"Guide Turn A";53200;1.000000000000;0.000000000000;53200.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
Trj2Uts0SaQ%3D;98;81141804-001;"Mantenimiento y reparacion de fotocopiadora";"Buje de Registro L";10500;1.000000000000;0.000000000000;10500.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
wDmT%2Fr%2Ft8G8%3D;99;81141804-001;"Mantenimiento y reparacion de fotocopiadora";"Buje de Registro R";10500;1.000000000000;0.000000000000;10500.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
2%2BTZV5oB7D0%3D;100;81141804-001;"Mantenimiento y reparacion de fotocopiadora";"Roller Feed";84000;1.000000000000;0.000000000000;84000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
tui%2FmzLwt0w%3D;101;81141804-001;"Mantenimiento y reparacion de fotocopiadora";"Spring sep";10500;1.000000000000;0.000000000000;10500.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
n0%2BtMvA0jys%3D;102;81141804-001;"Mantenimiento y reparacion de fotocopiadora";"Lever Rear";10500;1.000000000000;0.000000000000;10500.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
b%2FodgoyDCeY%3D;103;81141804-001;"Mantenimiento y reparacion de fotocopiadora";"Spring Stopper";10500;1.000000000000;0.000000000000;10500.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
Wq0uVTc3CRQ%3D;104;81141804-001;"Mantenimiento y reparacion de fotocopiadora";"Position Folio Paper";10500;1.000000000000;0.000000000000;10500.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
Qec5q5jKsJs%3D;105;81141804-001;"Mantenimiento y reparacion de fotocopiadora";"Tray MPF A";70000;1.000000000000;0.000000000000;70000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
hZT6V2w%2FkWQ%3D;106;81141804-001;"Mantenimiento y reparacion de fotocopiadora";"Tray MPF B";63000;1.000000000000;0.000000000000;63000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
BAeihRwJfjk%3D;107;81141804-001;"Mantenimiento y reparacion de fotocopiadora";"Embrague de Casettero";91000;1.000000000000;0.000000000000;91000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
KWbv%2F00xsX8%3D;108;81141804-001;"Mantenimiento y reparacion de fotocopiadora";"Base MPF";91000;1.000000000000;0.000000000000;91000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
5x1C8MhQdZM%3D;109;81141804-001;"Mantenimiento y reparacion de fotocopiadora";"Gear Z-33";73500;1.000000000000;0.000000000000;73500.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
4tSQ%2B%2BGO2Vg%3D;110;81141804-001;"Mantenimiento y reparacion de fotocopiadora";"Gear Z-23";10500;1.000000000000;0.000000000000;10500.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
dbDWyyZiHjM%3D;111;81141804-001;"Mantenimiento y reparacion de fotocopiadora";"Gear idle Z-34";59500;1.000000000000;0.000000000000;59500.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
GzC5sJmaNyg%3D;112;81141804-001;"Mantenimiento y reparacion de fotocopiadora";"Gear idle Z-18";10500;1.000000000000;0.000000000000;10500.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
VE8uLfB6l50%3D;113;81141804-001;"Mantenimiento y reparacion de fotocopiadora";"Cubierta Frontal";371000;1.000000000000;0.000000000000;371000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
oI2lQ%2FIjGRA%3D;114;81141804-001;"Mantenimiento y reparacion de fotocopiadora";"Rodillo de Presión";472500;1.000000000000;0.000000000000;472500.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
t1GXvUfRYxU%3D;115;81141804-001;"Mantenimiento y reparacion de fotocopiadora";"Buje de Rodillo de Presión";53200;1.000000000000;0.000000000000;53200.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
rmgph43Zprw%3D;116;81141804-001;"Mantenimiento y reparacion de fotocopiadora";"Kit de Mantenimiento. MK-726";2800000;1.000000000000;0.000000000000;2800000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
MrNWbos4g%2BA%3D;117;81141804-001;"Mantenimiento y reparacion de fotocopiadora";"Unidad de Cilindro DK-716";3010000;1.000000000000;0.000000000000;3010000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
Rpre7GgWn3s%3D;118;81141804-001;"Mantenimiento y reparacion de fotocopiadora";"Unidad de Fusor FK-720";1302000;1.000000000000;0.000000000000;1302000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
OiRjv7VTi8s%3D;119;81141804-001;"Mantenimiento y reparacion de fotocopiadora";"Pulley Separation";24500;1.000000000000;0.000000000000;24500.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
XLt0%2FhB5ODs%3D;120;81141804-001;"Mantenimiento y reparacion de fotocopiadora";"Pulley Feed";24500;1.000000000000;0.000000000000;24500.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
GV2hE5xoGNM%3D;121;81141804-001;"Mantenimiento y reparacion de fotocopiadora";"Pulley Paper Feed";94500;1.000000000000;0.000000000000;94500.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
PLaGossrkTM%3D;122;81141804-001;"Mantenimiento y reparacion de fotocopiadora";"V Pulley A DP";14000;1.000000000000;0.000000000000;14000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
Tdgsq27n1eY%3D;123;81141804-001;"Mantenimiento y reparacion de fotocopiadora";"Upper Pulley, Bypass DP";59500;1.000000000000;0.000000000000;59500.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
pXQVnVafODg%3D;124;81141804-001;"Mantenimiento y reparacion de fotocopiadora";"Pulley Separation DP";595000;1.000000000000;0.000000000000;595000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
1kcei7sZKeg%3D;125;81141804-001;"Mantenimiento y reparacion de fotocopiadora";"Pulley LF DP";213500;1.000000000000;0.000000000000;213500.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
P4GJ7p5wg9U%3D;126;81141804-001;"Mantenimiento y reparacion de fotocopiadora";"Belt PF DP";206500;1.000000000000;0.000000000000;206500.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
DuJQ9WwfcUU%3D;127;81141804-001;"Mantenimiento y reparacion de fotocopiadora";"Parts DP IF PWB Assy";2016000;1.000000000000;0.000000000000;2016000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
QrbjoaMWiw4%3D;128;81141804-001;"Mantenimiento y reparacion de fotocopiadora";"Kit de Mantenimiento. MK-660 A";6300000;1.000000000000;0.000000000000;6300000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
Gh%2FL3E5bXXY%3D;129;81141804-001;"Mantenimiento y reparacion de fotocopiadora";"Kit de Mantenimiento. MK-660 B";1715000;1.000000000000;0.000000000000;1715000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
ELp4rs%2FtPt0%3D;130;81141804-001;"Mantenimiento y reparacion de fotocopiadora";"Partes de Mantenimiento. PM-660 B";1302000;1.000000000000;0.000000000000;1302000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
kGFESU4pPpA%3D;131;81141804-001;"Mantenimiento y reparacion de fotocopiadora";"Motor Fixing";802550;1.000000000000;0.000000000000;802550.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
gTWEXmRuiho%3D;132;81141804-001;"Mantenimiento y reparacion de fotocopiadora";"Gear 88 Fuser";91000;1.000000000000;0.000000000000;91000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
DVIluzMNq8E%3D;133;81141804-001;"Mantenimiento y reparacion de fotocopiadora";"Pulley Leading Feed";140000;1.000000000000;0.000000000000;140000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
8fCWAAdTca0%3D;134;81141804-001;"Mantenimiento y reparacion de fotocopiadora";"Pulley Feed";164500;1.000000000000;0.000000000000;164500.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
BEo%2BT2TJRzI%3D;135;81141804-001;"Mantenimiento y reparacion de fotocopiadora";"Lower Pulley Feed";143500;1.000000000000;0.000000000000;143500.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
VmtlWe2AHiQ%3D;136;81141804-001;"Mantenimiento y reparacion de fotocopiadora";"Parts Rear Transfer Guide Assy";493500;1.000000000000;0.000000000000;493500.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
o5SoNtZhXt0%3D;137;81141804-001;"Mantenimiento y reparacion de fotocopiadora";"Thermistor Fuser";231000;1.000000000000;0.000000000000;231000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
RizBqS0WyFk%3D;138;81141804-001;"Mantenimiento y reparacion de fotocopiadora";"Roller Eject";210000;1.000000000000;0.000000000000;210000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
aqSxdF4ZRls%3D;139;81141804-001;"Mantenimiento y reparacion de fotocopiadora";"Gear 27 Feed";91000;1.000000000000;0.000000000000;91000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
60%2FXYWlYCBU%3D;140;81141804-001;"Mantenimiento y reparacion de fotocopiadora";"Gear 33 Conveying Idle";28000;1.000000000000;0.000000000000;28000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
oZxxKE71YVc%3D;141;81141804-001;"Mantenimiento y reparacion de fotocopiadora";"Gear 82 TFR";28000;1.000000000000;0.000000000000;28000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
9lTJAgrpaRk%3D;142;81141804-001;"Mantenimiento y reparacion de fotocopiadora";"Gear 65 Disposal";91000;1.000000000000;0.000000000000;91000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
pNQM1RW90I8%3D;143;81141804-001;"Mantenimiento y reparacion de fotocopiadora";"Unid. De Cilindro";11480000;1.000000000000;0.000000000000;11480000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
L%2BZoAaQLN%2Bk%3D;144;81141804-001;"Mantenimiento y reparacion de fotocopiadora";"Rodillo de Calor";353500;1.000000000000;0.000000000000;353500.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
RbMIL78FeHw%3D;145;81141804-001;"Mantenimiento y reparacion de fotocopiadora";"Roller Switchback";192500;1.000000000000;0.000000000000;192500.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
%2FIfdJzxVoV8%3D;146;81141804-001;"Mantenimiento y reparacion de fotocopiadora";"Belt Feed Shift";42000;1.000000000000;0.000000000000;42000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
0SUCQXgZ46E%3D;147;81141804-001;"Mantenimiento y reparacion de fotocopiadora";"Cuchilla de Limpieza";224000;1.000000000000;0.000000000000;224000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
QYnbq%2B8H0SU%3D;148;81141804-001;"Mantenimiento y reparacion de fotocopiadora";"Gear, Cursor Motor";31500;1.000000000000;0.000000000000;31500.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
MZFDUZw8f0g%3D;149;81141804-001;"Mantenimiento y reparacion de fotocopiadora";"Torque Limiter 400";325500;1.000000000000;0.000000000000;325500.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
