id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
6LndTZOk7zs%3D;76;81111812-9997;"Mantenimiento / Reparacion de PC";"Limpieza de componentes internos";105000;1.000000000000;0.000000000000;105000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
S7a4Ezvkct8%3D;77;81111812-9997;"Mantenimiento / Reparacion de PC";"Mantenimiento general";175000;1.000000000000;0.000000000000;175000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
xVHjo2iHpGE%3D;78;81111812-9997;"Mantenimiento / Reparacion de PC";"Reconfiguración en la estación de trabajo";59500;1.000000000000;0.000000000000;59500.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
4nMSVkMD5lk%3D;79;81111812-9997;"Mantenimiento / Reparacion de PC";"Reparación de fuente de alimentación";70000;1.000000000000;0.000000000000;70000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
yMAvbDmJFHA%3D;80;81111812-9997;"Mantenimiento / Reparacion de PC";Verificación;28000;1.000000000000;0.000000000000;28000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
nyw258JpStc%3D;81;81111812-9997;"Mantenimiento / Reparacion de PC";Actualización;154000;1.000000000000;0.000000000000;154000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
93hs6j1xp5Y%3D;82;81111812-9997;"Mantenimiento / Reparacion de PC";"Configuración de Aplicaciones";210000;1.000000000000;0.000000000000;210000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
uY8aBIxhqpE%3D;83;81111812-9997;"Mantenimiento / Reparacion de PC";"Desarme del equipo";105000;1.000000000000;0.000000000000;105000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
M8rerUDOdlI%3D;84;81111812-9997;"Mantenimiento / Reparacion de PC";"Limpieza de componentes internos";105000;1.000000000000;0.000000000000;105000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
lQ0lV4VB%2FX4%3D;85;81111812-9997;"Mantenimiento / Reparacion de PC";"Mantenimiento general";175000;1.000000000000;0.000000000000;175000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
IpHzMQvelvc%3D;86;81111812-9997;"Mantenimiento / Reparacion de PC";"Reconfiguración en la estación de trabajo";59500;1.000000000000;0.000000000000;59500.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
13TcCsjV0k4%3D;87;81111812-9997;"Mantenimiento / Reparacion de PC";"Reparación de fuente de alimentación";70000;1.000000000000;0.000000000000;70000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
IcE5MvaR7zs%3D;88;81111812-9997;"Mantenimiento / Reparacion de PC";Verificación;28000;1.000000000000;0.000000000000;28000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
y%2FLukXEYuaQ%3D;89;81111812-9997;"Mantenimiento / Reparacion de PC";Actualización;154000;1.000000000000;0.000000000000;154000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
mVDsR96PuvE%3D;90;81111812-9997;"Mantenimiento / Reparacion de PC";"Configuración de Aplicaciones";210000;1.000000000000;0.000000000000;210000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
D1%2BVeEFpVJg%3D;91;81111812-9997;"Mantenimiento / Reparacion de PC";"Desarme del equipo";105000;1.000000000000;0.000000000000;105000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
D6oBFZh%2Fo1I%3D;92;81111812-9997;"Mantenimiento / Reparacion de PC";"Limpieza de componentes internos";105000;1.000000000000;0.000000000000;105000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
5ziWa9r3SGo%3D;93;81111812-9997;"Mantenimiento / Reparacion de PC";"Mantenimiento general";175000;1.000000000000;0.000000000000;175000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
SiDOUZlmb18%3D;94;81111812-9997;"Mantenimiento / Reparacion de PC";"Reconfiguración en la estación de trabajo";59500;1.000000000000;0.000000000000;59500.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
oxKq1WleTkI%3D;95;81111812-9997;"Mantenimiento / Reparacion de PC";"Reparación de fuente de alimentación";70000;1.000000000000;0.000000000000;70000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
ZSSSBrdzR68%3D;96;81111812-9997;"Mantenimiento / Reparacion de PC";Verificación;28000;1.000000000000;0.000000000000;28000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
zlx32SxS3To%3D;97;81111812-9997;"Mantenimiento / Reparacion de PC";Actualización;154000;1.000000000000;0.000000000000;154000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
kEy8%2BmHp098%3D;98;81111812-9997;"Mantenimiento / Reparacion de PC";"Configuración de Aplicaciones";210000;1.000000000000;0.000000000000;210000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
7Y4huHkfarg%3D;99;81111812-9997;"Mantenimiento / Reparacion de PC";"Desarme del equipo";105000;1.000000000000;0.000000000000;105000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
pJcAohJZQyY%3D;100;81111812-9997;"Mantenimiento / Reparacion de PC";"Limpieza de componentes internos";105000;1.000000000000;0.000000000000;105000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
fQRpHysyjsE%3D;101;81111812-9997;"Mantenimiento / Reparacion de PC";"Mantenimiento general";175000;1.000000000000;0.000000000000;175000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
5Vn0EhxLQIE%3D;102;81111812-9997;"Mantenimiento / Reparacion de PC";"Reconfiguración en la estación de trabajo";59500;1.000000000000;0.000000000000;59500.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
UbmyZSUcsM0%3D;103;81111812-9997;"Mantenimiento / Reparacion de PC";"Reparación de fuente de alimentación";70000;1.000000000000;0.000000000000;70000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
2sScDUgs4V8%3D;104;81111812-9997;"Mantenimiento / Reparacion de PC";Verificación;28000;1.000000000000;0.000000000000;28000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
wrx2t2J6K6w%3D;105;81111812-9997;"Mantenimiento / Reparacion de PC";Actualización;154000;1.000000000000;0.000000000000;154000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
OyEIVD%2FWMwo%3D;106;81111812-9997;"Mantenimiento / Reparacion de PC";"Configuración de Aplicaciones";210000;1.000000000000;0.000000000000;210000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
ATJxsAMd184%3D;107;81111812-9997;"Mantenimiento / Reparacion de PC";"Desarme del equipo";105000;1.000000000000;0.000000000000;105000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
QA4BRT6m3jI%3D;108;81111812-9997;"Mantenimiento / Reparacion de PC";"Limpieza de componentes internos";105000;1.000000000000;0.000000000000;105000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
%2BnZ7kQSm7Yk%3D;109;81111812-9997;"Mantenimiento / Reparacion de PC";"Mantenimiento general";175000;1.000000000000;0.000000000000;175000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
6IdLt5REmOs%3D;110;81111812-9997;"Mantenimiento / Reparacion de PC";"Reconfiguración en la estación de trabajo";59500;1.000000000000;0.000000000000;59500.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
JEKmkbJo0fc%3D;111;81111812-9997;"Mantenimiento / Reparacion de PC";"Reparación de fuente de alimentación";70000;1.000000000000;0.000000000000;70000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
CjvEmxrU1lo%3D;112;81111812-9997;"Mantenimiento / Reparacion de PC";Verificación;28000;1.000000000000;0.000000000000;28000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
gRiJRF8wBl8%3D;113;81111812-9997;"Mantenimiento / Reparacion de PC";Actualización;154000;1.000000000000;0.000000000000;154000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
YSCpoqpW5kM%3D;114;81111812-9997;"Mantenimiento / Reparacion de PC";"Configuración de Aplicaciones";210000;1.000000000000;0.000000000000;210000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
7MZomK2wHFM%3D;115;81111812-9997;"Mantenimiento / Reparacion de PC";"Desarme del equipo";105000;1.000000000000;0.000000000000;105000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
tizE%2FQKbnHg%3D;116;81111812-9997;"Mantenimiento / Reparacion de PC";"Limpieza de componentes internos";105000;1.000000000000;0.000000000000;105000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
QXekC4%2BKM0s%3D;117;81111812-9997;"Mantenimiento / Reparacion de PC";"Mantenimiento general";175000;1.000000000000;0.000000000000;175000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
hCsSHyEdCK8%3D;118;81111812-9997;"Mantenimiento / Reparacion de PC";"Reconfiguración en la estación de trabajo";59500;1.000000000000;0.000000000000;59500.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
T%2BFawtXkyOg%3D;119;81111812-9997;"Mantenimiento / Reparacion de PC";"Reparación de fuente de alimentación";70000;1.000000000000;0.000000000000;70000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
XFz0Fc8pUFI%3D;120;81111812-9997;"Mantenimiento / Reparacion de PC";Verificación;28000;1.000000000000;0.000000000000;28000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
uqA%2FAgJgnM4%3D;121;81111812-9997;"Mantenimiento / Reparacion de PC";Actualización;154000;1.000000000000;0.000000000000;154000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
wHywtxE%2F6bg%3D;122;81111812-9997;"Mantenimiento / Reparacion de PC";"Configuración de Aplicaciones";210000;1.000000000000;0.000000000000;210000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
PKhOlWdFD8o%3D;123;81111812-9997;"Mantenimiento / Reparacion de PC";"Desarme del equipo";105000;1.000000000000;0.000000000000;105000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
pb%2BCCj4pgug%3D;124;81111812-9997;"Mantenimiento / Reparacion de PC";"Limpieza de componentes internos";105000;1.000000000000;0.000000000000;105000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
JEybhN%2Btz5A%3D;125;81111812-9997;"Mantenimiento / Reparacion de PC";"Mantenimiento general";175000;1.000000000000;0.000000000000;175000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
qpQdqKXMNdU%3D;126;81111812-9997;"Mantenimiento / Reparacion de PC";"Reconfiguración en la estación de trabajo";59500;1.000000000000;0.000000000000;59500.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
eR5BEc1j5AI%3D;127;81111812-9997;"Mantenimiento / Reparacion de PC";"Reparación de fuente de alimentación";70000;1.000000000000;0.000000000000;70000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
HZf8EVIrFYY%3D;128;81111812-9997;"Mantenimiento / Reparacion de PC";Verificación;28000;1.000000000000;0.000000000000;28000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
QbmrSZtLm%2Fc%3D;129;81111812-9997;"Mantenimiento / Reparacion de PC";Actualización;154000;1.000000000000;0.000000000000;154000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
FKZs7W8oo4w%3D;130;81111812-9997;"Mantenimiento / Reparacion de PC";"Configuración de Aplicaciones";210000;1.000000000000;0.000000000000;210000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
H%2FKKa%2FRRP1U%3D;131;81111812-9997;"Mantenimiento / Reparacion de PC";"Desarme del equipo";105000;1.000000000000;0.000000000000;105000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
lI4ThIfvJwM%3D;132;81111812-9997;"Mantenimiento / Reparacion de PC";"Limpieza de componentes internos";105000;1.000000000000;0.000000000000;105000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
ZYcym%2FIsRb4%3D;133;81111812-9997;"Mantenimiento / Reparacion de PC";"Mantenimiento general";175000;1.000000000000;0.000000000000;175000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
zEs4DJtD3w8%3D;134;81111812-9997;"Mantenimiento / Reparacion de PC";"Reconfiguración en la estación de trabajo";59500;1.000000000000;0.000000000000;59500.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
eGO%2FKeUTZvQ%3D;135;81111812-9997;"Mantenimiento / Reparacion de PC";"Reparación de fuente de alimentación";70000;1.000000000000;0.000000000000;70000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
P9EuzTUgVz0%3D;136;81111812-9997;"Mantenimiento / Reparacion de PC";Verificación;28000;1.000000000000;0.000000000000;28000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
Y76JBsI7Mys%3D;137;81111812-9997;"Mantenimiento / Reparacion de PC";Actualización;154000;1.000000000000;0.000000000000;154000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
kC1fMpe1D%2F8%3D;138;81111812-9997;"Mantenimiento / Reparacion de PC";"Configuración de Aplicaciones";210000;1.000000000000;0.000000000000;210000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
o5P1WUJ6SPs%3D;139;81111812-9997;"Mantenimiento / Reparacion de PC";"Desarme del equipo";105000;1.000000000000;0.000000000000;105000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
SvI4KAlY6KE%3D;140;81111812-9997;"Mantenimiento / Reparacion de PC";"Limpieza de componentes internos";105000;1.000000000000;0.000000000000;105000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
ibkwO4QyEd4%3D;141;81111812-9997;"Mantenimiento / Reparacion de PC";"Mantenimiento general";175000;1.000000000000;0.000000000000;175000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
EgoWenjwV%2B8%3D;142;81111812-9997;"Mantenimiento / Reparacion de PC";"Reconfiguración en la estación de trabajo";59500;1.000000000000;0.000000000000;59500.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
yTZtVEeHSDw%3D;143;81111812-9997;"Mantenimiento / Reparacion de PC";"Reparación de fuente de alimentación";70000;1.000000000000;0.000000000000;70000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
DXf8e2yviC8%3D;144;81111812-9997;"Mantenimiento / Reparacion de PC";Verificación;28000;1.000000000000;0.000000000000;28000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
5d2ua7eXPU4%3D;145;81111812-009;"Mantenimiento y reparacion de Notebook";"Mantenimiento Hardware y software";1050000;1.000000000000;0.000000000000;1050000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
2FLIViFX4i8%3D;146;81111812-009;"Mantenimiento y reparacion de Notebook";"Limpieza General";84000;1.000000000000;0.000000000000;84000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
nfePYSFNZ14%3D;147;81111812-009;"Mantenimiento y reparacion de Notebook";"Provisión y cambio de batería";245000;1.000000000000;0.000000000000;245000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
qFTkrawAZEw%3D;148;81111812-009;"Mantenimiento y reparacion de Notebook";"Provisión y cambio de cable conectes";105000;1.000000000000;0.000000000000;105000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
j9pZNuE93V0%3D;149;81111812-009;"Mantenimiento y reparacion de Notebook";"Provisión y cambio de fuente de alimentación";175000;1.000000000000;0.000000000000;175000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
JoMUT%2BQI7Z0%3D;150;81111812-009;"Mantenimiento y reparacion de Notebook";"Mantenimiento Hardware y software";1050000;1.000000000000;0.000000000000;1050000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
vaQDPI%2BgEkE%3D;151;81111812-009;"Mantenimiento y reparacion de Notebook";"Limpieza General";84000;1.000000000000;0.000000000000;84000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
