slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
245282-v-t-farma-sa-44;LP-12008-12-67593;"2012-12-26 08:06:02";245282;"LPN 07/12 ADQUISICION DE MEDICAMENTOS PARA REGIONES SANITARIAS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1349474240;PYG;Guaraníes;;"2012-12-21 13:24:11"
244820-v-t-farma-sa-9;LP-12008-13-69365;"2013-03-01 10:19:29";244820;"LPN 05/12 Adquisicion de Medicamentos, Insumos y Reactivos para Fibrosis Quistica - Segundo Llamado";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";29484000;PYG;Guaraníes;1;"2013-02-28 13:23:16"
248962-v-t-farma-sa-26;LP-23004-13-71447;"2013-04-25 15:23:53.410042";248962;"LPN N° 02/2013 ""SERVICIO SOCIAL - MEDICAMENTOS ONCOLÓGICOS Y GENERALES, VÁLVULAS, MARCAPASOS, MATERIALES TRAUMATOLÓGICOS VARIOS Y OTROS"" AD REFERENDUM AL PRESUPUESTO 2013";direccion-beneficencia-ayuda-social;107;"Dirección de Beneficencia (DIBEN)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";182895000;PYG;Guaraníes;;"2013-04-05 15:48:46"
245088-v-t-farma-sa-54;LP-24001-13-79912;"2013-11-14 14:44:15";245088;"LPN 110-12 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS - SEGUNDO GRUPO";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";828810000;PYG;Guaraníes;;"2013-06-13 14:11:00"
260616-v-t-farma-sa-6;CO-12008-13-76363;"2013-08-13 10:27:19.362271";260616;"ADQUISICION DE MEDICAMENTOS ESPECIFICOS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";34000000;PYG;Guaraníes;;"2013-07-29 16:08:14"
258384-v-t-farma-sa-28;LP-12008-13-76392;"2013-08-13 17:27:14.212184";258384;"Adquisicion de Medicamentos, Insumos y otros";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1740000;PYG;Guaraníes;1;"2013-08-06 14:32:28"
252869-v-t-farma-sa-46;LP-12008-13-76685;"2013-08-21 15:02:30.112139";252869;"Adquisicion de Medicamentos e Insumos";hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5200000;PYG;Guaraníes;;"2013-08-19 17:07:26"
247483-v-t-farma-sa-7;CD-12005-13-79110;"2013-10-24 17:49:46.731042";247483;"ADQ, DE PRODUCTOS E INSTRUMENTALES QUIMICOS Y MEDICINALES";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3326400;PYG;Guaraníes;;"2013-10-16 10:58:31"
256403-v-t-farma-sa-4;CO-22001-13-79543;"2013-11-05 14:42:41.017814";256403;"Adquisición de Medicamentos";gobierno-departamental-concepcion;40;"Gobierno Departamental de Concepción (CONCEPCIÓN)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";40429800;PYG;Guaraníes;;"2013-10-31 10:03:49"
262066-v-t-farma-sa-18;LP-23004-13-79660;"2013-11-08 15:19:10.687744";262066;"LPN N° 04/2013 ""SERVICIO SOCIAL""";direccion-beneficencia-ayuda-social;107;"Dirección de Beneficencia (DIBEN)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";31325000;PYG;Guaraníes;;"2013-11-07 09:39:20"
258857-v-t-farma-sa-7;LP-28001-13-79776;"2013-11-11 14:45:33.814817";258857;"ADQUISICION DE PRODUCTOS QUIMICOS Y MEDICINALES PARA EL DPTO DE HEMATO ONCOLOGIA PEDIATRICA DEL HOSPITAL DE CLINICAS";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";23400000;PYG;Guaraníes;1;"2013-11-11 08:06:16"
260470-v-t-farma-sa-55;LP-12008-13-80296;"2013-11-21 15:55:55.242008";260470;"LPN 10/2013 - ADQUISICION DE MEDICAMENTOS PARA HOSPITALES ESPECIALIZADOS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";715138100;PYG;Guaraníes;;"2013-11-11 10:01:38"
263394-v-t-farma-sa-6;CD-28001-13-82432;"2013-12-17 16:42:13.844087";263394;"ADQUISICION DE INSUMOS Y MATERIALES DE LABORATORIO";facultad-ciencias-quimicas;1373;"Facultad de Ciencias Quimicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";13734320;PYG;Guaraníes;;"2013-11-29 10:06:50"
262998-v-t-farma-sa-91;LP-28001-13-81285;"2013-12-06 17:15:36";262998;"ADQUISICION DE DROGAS, ANESTESICOS, ANTIBIOTICOS Y MATERIALES DESCARTABLES PARA LA FACULTAD DE CIENCIAS MEDICAS, EL HOSPITAL DE CLINICAS AD REFERENDUM";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";208724400;PYG;Guaraníes;;"2013-12-03 16:30:11"
264922-v-t-farma-sa-1;LP-28001-13-82414;"2013-12-17 16:10:49.836464";264922;"Adquisicion de Espectrómetro de Masas";facultad-ciencias-quimicas;1373;"Facultad de Ciencias Quimicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1897000000;PYG;Guaraníes;;"2013-12-05 08:04:26"
251502-v-t-farma-sa-6;CO-28001-13-81483;"2013-12-10 11:13:26.498448";251502;"ADQUISICION DE PRODUCTOS QUIMICOS Y MATERIALES DE LABORATORIO";facultad-ciencias-quimicas;1373;"Facultad de Ciencias Quimicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";37246590;PYG;Guaraníes;;"2013-12-05 16:30:03"
257875-v-t-farma-sa-19;LP-24001-14-88295;"2014-06-04 16:23:22";257875;"LPN 57-13 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS - SEGUNDO LLAMADO";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";346768200;PYG;Guaraníes;1;"2013-12-12 17:15:56"
262228-v-t-farma-sa-30;LP-12008-14-90678;"2014-07-18 12:26:44.084133";262228;"Adquisición de Medicamentos e Insumos para la Dirección de Salud Sexual y Reproductiva y Kit de Parto";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";113100000;PYG;Guaraníes;1;"2013-12-17 07:40:42"
261483-v-t-farma-sa-32;CE-12008-14-85474;"2014-03-24 16:46:12";261483;"ADQUISICION DE PRODUCTOS E INSTRUMENTALES QUIMICOS Y MEDICINALES";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";299632500;PYG;Guaraníes;;"2014-03-24 16:46:13"
251702-v-t-farma-sa-49;LP-12005-14-86207;"2014-04-09 15:15:36.278206";251702;"ADQUISICION DE MEDICAMENTOS, INSUMOS Y DESCARTABLES VARIOS";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";113531500;PYG;Guaraníes;;"2014-04-08 12:04:57"
267197-v-t-farma-sa-14;LP-23004-14-87042;"2014-05-06 10:16:27.083744";267197;"LPN 02/14 ""Adq. de Medicamentos Grales y Oncológicos, Implantes Cardiovasculares, Materiales Quirúrgicos y Traumatológicos, Sillas de Rueda y Estudios Especializados"" Ad Referendum al Presupuesto 2014";direccion-beneficencia-ayuda-social;107;"Dirección de Beneficencia (DIBEN)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";325297500;PYG;Guaraníes;;"2014-04-11 15:24:06"
269657-v-t-farma-sa-4;CD-28001-14-87240;"2014-05-12 15:11:05.805694";269657;"ADQUISICION DE PRODUCTOS QUIMICOS Y MEDICINALES";facultad-ciencias-quimicas;1373;"Facultad de Ciencias Quimicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";37395800;PYG;Guaraníes;;"2014-04-14 11:52:36"
265055-v-t-farma-sa-22;LP-24001-14-88504;"2014-06-09 10:02:00";265055;"LPN 74-13 ADQUISICION DE MEDICAMENTOS VARIOS - TERCER LLAMADO";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";176540000;PYG;Guaraníes;1;"2014-05-07 15:43:08"
265465-v-t-farma-sa-28;CE-12008-14-88626;"2014-06-11 15:35:25";265465;"ADQUISICION DE MEDICAMENTOS E INSUMOS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";41000000;PYG;Guaraníes;;"2014-06-11 15:35:26"
277814-v-t-farma-sa-9;LP-23004-14-91333;"2014-07-31 12:28:58.261459";277814;"LPN 03/2014 - SBE ""Adquisición de Medicamentos Generales y Oncológicos, Materiales Traumatológicos, Válvulas Cardiacas, Marcapasos y otros (Lotes declarados desiertos en la LPN 02/2014)""";direccion-beneficencia-ayuda-social;107;"Dirección de Beneficencia (DIBEN)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";32000000;PYG;Guaraníes;1;"2014-07-29 16:00:32"
274148-v-t-farma-sa-80;LP-12008-14-91703;;274148;"ADQUISCION DE MEDICAMENTOS VARIOS Y DESINFECTANTES";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4050517920;PYG;Guaraníes;1;"2014-07-31 17:54:26"
274972-v-t-farma-sa-26;LP-24001-14-94402;"2014-09-25 18:45:57.558087";274972;"LPN 34-14 ADQUISICION DE MEDICAMENTOS CONSUMO REGULAR PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";441350000;PYG;Guaraníes;;"2014-08-27 08:34:45"
279827-v-t-farma-sa-2;CD-28001-14-93513;"2014-09-12 16:46:36.269607";279827;"ADQUISICION DE INSUMOS Y REACTIVOS - PROYECTO DE TIET";facultad-ciencias-quimicas;1373;"Facultad de Ciencias Quimicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";39850000;PYG;Guaraníes;;"2014-09-02 15:04:47"
279883-v-t-farma-sa-1;LP-12008-14-94249;"2014-09-25 11:33:22";279883;"ADQUISICION DE SUERO ANTIOFIDICO POLIVALENTE";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4490640000;PYG;Guaraníes;1;"2014-09-16 09:58:44"
270793-v-t-farma-sa-2;CD-23016-14-95143;"2014-10-08 16:18:32.265997";270793;"ADQUISICION DE MEDICAMENTOS E INSUMOS PARA ENFERMERIA";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10704200;PYG;Guaraníes;;"2014-09-26 09:16:53"
274010-v-t-farma-sa-68;LP-28001-14-95783;"2014-10-20 08:31:36";274010;"ADQUISICIÓN DE PRODUCTOS QUÍMICOS, DESCARTABLES Y MEDICAMENTOS PARA LA FARMACIA DEL HOSPITAL DE CLÍNICAS";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";154090000;PYG;Guaraníes;;"2014-10-09 08:15:35"
277192-v-t-farma-sa-21;LP-23004-15-103781;"2015-02-27 08:58:54";277192;"LPN N° 04/2014 SBE ""SERVICIO SOCIAL ""ADQUISICIÓN DE MEDICAMENTOS, EQUIPOS Y ESTUDIOS - PLURIANUAL""";direccion-beneficencia-ayuda-social;107;"Dirección de Beneficencia (DIBEN)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";104333750;PYG;Guaraníes;1;"2014-10-15 10:56:35"
278101-v-t-farma-sa-39;LP-12008-14-98150;"2014-11-19 20:24:59";278101;"ADQUISICION DE MEDICAMENTOS E INSUMOS PARA KIT DE PARTO PARA EL MINISTERIO DE SALUD PUBLICA Y BIENESTAR SOCIAL";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";260220000;PYG;Guaraníes;1;"2014-11-13 18:55:55"
282096-v-t-farma-sa-10;LP-12003-14-103088;"2014-12-27 14:17:32.153654";282096;"Adquisición de medicamentos e insumos";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";18295200;PYG;Guaraníes;;"2014-12-14 12:23:01"
273878-v-t-farma-sa-5;CO-28001-14-103245;"2014-12-29 07:40:22.21726";273878;"ADQUISICION DE PRODUCTOS QUIMICOS Y MATERIALES DE LABORATORIO";facultad-ciencias-quimicas;1373;"Facultad de Ciencias Quimicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";37776000;PYG;Guaraníes;;"2014-12-14 13:45:34"
282109-v-t-farma-sa-1;CO-12008-14-103250;"2014-12-29 07:44:02";282109;"ADQUISICION DE TALIDOMIDA PARA EL PROGRAMA NACIONAL DE CONTROL DE LA LEPRA ";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";132990000;PYG;Guaraníes;1;"2014-12-15 10:40:35"
284154-v-t-farma-sa-10;CD-12005-14-101553;"2014-12-22 12:45:08.212997";284154;"ADQUISICION DE MEDICAMENTOS, INSUMOS Y DESCARTABLES VARIOS.";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";15300000;PYG;Guaraníes;;"2014-12-15 14:38:56"
274271-v-t-farma-sa-21;LP-28001-14-103344;"2014-12-29 16:34:20.075318";274271;"ADQUISICION DE EQUIPOS DE LABORATORIO";facultad-ciencias-quimicas;1373;"Facultad de Ciencias Quimicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";22857000;PYG;Guaraníes;;"2014-12-19 17:08:18"
278459-v-t-farma-sa-29;LP-12008-15-104398;"2015-03-25 09:33:10";278459;"ADQUISICION DE MEDICAMENTOS Y DESINFECTANTES - ITEMS DECLARADOS DESIERTOS Y NO COTIZADOS EN LA LPN 12/2014";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";910910000;PYG;Guaraníes;1;"2015-03-18 08:06:19"
287445-v-t-farma-sa-4;CD-23016-15-105555;"2015-04-28 07:39:20.894914";287445;"ADQUISICION DE MEDICAMENTOS E INSUMOS PARA ENFERMERIA";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";932700;PYG;Guaraníes;;"2015-04-15 09:59:20"
291865-v-t-farma-sa-1;CD-12008-15-107201;"2015-06-08 17:51:42.39122";291865;"ADQUISICIÓN DE BENZNIDAZOL COMPRIMIDO PARA EL SENEPA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";96130000;PYG;Guaraníes;;"2015-05-26 11:40:37"
288949-v-t-farma-sa-11;CO-28001-15-107918;"2015-06-24 17:14:57.428318";288949;"ADQUISICION DE INSUMOS PARA CIRUGIA DE TRASPLANTE RENAL";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";528000;PYG;Guaraníes;;"2015-06-11 15:09:06"
285221-v-t-farma-sa-70;LP-12008-15-111412;"2015-08-31 17:27:30.669645";285221;"ADQUISICIÓN DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";631377600;PYG;Guaraníes;1;"2015-08-20 17:24:59"
291770-v-t-farma-sa-24;LP-12003-15-112418;"2015-09-23 16:49:53.344893";291770;"ADQUISICIÓN DE MEDICAMENTOS E INSUMOS PARA EL HOSPITAL DE POLICÍA";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1742329600;PYG;Guaraníes;;"2015-09-17 12:45:00"
288269-v-t-farma-sa-85;LP-24001-15-112986;"2015-10-07 13:53:03.822581";288269;"LPN 17-15 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3906516600;PYG;Guaraníes;1;"2015-10-05 12:18:33"
289388-v-t-farma-sa-5;CO-12005-15-114897;"2015-11-19 09:45:19.342075";289388;"Adq. de Insumos de Laboratorio, Instrumentales y Medicamentos Varios";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3969000;PYG;Guaraníes;;"2015-11-06 15:22:12"
287843-v-t-farma-sa-5;CD-12003-15-115285;"2015-11-26 08:59:46.352366";287843;"Adquisición de Productos Veterinarios e Insecticidas";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";485100;PYG;Guaraníes;;"2015-11-18 12:14:19"
287934-v-t-farma-sa-4;CO-28001-15-116450;"2015-12-16 16:31:08.530192";287934;"ADQUISICION DE PRODUCTOS QUIMICOS Y MATERIALES DE LABORATORIO";facultad-ciencias-quimicas;1373;"Facultad de Ciencias Quimicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";160600700;PYG;Guaraníes;;"2015-12-11 16:28:16"
298233-v-t-farma-sa-7;LP-12008-16-120874;"2016-05-03 17:54:21.417";298233;"ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL PROGRAMA DE FIBROSIS QUISTICA Y DEL RETARDO MENTAL DEL MSP Y BS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";22812300;PYG;Guaraníes;1;"2015-12-23 16:59:03"
