id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
kCDQn%2FL3fIxg3mM07iELNw%3D%3D;61;72131601-001;"Construccion e instalaciones electricas";"Instalación eléctrica (según plano): Alimentación de los circuitos de luces";1753590;_NO_APLICA_;1;_NO_APLICA_;1753590;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
7cP3OOfAXTJg3mM07iELNw%3D%3D;62;72131601-001;"Construccion e instalaciones electricas";"Instalación eléctrica (según plano): Alimentación de los circuitos de tomas";467624;_NO_APLICA_;1;_NO_APLICA_;467624;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
MBk%2Fk6rCt7Fg3mM07iELNw%3D%3D;63;72131601-001;"Construccion e instalaciones electricas";"Instalación eléctrica (según plano): Alimentación de los circuitos de ventiladores";467624;_NO_APLICA_;1;_NO_APLICA_;467624;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
RLbPXxl4ZClg3mM07iELNw%3D%3D;64;72131601-001;"Construccion e instalaciones electricas";"Instalación eléctrica (según plano): Alimentación de los circuitos de A.A";974220;_NO_APLICA_;1;_NO_APLICA_;974220;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
WfPIBR16xKxg3mM07iELNw%3D%3D;65;72131601-001;"Construccion e instalaciones electricas";"Instalación eléctrica (según plano): Alimentación de los circuitos de ducha electrica";974220;_NO_APLICA_;1;_NO_APLICA_;974220;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
3fAXbjzwjT9g3mM07iELNw%3D%3D;66;72131601-001;"Construccion e instalaciones electricas";"Instalación eléctrica (según plano): Alimentacion al tablero existente c/cable NYY de 2x6 mm2";2435550;_NO_APLICA_;1;_NO_APLICA_;2435550;PYG;Guaraníes;m;Metros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
5%2FAJDDawV65g3mM07iELNw%3D%3D;67;72102201-9998;"Instalacion de artefactos electricos de iluminacion";"Artefactos elèctricos: Artefactos fluorescentes de 3 x 40 W";1247000;_NO_APLICA_;1;_NO_APLICA_;1247000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
IDb2oMDU5tpg3mM07iELNw%3D%3D;68;72102201-9998;"Instalacion de artefactos electricos de iluminacion";"Artefactos elèctricos: Artefactos fluorescentes de 1 x 40 W";757548;_NO_APLICA_;1;_NO_APLICA_;757548;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Nlk2MvUEemVg3mM07iELNw%3D%3D;69;72102201-9998;"Instalacion de artefactos electricos de iluminacion";"Artefactos elèctricos: Tablero TS de 6 AG con barras de fase y neutro";340977;_NO_APLICA_;1;_NO_APLICA_;340977;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
oqG0Q4PZs%2Fxg3mM07iELNw%3D%3D;70;72102201-9998;"Instalacion de artefactos electricos de iluminacion";"Artefactos elèctricos: Tablero TCVde 2 AG con barras de fase y neutro";438399;_NO_APLICA_;1;_NO_APLICA_;438399;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
YdRBqa8oleRg3mM07iELNw%3D%3D;71;40101604-001;"Ventilador de techo";"Artefactos elèctricos:Ventilador de techo de 56""";1010070;_NO_APLICA_;1;_NO_APLICA_;1010070;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
TradnASFnORg3mM07iELNw%3D%3D;72;72102201-9998;"Instalacion de artefactos electricos de iluminacion";"Artefactos elèctricos: Registro eléctrico de 30 x 30 x 70 cms";901150;_NO_APLICA_;1;_NO_APLICA_;901150;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
dCh%2BeCdgwg5g3mM07iELNw%3D%3D;73;46191601-001;"Extintor de incendio ";"Extintor de 6 kilos";584532;_NO_APLICA_;1;_NO_APLICA_;584532;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
26mMhNV%2FRidg3mM07iELNw%3D%3D;74;72131601-013;"Limpieza de obra";"Limpieza final";1918464;_NO_APLICA_;1;_NO_APLICA_;1918464;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
UqbRlTqW3h5g3mM07iELNw%3D%3D;75;72102201-9997;"Instalacion / Montaje / Desmontaje de Ventilador de techo";"AULA PRE-ESCOLAR (ANEXA) Trabajos preliminares: Desmontaje de instalación eléctrica existente";749400;_NO_APLICA_;1;_NO_APLICA_;749400;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
GK176L6cGDZg3mM07iELNw%3D%3D;76;72101601-001;"Reparación de techo";"Trabajos preliminares: Desmonte de techo de tejas y tejuelones";1901603;_NO_APLICA_;1;_NO_APLICA_;1901603;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
rBP6MuvmXQ9g3mM07iELNw%3D%3D;77;30102804-001;"Pilares de madera";"Trabajos preliminares: Demolición de pilares de galería";98921;_NO_APLICA_;1;_NO_APLICA_;98921;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
WXbgWsXKKMlg3mM07iELNw%3D%3D;78;72103003-001;"Servicio de Demolicion";"Trabajos preliminares: Demolición de pared de 0,15 (interior)";383693;_NO_APLICA_;1;_NO_APLICA_;383693;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
gWXkKzPqi61g3mM07iELNw%3D%3D;79;72131601-010;Aberturas;"Trabajos preliminares: Remoción de aberturas metálicas";1517535;_NO_APLICA_;1;_NO_APLICA_;1517535;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
jxO1KG55HgFg3mM07iELNw%3D%3D;80;72102304-9998;"Desmontaje de artefactos sanitarios";"Trabajos preliminares: Remoción  de artefactos sanitarios";149880;_NO_APLICA_;1;_NO_APLICA_;149880;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
9Gd86ih5qd5g3mM07iELNw%3D%3D;81;72103004-001;"Servicio de Excavación Estructural";"Escavación y carga de cimiento de P.B.C. (sanitarios y pared acceso)";2386839;_NO_APLICA_;1;_NO_APLICA_;2386839;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Kluw8ez3blNg3mM07iELNw%3D%3D;82;30101717-001;"Viga de hormigon";"Estructura de H° A°: Viga cumbrera, Viga de galeria  y dados de H°A°";3393208;_NO_APLICA_;1;_NO_APLICA_;3393208;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
DomYDeYiVBdg3mM07iELNw%3D%3D;83;72131601-004;"Colocacion de hormigon armado";"Estructura de H° A°: Zapata y pilares de Hº Aº";5553054;_NO_APLICA_;1;_NO_APLICA_;5553054;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
wP%2FdA0Lau8Ng3mM07iELNw%3D%3D;84;72131601-004;"Colocacion de hormigon armado";"Estructura de H° A°: Encadenado superior de H°A°";1412619;_NO_APLICA_;1;_NO_APLICA_;1412619;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ZOsLHE7rsOhg3mM07iELNw%3D%3D;85;72141102-001;"Servicio de nivelación del terreno";"Muros de nivelación: De 0,60 cm. para pilares";112230;_NO_APLICA_;1;_NO_APLICA_;112230;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
wil3K2wfRylg3mM07iELNw%3D%3D;86;72141102-001;"Servicio de nivelación del terreno";"Muros de nivelación: De 0,30 (pared 0,15)";807820;_NO_APLICA_;1;_NO_APLICA_;807820;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
cQ7MZs%2BOqLBg3mM07iELNw%3D%3D;87;72131601-006;Aislacion;"Aislación asfáltica: Aislación horizontal (paredes)";126258;_NO_APLICA_;1;_NO_APLICA_;126258;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
uQjVwBpeyhRg3mM07iELNw%3D%3D;88;72141102-001;"Servicio de nivelación del terreno";"Muros de elevación: De 0.15 revoque ambas caras";7493979;_NO_APLICA_;1;_NO_APLICA_;7493979;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
RJh1uh3%2FkAZg3mM07iELNw%3D%3D;89;72103004-001;"Servicio de Excavación Estructural";"Pilares: De 0,45 x 0,45  visto para corredor ladrillos comunes prensados";1384891;_NO_APLICA_;1;_NO_APLICA_;1384891;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
qSwc6yee7odg3mM07iELNw%3D%3D;90;72103004-001;"Servicio de Excavación Estructural";"Pilares: Capitel de pilares de Hº Aº";562050;_NO_APLICA_;1;_NO_APLICA_;562050;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
GHb1dWDXXAdg3mM07iELNw%3D%3D;91;72103004-001;"Servicio de Excavación Estructural";"Pilares: Loseta de HºAº sobre puerta de acceso";243555;_NO_APLICA_;1;_NO_APLICA_;243555;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
6E2FCMTMnw5g3mM07iELNw%3D%3D;92;72101601-001;"Reparación de techo";"Techo: Tejas con tejuelones prensadas a maquina y tirantes de madera existentes de 2 x 6 con listón de boca (cambio de maderamen en mal estado - provisión de tirantes de lapacho), podrámn ser reutilizados tejuelones en buen estado, cambio total de tejas)";31345529;_NO_APLICA_;1;_NO_APLICA_;31345529;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
J0hfD8m2a89g3mM07iELNw%3D%3D;93;72101607-006;"Revoque de pared";"Revoques: De paredes interior, exterior completo con hidrófugo una capa";2600307;_NO_APLICA_;1;_NO_APLICA_;2600307;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
tRke7MVE%2FyVg3mM07iELNw%3D%3D;94;30101717-001;"Viga de hormigon";"Revoques: De viga cumbrera + viga galeria y voladizo de encadenado";967965;_NO_APLICA_;1;_NO_APLICA_;967965;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
LwKd3bjNU81g3mM07iELNw%3D%3D;95;72131601-008;Revoques;"Revoques: De molduras  1:3 (molduras de ventanas) 10 cm. de espesor.";960190;_NO_APLICA_;1;_NO_APLICA_;960190;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2BUR8iONuUwFg3mM07iELNw%3D%3D;96;72131601-008;Revoques;"Revoques: De mochetas";1334290;_NO_APLICA_;1;_NO_APLICA_;1334290;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2FBpv%2FxQ%2FQzRg3mM07iELNw%3D%3D;97;72131601-009;"Colocacion de pisos - contrapisos";"Piso cerámico (alto tránsito)";9278829;_NO_APLICA_;1;_NO_APLICA_;9278829;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
JiskF24hepJg3mM07iELNw%3D%3D;98;72101607-005;"Instalacion o colocacion de zocalo";"Zocalo cerámico";2355656;_NO_APLICA_;1;_NO_APLICA_;2355656;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
NtrT9PNq1H9g3mM07iELNw%3D%3D;99;72131601-010;Aberturas;"Aberturas de maderas: Puerta Placa 0.70 x 2.10 con marco, cotramarco y herrajes (depósito)";828087;_NO_APLICA_;1;_NO_APLICA_;828087;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
kDx%2BIvYnU0dg3mM07iELNw%3D%3D;100;72131601-010;Aberturas;"Aberturas de maderas: Puerta  Placa 0.60x1.20 con marco , contramarco y herrajes (boxes)";1461330;_NO_APLICA_;1;_NO_APLICA_;1461330;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
lCdzawCL9ktg3mM07iELNw%3D%3D;101;72131601-010;Aberturas;"Aberturas de maderas: Puerta de abrir 0.90x 2.10 c/marco , contra marco y herrajes (b. inclusivo)";1169064;_NO_APLICA_;1;_NO_APLICA_;1169064;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ubl0yreQIflg3mM07iELNw%3D%3D;102;72131601-010;Aberturas;"Aberturas metálicas: Puerta metálica de 1,10 x 2,30 con marco y herrajes";1510041;_NO_APLICA_;1;_NO_APLICA_;1510041;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
zHTiSm0wP2Rg3mM07iELNw%3D%3D;103;72131601-010;Aberturas;"Aberturas metálicas: Ventanas balancines de 1,50 x 1,70 cms. (frontal y posterior)";7825422;_NO_APLICA_;1;_NO_APLICA_;7825422;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
GyyNgwRYDkVg3mM07iELNw%3D%3D;104;72131601-010;Aberturas;"Aberturas metálicas: Ventanas balancines de 1,50 x 1,00 cms. (frontal y posterior sanitario)";818343;_NO_APLICA_;1;_NO_APLICA_;818343;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
KUpFk%2B6XFhdg3mM07iELNw%3D%3D;105;72102402-001;"Servicio de pintura de interiores";"Pinturas: De paredes revocadas al latex";4474545;_NO_APLICA_;1;_NO_APLICA_;4474545;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Gh%2BPlPJVk5hg3mM07iELNw%3D%3D;106;72102401-001;"Servicio de pintura de exteriores";"Pinturas: De pilares vistos con antimoho incoloro (limpieza de ladrillos vistos con ácido muriático y patinal D)";260836;_NO_APLICA_;1;_NO_APLICA_;260836;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
OCXIJJK%2BFABg3mM07iELNw%3D%3D;107;72102401-001;"Servicio de pintura de exteriores";"Pinturas: De paredes de ladrillos vistos con látex color cerámico";2517178;_NO_APLICA_;1;_NO_APLICA_;2517178;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
d3%2FZ5PLcbElg3mM07iELNw%3D%3D;108;72102401-001;"Servicio de pintura de exteriores";"Pinturas: De aberturas metalicas con pintura sintética";2277726;_NO_APLICA_;1;_NO_APLICA_;2277726;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
8jTns6cU67pg3mM07iELNw%3D%3D;109;72102402-001;"Servicio de pintura de interiores";"Servicio de pintura de interiores";588319;_NO_APLICA_;1;_NO_APLICA_;588319;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
9kyy3q2cweJg3mM07iELNw%3D%3D;110;72102402-001;"Servicio de pintura de interiores";"Servicio de pintura de interiores";2444845;_NO_APLICA_;1;_NO_APLICA_;2444845;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
KmGx9rbh3llg3mM07iELNw%3D%3D;111;72102401-001;"Servicio de pintura de exteriores";"Pinturas: De pintura de viga cumbrera  y viga de galeria";483972;_NO_APLICA_;1;_NO_APLICA_;483972;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
yxlRF0wdk3pg3mM07iELNw%3D%3D;112;72102401-001;"Servicio de pintura de exteriores";"Pinturas: De pintura de canaleta con antioxido y pintura sintética.";1437919;_NO_APLICA_;1;_NO_APLICA_;1437919;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
cVyav%2B54ifpg3mM07iELNw%3D%3D;113;72102602-004;"Colocacion de vidrios ";"Vidrios dobles de 4 mm.";4265618;_NO_APLICA_;1;_NO_APLICA_;4265618;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
guCO1UjJHJtg3mM07iELNw%3D%3D;114;72102304-005;"Construccion de desague pluvial";"Desague Pluvial:  Canaletas y bajadas";3055615;_NO_APLICA_;1;_NO_APLICA_;3055615;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
w8fEt9VrBYZg3mM07iELNw%3D%3D;115;72101510-006;"Instalacion de desague cloacal";"Desague Cloacal: Instalación cloacal";1124100;_NO_APLICA_;1;_NO_APLICA_;1124100;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
BtwapqBiIw1g3mM07iELNw%3D%3D;116;72101510-006;"Instalacion de desague cloacal";"Desague Cloacal: Registro 40x 40";337230;_NO_APLICA_;1;_NO_APLICA_;337230;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
OsFft0r7jNxg3mM07iELNw%3D%3D;117;72101510-006;"Instalacion de desague cloacal";"Desague Cloacal: Registro 60 x 60";449640;_NO_APLICA_;1;_NO_APLICA_;449640;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
0ivhCL1IIQBg3mM07iELNw%3D%3D;118;72102303-003;"Construccion de camara septica";"Desague Cloacal: Cámara séptica 1.90 x 1.15 x 1.20";4383990;_NO_APLICA_;1;_NO_APLICA_;4383990;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
EBR3tH7dz7Rg3mM07iELNw%3D%3D;119;72102303-005;"Mantenimiento y Reparacion de Pozo ciego";"Desague Cloacal: Pozo ciego 2.00 x 2.50";4871100;_NO_APLICA_;1;_NO_APLICA_;4871100;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
KEjYUp5iiehg3mM07iELNw%3D%3D;120;81141807-003;"Construccion de Sistemas de Abastecimiento de Agua Potable";"Instalacion de Agua Corriente: Instalación completa de agua corriente";2248200;_NO_APLICA_;1;_NO_APLICA_;2248200;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
h3C4wbLO%2BaVg3mM07iELNw%3D%3D;121;72101510-9998;"Montaje / Desmontaje de artefactos sanitarios";"Artefactos sanitarios (ver plano) - Instalación de artefactos, griferias, ducha eléctrica, mesada de Hº Aº revestido en azulejos y barras de asimiento (uno).";3372300;_NO_APLICA_;1;_NO_APLICA_;3372300;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
