id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXwl1IxuV7gRjBpnNPS%2BGJ%2B53s%2BD0UhRubExd0ejD8WwjZE1f%2Bi1Eexq;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";228468;"Lp0691-12.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores y Divisiones Regionales";002-001-0000222;;15544926;14076354;PYG;Guaraníes;2014-01-15;
U2w%2BIClW%2FXwl1IxuV7gRjBpnNPS%2BGJ%2B53s%2BD0UhRubHQjUj0ZkS1Q0S99idZRvmH;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";228468;"Lp0691-12.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores y Divisiones Regionales";002-001-0000223;;4854502;4395884;PYG;Guaraníes;2014-01-15;
U2w%2BIClW%2FXwl1IxuV7gRjBpnNPS%2BGJ%2B53s%2BD0UhRubEcnm9i8Pi1%2BZUX4gFZ30OF;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";228468;"Lp0691-12.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores y Divisiones Regionales";002-001-0000177;;17848402;16162215;PYG;Guaraníes;2014-01-13;
U2w%2BIClW%2FXwl1IxuV7gRjBpnNPS%2BGJ%2B53s%2BD0UhRubGtLm7UubukowkGmfUzcx8i;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";228468;"Lp0691-12.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores y Divisiones Regionales";002-001-0000186;;9682477;8767746;PYG;Guaraníes;2014-01-13;
U2w%2BIClW%2FXwl1IxuV7gRjBpnNPS%2BGJ%2B53s%2BD0UhRubFWxB%2BIrSuqRgfMK6jEvq2Q;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";228468;"Lp0691-12.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores y Divisiones Regionales";002-001-0000187;;15200;13764;PYG;Guaraníes;2014-01-13;
U2w%2BIClW%2FXwl1IxuV7gRjBpnNPS%2BGJ%2B53s%2BD0UhRubELcWLX6UydwB8JvD3I%2FNDu;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";228468;"Lp0691-12.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores y Divisiones Regionales";002-001-0000188;;15764169;14274885;PYG;Guaraníes;2014-01-13;
U2w%2BIClW%2FXwl1IxuV7gRjBpnNPS%2BGJ%2B53s%2BD0UhRubHiMJO3pKrlaeF5RYLL7Uns;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";228468;"Lp0691-12.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores y Divisiones Regionales";002-001-0000189;;41800;37851;PYG;Guaraníes;2014-01-13;
U2w%2BIClW%2FXwl1IxuV7gRjBpnNPS%2BGJ%2B53s%2BD0UhRubHPyIlVg6mPKwHjqpr57qBF;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";228468;"Lp0691-12.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores y Divisiones Regionales";002-001-0000192;;103114692;93373166;PYG;Guaraníes;2014-01-13;
U2w%2BIClW%2FXwl1IxuV7gRjBpnNPS%2BGJ%2B53s%2BD0UhRubFFpTer28BmIuNOANekzlWm;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";228468;"Lp0691-12.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores y Divisiones Regionales";002-001-0000224;;80186080;72610682;PYG;Guaraníes;2014-01-13;
U2w%2BIClW%2FXwl1IxuV7gRjBpnNPS%2BGJ%2B53s%2BD0UhRubFhcDC31RF35msf1wTP70EI;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";228468;"Lp0691-12.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores y Divisiones Regionales";002-001-0000226;;11956857;10827260;PYG;Guaraníes;2014-01-13;
U2w%2BIClW%2FXwl1IxuV7gRjBpnNPS%2BGJ%2B53s%2BD0UhRubGdouWlEDwetx6gDXa3XRZJ;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";228468;"Lp0691-12.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores y Divisiones Regionales";002-001-0000164;;20475131;18540789;PYG;Guaraníes;2013-12-18;
U2w%2BIClW%2FXwl1IxuV7gRjBpnNPS%2BGJ%2B53s%2BD0UhRubHS%2FeKWP6Wpq5f6SAP4S2As;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";228468;"Lp0691-12.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores y Divisiones Regionales";002-001-0000165;;76000;68819;PYG;Guaraníes;2013-12-18;
U2w%2BIClW%2FXwl1IxuV7gRjBpnNPS%2BGJ%2B53s%2BD0UhRubEjVG6LtwHjGOTtFEDCfZVl;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";228468;"Lp0691-12.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores y Divisiones Regionales";002-001-0000163;;48950278;44325811;PYG;Guaraníes;2013-12-06;
U2w%2BIClW%2FXwl1IxuV7gRjBpnNPS%2BGJ%2B53s%2BD0UhRubFyV0DlK%2BrhdCgdQ0tisIWy;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";228468;"Lp0691-12.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores y Divisiones Regionales";002-001-0000114;;13668698;12377379;PYG;Guaraníes;2013-11-25;
U2w%2BIClW%2FXwl1IxuV7gRjBpnNPS%2BGJ%2B53s%2BD0UhRubE3HMbNzUqhFzMWwewg%2BDnQ;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";228468;"Lp0691-12.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores y Divisiones Regionales";002-001-0000115;;68400;61938;PYG;Guaraníes;2013-11-25;
U2w%2BIClW%2FXwl1IxuV7gRjBpnNPS%2BGJ%2B53s%2BD0UhRubG95oEDWA2aqnpIZmwiLsaW;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";228468;"Lp0691-12.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores y Divisiones Regionales";002-001-0000161;;50527822;45754321;PYG;Guaraníes;2013-11-25;
U2w%2BIClW%2FXwl1IxuV7gRjBpnNPS%2BGJ%2B53s%2BD0UhRubHHiJprLSv2kupZ0WNC4D9k;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";228468;"Lp0691-12.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores y Divisiones Regionales";002-001-0000162;;19354532;17526056;PYG;Guaraníes;2013-11-25;
U2w%2BIClW%2FXwl1IxuV7gRjBpnNPS%2BGJ%2B53s%2BD0UhRubFXONr5hL5ntN3IpCLKuxG6;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";228468;"Lp0691-12.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores y Divisiones Regionales";002-001-0000158;;93466735;84636678;PYG;Guaraníes;2013-11-20;
U2w%2BIClW%2FXwl1IxuV7gRjBpnNPS%2BGJ%2B53s%2BD0UhRubGCuetxu4rr9cYkxiKD%2F3P0;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";228468;"Lp0691-12.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores y Divisiones Regionales";002-001-0000159;;13213838;11965491;PYG;Guaraníes;2013-11-20;
U2w%2BIClW%2FXwl1IxuV7gRjBpnNPS%2BGJ%2B53s%2BD0UhRubHSict9D%2BCJFQs8C4bjosn0;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";228468;"Lp0691-12.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores y Divisiones Regionales";002-001-0000108;;3142004;2845171;PYG;Guaraníes;2013-11-19;
U2w%2BIClW%2FXwl1IxuV7gRjBpnNPS%2BGJ%2B53s%2BD0UhRubF%2BT%2FvF6GJFFloWc4idlU02;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";228468;"Lp0691-12.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores y Divisiones Regionales";002-001-0000109;;21828625;19766416;PYG;Guaraníes;2013-11-19;
U2w%2BIClW%2FXwl1IxuV7gRjBpnNPS%2BGJ%2B53s%2BD0UhRubGcB%2FfwhjE%2BDjZdXLbCAq58;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";228468;"Lp0691-12.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores y Divisiones Regionales";002-001-0000040;;3024089;2738395;PYG;Guaraníes;2013-11-13;
U2w%2BIClW%2FXwl1IxuV7gRjBpnNPS%2BGJ%2B53s%2BD0UhRubGRPLIYOVCYd1pPGOxVLsfO;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";228468;"Lp0691-12.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores y Divisiones Regionales";002-001-0000041;;20845256;18875947;PYG;Guaraníes;2013-11-13;
U2w%2BIClW%2FXwl1IxuV7gRjBpnNPS%2BGJ%2B53s%2BD0UhRubG5B6bi%2BXkiH9T95RGx9S88;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";228468;"Lp0691-12.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores y Divisiones Regionales";002-001-0000144;;2378863;2154126;PYG;Guaraníes;2013-11-13;
U2w%2BIClW%2FXwl1IxuV7gRjBpnNPS%2BGJ%2B53s%2BD0UhRubELhuTok2CQf%2Fhf%2B7q4mGEe;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";228468;"Lp0691-12.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores y Divisiones Regionales";002-001-0000145;;11096119;10047838;PYG;Guaraníes;2013-11-13;
U2w%2BIClW%2FXwl1IxuV7gRjBpnNPS%2BGJ%2B53s%2BD0UhRubGguWHQs%2BAxXI6nFCu3zyhQ;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";228468;"Lp0691-12.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores y Divisiones Regionales";002-001-0000142;;41489500;37569874;PYG;Guaraníes;2013-10-31;
U2w%2BIClW%2FXwl1IxuV7gRjBpnNPS%2BGJ%2B53s%2BD0UhRubFE5Gg0AAJ%2FPzX8y4O3Pl2F;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";228468;"Lp0691-12.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores y Divisiones Regionales";002-001-0000143;;12195671;11043513;PYG;Guaraníes;2013-10-31;
U2w%2BIClW%2FXwl1IxuV7gRjBpnNPS%2BGJ%2B53s%2BD0UhRubHYegldbKD7uQXyzpfFzZvw;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";228468;"Lp0691-12.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores y Divisiones Regionales";002-001-000053;;18440760;16698611;PYG;Guaraníes;2013-10-04;
U2w%2BIClW%2FXwl1IxuV7gRjBpnNPS%2BGJ%2B53s%2BD0UhRubEkarORspNPU0nMJtV2l2ld;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";228468;"Lp0691-12.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores y Divisiones Regionales";002-001-000054;;20004150;18114302;PYG;Guaraníes;2013-10-04;
U2w%2BIClW%2FXwl1IxuV7gRjBpnNPS%2BGJ%2B53s%2BD0UhRubGpBdShRdjIXBUPu9pRCEFG;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";228468;"Lp0691-12.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores y Divisiones Regionales";002-001-000110;;10957064;9921921;PYG;Guaraníes;2013-10-02;
U2w%2BIClW%2FXwl1IxuV7gRjBpnNPS%2BGJ%2B53s%2BD0UhRubGeIVmKtJ400cEo%2B3MvwDdh;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";228468;"Lp0691-12.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores y Divisiones Regionales";002-001-000111;;8069300;7306971;PYG;Guaraníes;2013-10-02;
U2w%2BIClW%2FXwl1IxuV7gRjBpnNPS%2BGJ%2B53s%2BD0UhRubG%2BRuUpFnHRtLvtLLPlFhNK;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";228468;"Lp0691-12.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores y Divisiones Regionales";002-001-000098;;50667382;45880696;PYG;Guaraníes;2013-09-19;
U2w%2BIClW%2FXwl1IxuV7gRjBpnNPS%2BGJ%2B53s%2BD0UhRubGJHa03jTKvVqzNDGAXyej5;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";228468;"Lp0691-12.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores y Divisiones Regionales";002-001-000099;;8937883;8093497;PYG;Guaraníes;2013-09-19;
U2w%2BIClW%2FXwl1IxuV7gRjBpnNPS%2BGJ%2B53s%2BD0UhRubHYbkXU%2F9f1ss6hGBkgfgUr;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";228468;"Lp0691-12.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores y Divisiones Regionales";002-001-000112;;9666729;8753486;PYG;Guaraníes;2013-09-19;
U2w%2BIClW%2FXwl1IxuV7gRjBpnNPS%2BGJ%2B53s%2BD0UhRubHEkmu%2FFgSR0Y%2F0xP1Gb7sI;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";228468;"Lp0691-12.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores y Divisiones Regionales";002-001-000113;;1971880;1785591;PYG;Guaraníes;2013-09-19;
U2w%2BIClW%2FXwl1IxuV7gRjBpnNPS%2BGJ%2B53s%2BD0UhRubGVXhstnDNNWXl442jFq6uf;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";228468;"Lp0691-12.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores y Divisiones Regionales";002-001-000066;;10802430;9781894;PYG;Guaraníes;2013-09-16;
U2w%2BIClW%2FXwl1IxuV7gRjBpnNPS%2BGJ%2B53s%2BD0UhRubG%2FqDHXqKvsxhD2YRfjZEQW;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";228468;"Lp0691-12.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores y Divisiones Regionales";002-001-000067;;11865500;10744534;PYG;Guaraníes;2013-09-16;
U2w%2BIClW%2FXwl1IxuV7gRjBpnNPS%2BGJ%2B53s%2BD0UhRubEmdC1NHty6YR5iv31Q9wII;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";228468;"Lp0691-12.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores y Divisiones Regionales";002-001-000090;;75720261;68566762;PYG;Guaraníes;2013-09-16;
U2w%2BIClW%2FXwl1IxuV7gRjBpnNPS%2BGJ%2B53s%2BD0UhRubFRtSd7IuOa%2BP8sm7yDFpAX;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";228468;"Lp0691-12.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores y Divisiones Regionales";002-001-000092;;14332683;12978636;PYG;Guaraníes;2013-09-16;
U2w%2BIClW%2FXwl1IxuV7gRjBpnNPS%2BGJ%2B53s%2BD0UhRubEYt20qAV3Rcd40z4uji%2Fj%2F;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";228468;"Lp0691-12.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores y Divisiones Regionales";002-001-000094;;29472123;26687811;PYG;Guaraníes;2013-09-10;
U2w%2BIClW%2FXwl1IxuV7gRjBpnNPS%2BGJ%2B53s%2BD0UhRubHchEbtZLZvz0dEZcIdrijM;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";228468;"Lp0691-12.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores y Divisiones Regionales";002-001-000095;;9117633;8256265;PYG;Guaraníes;2013-09-10;
U2w%2BIClW%2FXwl1IxuV7gRjBpnNPS%2BGJ%2B53s%2BD0UhRubFltZIwbROGXCTulX%2BN%2FI8o;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";228468;"Lp0691-12.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores y Divisiones Regionales";002-001-000096;;13029595;11798653;PYG;Guaraníes;2013-09-10;
U2w%2BIClW%2FXwl1IxuV7gRjBpnNPS%2BGJ%2B53s%2BD0UhRubFx%2B4DTZDV6F2xyE%2B1nyXNb;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";228468;"Lp0691-12.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores y Divisiones Regionales";002-001-000097;;5533883;5011082;PYG;Guaraníes;2013-09-10;
U2w%2BIClW%2FXwl1IxuV7gRjBpnNPS%2BGJ%2B53s%2BD0UhRubEZr3PQ5yRijUdqriQgh4K1;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";228468;"Lp0691-12.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores y Divisiones Regionales";002-001-000069;;20071988;18175733;PYG;Guaraníes;2013-09-02;
U2w%2BIClW%2FXwl1IxuV7gRjBpnNPS%2BGJ%2B53s%2BD0UhRubFw%2FaMsVaNen34KWWnVpwJt;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";228468;"Lp0691-12.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores y Divisiones Regionales";002-001-000093;;49332110;44671571;PYG;Guaraníes;2013-09-02;
U2w%2BIClW%2FXwl1IxuV7gRjBpnNPS%2BGJ%2B53s%2BD0UhRubGhNgB%2FBRCICDUb2KsIPWcI;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";228468;"Lp0691-12.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores y Divisiones Regionales";002-001-000062;;1436228;1300544;PYG;Guaraníes;2013-08-21;
U2w%2BIClW%2FXwl1IxuV7gRjBpnNPS%2BGJ%2B53s%2BD0UhRubFMChJOkP%2FIjn5YPjIg24ML;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";228468;"Lp0691-12.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores y Divisiones Regionales";002-001-000065;;5733613;5191942;PYG;Guaraníes;2013-08-21;
U2w%2BIClW%2FXwl1IxuV7gRjBpnNPS%2BGJ%2B53s%2BD0UhRubF3Vcnz4IGkFAvdCTwzzxhj;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";228468;"Lp0691-12.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores y Divisiones Regionales";002-001-000078;;33697652;30514143;PYG;Guaraníes;2013-08-21;
U2w%2BIClW%2FXwl1IxuV7gRjBpnNPS%2BGJ%2B53s%2BD0UhRubGHVVFh0GOUMB3HiPyebDBH;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";228468;"Lp0691-12.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores y Divisiones Regionales";002-001-000079;;8360233;7570419;PYG;Guaraníes;2013-08-21;
U2w%2BIClW%2FXwl1IxuV7gRjBpnNPS%2BGJ%2B53s%2BD0UhRubH%2BKhhEdF6Mi0pX6R%2BYlGUe;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";228468;"Lp0691-12.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores y Divisiones Regionales";002-001-000025;;757965;686358;PYG;Guaraníes;2013-08-14;
U2w%2BIClW%2FXwl1IxuV7gRjBpnNPS%2BGJ%2B53s%2BD0UhRubEIt71FRrO1VHzMXMiRa%2Fuu;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";228468;"Lp0691-12.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores y Divisiones Regionales";002-001-000026;;5067657;4588902;PYG;Guaraníes;2013-08-14;
U2w%2BIClW%2FXwl1IxuV7gRjBpnNPS%2BGJ%2B53s%2BD0UhRubFmbtP%2BPiy5vTuZ41%2Frb04p;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";228468;"Lp0691-12.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores y Divisiones Regionales";002-001-000024;;21093591;19100821;PYG;Guaraníes;2013-07-25;
U2w%2BIClW%2FXwl1IxuV7gRjBpnNPS%2BGJ%2B53s%2BD0UhRubHm7A7OLD3LOoX1ogKbxvzn;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";228468;"Lp0691-12.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores y Divisiones Regionales";002-001-000037;;13886648;12574738;PYG;Guaraníes;2013-07-25;
U2w%2BIClW%2FXwl1IxuV7gRjBpnNPS%2BGJ%2B53s%2BD0UhRubHBh2ybDor7ptJtNOGlGimH;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";228468;"Lp0691-12.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores y Divisiones Regionales";002-001-000017;;3130250;2834527;PYG;Guaraníes;2013-07-22;
U2w%2BIClW%2FXwl1IxuV7gRjBpnNPS%2BGJ%2B53s%2BD0UhRubGelMBY8XIaGVROoN4J5z%2B8;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";228468;"Lp0691-12.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores y Divisiones Regionales";002-001-000018;;12429333;11255099;PYG;Guaraníes;2013-07-22;
U2w%2BIClW%2FXwl1IxuV7gRjBpnNPS%2BGJ%2B53s%2BD0UhRubEni%2BmFcRaisgQRCV5mo8m9;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";228468;"Lp0691-12.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores y Divisiones Regionales";002-001-000019;;34711832;31432511;PYG;Guaraníes;2013-07-22;
U2w%2BIClW%2FXwl1IxuV7gRjBpnNPS%2BGJ%2B53s%2BD0UhRubH20Nni114VRrhi5%2BbqEeIK;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";228468;"Lp0691-12.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores y Divisiones Regionales";002-001-000020;;6240427;5650876;PYG;Guaraníes;2013-07-22;
U2w%2BIClW%2FXwl1IxuV7gRjBpnNPS%2BGJ%2B53s%2BD0UhRubFCx91NOdbVR5KNKYdlb%2FWL;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";228468;"Lp0691-12.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores y Divisiones Regionales";002-001-000038;;13420530;12152656;PYG;Guaraníes;2013-07-17;
U2w%2BIClW%2FXwl1IxuV7gRjBpnNPS%2BGJ%2B53s%2BD0UhRubH%2FLb2C%2BTUHQamilbKdoL7R;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";228468;"Lp0691-12.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores y Divisiones Regionales";002-001-000039;;14158325;12820750;PYG;Guaraníes;2013-07-17;
U2w%2BIClW%2FXwl1IxuV7gRjBpnNPS%2BGJ%2B53s%2BD0UhRubGOEuDj8F4xQdqqgYAdxX6L;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";228468;"Lp0691-12.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores y Divisiones Regionales";002-001-000011;;5022508;4548018;PYG;Guaraníes;2013-07-15;
