id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
mB22Y6micFYeMEMP28JFZHD7KIqBT6JI8xEMKcDB%2BkOBoiLxrebLZ914XsmXFqMp;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341690;"Lp1380-2018 para la Construcción de la Línea Aérea de Transmisión 2 x 66 kV Guarambaré - Itauguá y Ampliación de la Subestación Itauguá";001-001-0000106;;6093005;5462212;USD;Dólares;2021-05-24;
mB22Y6micFYeMEMP28JFZHD7KIqBT6JI8xEMKcDB%2BkMUbJSL8E6omB9oa%2Bk7zH7E;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341690;"Lp1380-2018 para la Construcción de la Línea Aérea de Transmisión 2 x 66 kV Guarambaré - Itauguá y Ampliación de la Subestación Itauguá";001-001-0000107;;2820000;2528053;USD;Dólares;2021-05-24;
mB22Y6micFYeMEMP28JFZHD7KIqBT6JI8xEMKcDB%2BkOttnbv9iw1sO2QA7lj98e7;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341690;"Lp1380-2018 para la Construcción de la Línea Aérea de Transmisión 2 x 66 kV Guarambaré - Itauguá y Ampliación de la Subestación Itauguá";001-001-0000095;;139782980;125311629;USD;Dólares;2021-04-12;
mB22Y6micFYeMEMP28JFZHD7KIqBT6JI8xEMKcDB%2BkOybjcoVR6CKdJLZD1OKN%2BC;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341690;"Lp1380-2018 para la Construcción de la Línea Aérea de Transmisión 2 x 66 kV Guarambaré - Itauguá y Ampliación de la Subestación Itauguá";001-001-0000096;;9139507;8193319;USD;Dólares;2021-04-12;
mB22Y6micFYeMEMP28JFZHD7KIqBT6JI8xEMKcDB%2BkNuTZm0lKCzCeppDa0eZNhG;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341690;"Lp1380-2018 para la Construcción de la Línea Aérea de Transmisión 2 x 66 kV Guarambaré - Itauguá y Ampliación de la Subestación Itauguá";001-001-0000097;;8460000;7584160;USD;Dólares;2021-04-12;
mB22Y6micFYeMEMP28JFZHD7KIqBT6JI8xEMKcDB%2BkNP8uOB1VYJf3FKHzthUR9c;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341690;"Lp1380-2018 para la Construcción de la Línea Aérea de Transmisión 2 x 66 kV Guarambaré - Itauguá y Ampliación de la Subestación Itauguá";001-001-0000098;;7050002;6320134;USD;Dólares;2021-04-12;
mB22Y6micFYeMEMP28JFZHD7KIqBT6JI8xEMKcDB%2BkOEWvllM8ziYBRT322Fqx0t;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341690;"Lp1380-2018 para la Construcción de la Línea Aérea de Transmisión 2 x 66 kV Guarambaré - Itauguá y Ampliación de la Subestación Itauguá";001-001-0000099;;3046502;2731106;USD;Dólares;2021-04-12;
mB22Y6micFYeMEMP28JFZHD7KIqBT6JI8xEMKcDB%2BkMaE2%2FUaIIqliNx8E1JmQuh;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341690;"Lp1380-2018 para la Construcción de la Línea Aérea de Transmisión 2 x 66 kV Guarambaré - Itauguá y Ampliación de la Subestación Itauguá";001-001-0000100;;105657420;94718995;USD;Dólares;2021-04-12;
mB22Y6micFYeMEMP28JFZHD7KIqBT6JI8xEMKcDB%2BkOwlxz3eYZf1HhTEZSrbSpw;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341690;"Lp1380-2018 para la Construcción de la Línea Aérea de Transmisión 2 x 66 kV Guarambaré - Itauguá y Ampliación de la Subestación Itauguá";001-001-0000101;;17049300;15284232;USD;Dólares;2021-04-12;
mB22Y6micFYeMEMP28JFZHD7KIqBT6JIaFDsB0iJOz4Q3EChYwFqd2DeN%2FeGRwq%2B;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341690;"Lp1380-2018 para la Construcción de la Línea Aérea de Transmisión 2 x 66 kV Guarambaré - Itauguá y Ampliación de la Subestación Itauguá";ZTT201015-JHM;;282632893;281502381;USD;Dólares;2021-03-23;
mB22Y6micFYeMEMP28JFZHD7KIqBT6JIGnzSUCwCiU6iRnL0wBRgIA%3D%3D;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341690;"Lp1380-2018 para la Construcción de la Línea Aérea de Transmisión 2 x 66 kV Guarambaré - Itauguá y Ampliación de la Subestación Itauguá";036-20;;122912081;122420461;USD;Dólares;2021-03-08;
mB22Y6micFYeMEMP28JFZHD7KIqBT6JIzIeSsxQseuEHk6ri3iN2fA%3D%3D;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341690;"Lp1380-2018 para la Construcción de la Línea Aérea de Transmisión 2 x 66 kV Guarambaré - Itauguá y Ampliación de la Subestación Itauguá";1049;;873234293;869741359;USD;Dólares;2021-03-08;
mB22Y6micFYeMEMP28JFZHD7KIqBT6JIPLekgl2G6KGXZsJb5EAYbA%3D%3D;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341690;"Lp1380-2018 para la Construcción de la Línea Aérea de Transmisión 2 x 66 kV Guarambaré - Itauguá y Ampliación de la Subestación Itauguá";239/20;;513550755;511496552;USD;Dólares;2021-03-08;
mB22Y6micFYeMEMP28JFZHD7KIqBT6JI8lJeRbdV2CjDQgbhSPtQNw%3D%3D;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341690;"Lp1380-2018 para la Construcción de la Línea Aérea de Transmisión 2 x 66 kV Guarambaré - Itauguá y Ampliación de la Subestación Itauguá";27012202;;2558866610;2548631156;USD;Dólares;2021-03-08;
mB22Y6micFYeMEMP28JFZHD7KIqBT6JI8xEMKcDB%2BkOrJ36To4TjuG2Gzre23Xi%2F;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341690;"Lp1380-2018 para la Construcción de la Línea Aérea de Transmisión 2 x 66 kV Guarambaré - Itauguá y Ampliación de la Subestación Itauguá";001-001-0000084;;11313840;10142550;USD;Dólares;2021-01-19;
mB22Y6micFYeMEMP28JFZHD7KIqBT6JI8xEMKcDB%2BkNduyFiRFSysCP2P2AUljZc;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341690;"Lp1380-2018 para la Construcción de la Línea Aérea de Transmisión 2 x 66 kV Guarambaré - Itauguá y Ampliación de la Subestación Itauguá";001-001-0000085;;1523251;1365553;USD;Dólares;2021-01-19;
mB22Y6micFYeMEMP28JFZHD7KIqBT6JI8xEMKcDB%2BkMUrzX0PFR7tiC8g2TGSkY8;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341690;"Lp1380-2018 para la Construcción de la Línea Aérea de Transmisión 2 x 66 kV Guarambaré - Itauguá y Ampliación de la Subestación Itauguá";001-001-0000086;;161473778;144756839;USD;Dólares;2021-01-19;
mB22Y6micFYeMEMP28JFZHD7KIqBT6JI8xEMKcDB%2BkOxZvAcMKy8kIC3xxs5wqNW;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341690;"Lp1380-2018 para la Construcción de la Línea Aérea de Transmisión 2 x 66 kV Guarambaré - Itauguá y Ampliación de la Subestación Itauguá";001-001-0000090;;8460000;7584160;USD;Dólares;2021-01-19;
mB22Y6micFYeMEMP28JFZHD7KIqBT6JI8xEMKcDB%2BkMrjTId%2Fb24XnUP7%2BHpAs4D;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341690;"Lp1380-2018 para la Construcción de la Línea Aérea de Transmisión 2 x 66 kV Guarambaré - Itauguá y Ampliación de la Subestación Itauguá";001-001-0000091;;6093005;5462212;USD;Dólares;2021-01-19;
mB22Y6micFYeMEMP28JFZHD7KIqBT6JI8xEMKcDB%2BkNyskyqNmuJ36wV15ygLra7;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341690;"Lp1380-2018 para la Construcción de la Línea Aérea de Transmisión 2 x 66 kV Guarambaré - Itauguá y Ampliación de la Subestación Itauguá";001-001-0000092;;228517190;204859429;USD;Dólares;2021-01-19;
mB22Y6micFYeMEMP28JFZHD7KIqBT6JIbaNwQ82lYNYEkKabAPvEMfAEnRZMsIn%2B;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341690;"Lp1380-2018 para la Construcción de la Línea Aérea de Transmisión 2 x 66 kV Guarambaré - Itauguá y Ampliación de la Subestación Itauguá";"VB 2031438";;7211515637;7182669602;USD;Dólares;2021-01-11;
mB22Y6micFYeMEMP28JFZHD7KIqBT6JIEC9JVOhcX4CjSLK7uk5WE4eg1gYYvaFR;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341690;"Lp1380-2018 para la Construcción de la Línea Aérea de Transmisión 2 x 66 kV Guarambaré - Itauguá y Ampliación de la Subestación Itauguá";CST-6814/20;;95569729;95187428;USD;Dólares;2020-12-14;
mB22Y6micFYeMEMP28JFZHD7KIqBT6JI8xEMKcDB%2BkPTXushph4ymCAJyCK3R1XC;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341690;"Lp1380-2018 para la Construcción de la Línea Aérea de Transmisión 2 x 66 kV Guarambaré - Itauguá y Ampliación de la Subestación Itauguá";001-001-0000076;;27075997;24272894;USD;Dólares;2020-11-20;
mB22Y6micFYeMEMP28JFZHD7KIqBT6JI8xEMKcDB%2BkPu6UC1P0k3ng87WZDNmQ02;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341690;"Lp1380-2018 para la Construcción de la Línea Aérea de Transmisión 2 x 66 kV Guarambaré - Itauguá y Ampliación de la Subestación Itauguá";001-001-0000077;;257688653;231010850;USD;Dólares;2020-11-20;
mB22Y6micFYeMEMP28JFZHD7KIqBT6JI8xEMKcDB%2BkO6KNy8MuPZivdwYi0AWmR%2F;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341690;"Lp1380-2018 para la Construcción de la Línea Aérea de Transmisión 2 x 66 kV Guarambaré - Itauguá y Ampliación de la Subestación Itauguá";001-001-0000078;;22848768;20483298;USD;Dólares;2020-11-20;
mB22Y6micFYeMEMP28JFZHD7KIqBT6JI8xEMKcDB%2BkNlX0sAMAXWlfQfUzREYgpq;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341690;"Lp1380-2018 para la Construcción de la Línea Aérea de Transmisión 2 x 66 kV Guarambaré - Itauguá y Ampliación de la Subestación Itauguá";001-001-0000079;;12825360;11497584;USD;Dólares;2020-11-20;
mB22Y6micFYeMEMP28JFZHD7KIqBT6JIBk5i3EK6ppium2pf08b43mDeYzTuIQs3;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341690;"Lp1380-2018 para la Construcción de la Línea Aérea de Transmisión 2 x 66 kV Guarambaré - Itauguá y Ampliación de la Subestación Itauguá";RG20-0234;;54905328;54685740;USD;Dólares;2020-11-11;
mB22Y6micFYeMEMP28JFZHD7KIqBT6JIsnb0G1mFgrDxbZTRApI4UMpbDJjVopRHMZDl7Fod%2BE0%3D;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341690;"Lp1380-2018 para la Construcción de la Línea Aérea de Transmisión 2 x 66 kV Guarambaré - Itauguá y Ampliación de la Subestación Itauguá";"SEDIVER 0000002E20";;44022491;43846387;USD;Dólares;2020-11-11;
mB22Y6micFYeMEMP28JFZHD7KIqBT6JI8xEMKcDB%2BkP71FFiV%2Fhg0Aki1WR2BjBh;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341690;"Lp1380-2018 para la Construcción de la Línea Aérea de Transmisión 2 x 66 kV Guarambaré - Itauguá y Ampliación de la Subestación Itauguá";001-001-0000073;;114119345;102304880;USD;Dólares;2020-11-03;
mB22Y6micFYeMEMP28JFZHD7KIqBT6JI8xEMKcDB%2BkMPZ3bY106sHiiWSNrtpkVR;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341690;"Lp1380-2018 para la Construcción de la Línea Aérea de Transmisión 2 x 66 kV Guarambaré - Itauguá y Ampliación de la Subestación Itauguá";001-001-0000074;;30465024;27311064;USD;Dólares;2020-11-03;
mB22Y6micFYeMEMP28JFZHD7KIqBT6JI8xEMKcDB%2BkNoBCLy2OV%2B1214q4YtlyEV;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341690;"Lp1380-2018 para la Construcción de la Línea Aérea de Transmisión 2 x 66 kV Guarambaré - Itauguá y Ampliación de la Subestación Itauguá";001-001-0000075;;17318184;15525280;USD;Dólares;2020-11-03;
mB22Y6micFYeMEMP28JFZHD7KIqBT6JI8xEMKcDB%2BkNx1BmX1Iwl%2Fj9A%2FKNvQ9du;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341690;"Lp1380-2018 para la Construcción de la Línea Aérea de Transmisión 2 x 66 kV Guarambaré - Itauguá y Ampliación de la Subestación Itauguá";001-001-0000070;;252693639;226532955;USD;Dólares;2020-09-23;
mB22Y6micFYeMEMP28JFZHD7KIqBT6JI8xEMKcDB%2BkORF%2FCD8U6PAFOHFt%2FYcakK;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341690;"Lp1380-2018 para la Construcción de la Línea Aérea de Transmisión 2 x 66 kV Guarambaré - Itauguá y Ampliación de la Subestación Itauguá";001-001-0000071;;15232512;13655532;USD;Dólares;2020-09-23;
mB22Y6micFYeMEMP28JFZHD7KIqBT6JI8xEMKcDB%2BkMEUs2EZQMy87V0HT3g1xoA;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341690;"Lp1380-2018 para la Construcción de la Línea Aérea de Transmisión 2 x 66 kV Guarambaré - Itauguá y Ampliación de la Subestación Itauguá";001-001-0000072;;8460000;7584160;USD;Dólares;2020-09-23;
mB22Y6micFYeMEMP28JFZHD7KIqBT6JI8xEMKcDB%2BkOHFZtfk5qaVO4KVbB8Rqn3;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341690;"Lp1380-2018 para la Construcción de la Línea Aérea de Transmisión 2 x 66 kV Guarambaré - Itauguá y Ampliación de la Subestación Itauguá";001-001-0000067;;15232512;13655532;USD;Dólares;2020-08-28;
mB22Y6micFYeMEMP28JFZHD7KIqBT6JI8xEMKcDB%2BkNWZrOB0cOEfHm6TKgVfVQJ;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341690;"Lp1380-2018 para la Construcción de la Línea Aérea de Transmisión 2 x 66 kV Guarambaré - Itauguá y Ampliación de la Subestación Itauguá";001-001-0000068;;8911200;7988647;USD;Dólares;2020-08-28;
mB22Y6micFYeMEMP28JFZHD7KIqBT6JI8xEMKcDB%2BkM6lcW9OlXmramm5w791PhG;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341690;"Lp1380-2018 para la Construcción de la Línea Aérea de Transmisión 2 x 66 kV Guarambaré - Itauguá y Ampliación de la Subestación Itauguá";001-001-0000069;;211659958;189747381;USD;Dólares;2020-08-28;
mB22Y6micFYeMEMP28JFZHD7KIqBT6JI8xEMKcDB%2BkPOMQ%2FZmoN64lcEdxQMe2ub;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341690;"Lp1380-2018 para la Construcción de la Línea Aérea de Transmisión 2 x 66 kV Guarambaré - Itauguá y Ampliación de la Subestación Itauguá";001-001-0000060;;115543740;103581812;USD;Dólares;2020-08-11;
mB22Y6micFYeMEMP28JFZHD7KIqBT6JI8xEMKcDB%2BkMQVYka3h1gHyIjKicrZ%2FFp;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341690;"Lp1380-2018 para la Construcción de la Línea Aérea de Transmisión 2 x 66 kV Guarambaré - Itauguá y Ampliación de la Subestación Itauguá";001-001-0000061;;6093004;5462211;USD;Dólares;2020-08-11;
mB22Y6micFYeMEMP28JFZHD7KIqBT6JI8xEMKcDB%2BkPWpC2g%2FCVEANULWni18WYj;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341690;"Lp1380-2018 para la Construcción de la Línea Aérea de Transmisión 2 x 66 kV Guarambaré - Itauguá y Ampliación de la Subestación Itauguá";001-001-0000062;;11657880;10450971;USD;Dólares;2020-08-11;
mB22Y6micFYeMEMP28JFZHD7KIqBT6JI8xEMKcDB%2BkPaiXya0NfrkRyj5TZlP529;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341690;"Lp1380-2018 para la Construcción de la Línea Aérea de Transmisión 2 x 66 kV Guarambaré - Itauguá y Ampliación de la Subestación Itauguá";001-001-0000063;;77029160;69054542;USD;Dólares;2020-08-11;
mB22Y6micFYeMEMP28JFZHD7KIqBT6JI8xEMKcDB%2BkNXQe80CTF49NRgNTtCx3Zk;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341690;"Lp1380-2018 para la Construcción de la Línea Aérea de Transmisión 2 x 66 kV Guarambaré - Itauguá y Ampliación de la Subestación Itauguá";001-001-0000064;;9139507;8193319;USD;Dólares;2020-08-11;
mB22Y6micFYeMEMP28JFZHD7KIqBT6JI8xEMKcDB%2BkNecXzhKQ3zJIMESLZWYiXl;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341690;"Lp1380-2018 para la Construcción de la Línea Aérea de Transmisión 2 x 66 kV Guarambaré - Itauguá y Ampliación de la Subestación Itauguá";001-001-0000065;;10434000;9353795;USD;Dólares;2020-08-11;
mB22Y6micFYeMEMP28JFZHD7KIqBT6JI8xEMKcDB%2BkNjp3DQf4frF0WYK9n%2BzydU;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341690;"Lp1380-2018 para la Construcción de la Línea Aérea de Transmisión 2 x 66 kV Guarambaré - Itauguá y Ampliación de la Subestación Itauguá";001-001-0000054;;64650638;57957535;USD;Dólares;2020-07-02;
mB22Y6micFYeMEMP28JFZHD7KIqBT6JI8xEMKcDB%2BkOThNuGS%2BS2cepZUZrHb58K;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341690;"Lp1380-2018 para la Construcción de la Línea Aérea de Transmisión 2 x 66 kV Guarambaré - Itauguá y Ampliación de la Subestación Itauguá";001-001-0000055;;9139507;8193319;USD;Dólares;2020-07-02;
mB22Y6micFYeMEMP28JFZHD7KIqBT6JI8xEMKcDB%2BkMTtRVVUVRuzibfqxdDAHHh;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341690;"Lp1380-2018 para la Construcción de la Línea Aérea de Transmisión 2 x 66 kV Guarambaré - Itauguá y Ampliación de la Subestación Itauguá";001-001-0000056;;47277300;42382810;USD;Dólares;2020-07-02;
mB22Y6micFYeMEMP28JFZHD7KIqBT6JI8xEMKcDB%2BkPBTom0ACzS0jfARLzfmtIV;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341690;"Lp1380-2018 para la Construcción de la Línea Aérea de Transmisión 2 x 66 kV Guarambaré - Itauguá y Ampliación de la Subestación Itauguá";001-001-0000057;;115543740;103581812;USD;Dólares;2020-07-02;
mB22Y6micFYeMEMP28JFZHD7KIqBT6JI8xEMKcDB%2BkM6XYgDY%2FFtqc8I5Zt1IEK4;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341690;"Lp1380-2018 para la Construcción de la Línea Aérea de Transmisión 2 x 66 kV Guarambaré - Itauguá y Ampliación de la Subestación Itauguá";001-001-0000058;;11830464;10605689;USD;Dólares;2020-07-02;
mB22Y6micFYeMEMP28JFZHD7KIqBT6JI8xEMKcDB%2BkN4BZA1UX3O0ttZRdKGHn2q;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341690;"Lp1380-2018 para la Construcción de la Línea Aérea de Transmisión 2 x 66 kV Guarambaré - Itauguá y Ampliación de la Subestación Itauguá";001-001-0000001;;76162560;68277657;USD;Dólares;2020-01-24;
mB22Y6micFYeMEMP28JFZHD7KIqBT6JI8xEMKcDB%2BkNC8M7Ti%2Fn3C8ExGEkyUPww;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341690;"Lp1380-2018 para la Construcción de la Línea Aérea de Transmisión 2 x 66 kV Guarambaré - Itauguá y Ampliación de la Subestación Itauguá";001-001-0000002;;2844646897;2550148362;USD;Dólares;2020-01-24;
mB22Y6micFYeMEMP28JFZHD7KIqBT6JI8xEMKcDB%2BkPCR9CH8Bx3yHa0ZOWiWLEB;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341690;"Lp1380-2018 para la Construcción de la Línea Aérea de Transmisión 2 x 66 kV Guarambaré - Itauguá y Ampliación de la Subestación Itauguá";001-001-0000003;;68994825;61851979;USD;Dólares;2020-01-24;
