id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
idbptbVRhFpLk4xE9gFuZFdg0D%2FFFOJ2Yy3eBEAFL6IXICVBJPH4DhPsLxHDQ25e;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255127;"CONTRATACIÓN DE SERVICIOS GASTRONÓMICOS ";001-001-0001647;;763950;763950;PYG;Guaraníes;2014-08-08;71748
idbptbVRhFpLk4xE9gFuZFdg0D%2FFFOJ2Yy3eBEAFL6KbPlkpuXt%2FfRPsLxHDQ25e;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255127;"CONTRATACIÓN DE SERVICIOS GASTRONÓMICOS ";001-001-0001648;;356950;356950;PYG;Guaraníes;2014-08-08;71748
idbptbVRhFpLk4xE9gFuZFdg0D%2FFFOJ2Yy3eBEAFL6J9o8Pv6jvn4RPsLxHDQ25e;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255127;"CONTRATACIÓN DE SERVICIOS GASTRONÓMICOS ";001-001-0001649;;430980;430980;PYG;Guaraníes;2014-08-08;71748
idbptbVRhFpLk4xE9gFuZFdg0D%2FFFOJ2Yy3eBEAFL6JQu1rDy5YbjRPsLxHDQ25e;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255127;"CONTRATACIÓN DE SERVICIOS GASTRONÓMICOS ";001-001-0001650;;273900;273900;PYG;Guaraníes;2014-08-08;71748
idbptbVRhFpLk4xE9gFuZFdg0D%2FFFOJ2Yy3eBEAFL6KXgq6cNH%2FXPhPsLxHDQ25e;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255127;"CONTRATACIÓN DE SERVICIOS GASTRONÓMICOS ";001-001-0001651;;382800;382800;PYG;Guaraníes;2014-08-08;71748
idbptbVRhFpLk4xE9gFuZFdg0D%2FFFOJ2Yy3eBEAFL6Kz8yIZuzRQ6RPsLxHDQ25e;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255127;"CONTRATACIÓN DE SERVICIOS GASTRONÓMICOS ";001-001-0001652;;107800;107800;PYG;Guaraníes;2014-08-08;71748
idbptbVRhFpLk4xE9gFuZFdg0D%2FFFOJ2Yy3eBEAFL6LDYsvY%2Fial20MPck37RjNS;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255127;"CONTRATACIÓN DE SERVICIOS GASTRONÓMICOS ";001-001-0001458;;4443450;4443450;PYG;Guaraníes;2014-07-18;64316
idbptbVRhFpLk4xE9gFuZFdg0D%2FFFOJ2Yy3eBEAFL6L8zX0FA%2FeX1P%2FdfaLN4Vex;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255127;"CONTRATACIÓN DE SERVICIOS GASTRONÓMICOS ";001-001-0001468;;228250;228250;PYG;Guaraníes;2014-07-18;68442
idbptbVRhFpLk4xE9gFuZFdg0D%2FFFOJ2Yy3eBEAFL6JYFLeppmtUaf%2FdfaLN4Vex;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255127;"CONTRATACIÓN DE SERVICIOS GASTRONÓMICOS ";001-001-0001469;;45540;45540;PYG;Guaraníes;2014-07-18;68442
idbptbVRhFpLk4xE9gFuZFdg0D%2FFFOJ2Yy3eBEAFL6Ij%2FTgy59HpR%2F%2FdfaLN4Vex;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255127;"CONTRATACIÓN DE SERVICIOS GASTRONÓMICOS ";001-001-0001470;;228250;228250;PYG;Guaraníes;2014-07-18;68442
idbptbVRhFpLk4xE9gFuZFdg0D%2FFFOJ2Yy3eBEAFL6LvTXtZArDBGP%2FdfaLN4Vex;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255127;"CONTRATACIÓN DE SERVICIOS GASTRONÓMICOS ";001-001-0001471;;45540;45540;PYG;Guaraníes;2014-07-18;68442
idbptbVRhFpLk4xE9gFuZFdg0D%2FFFOJ2Yy3eBEAFL6Lp3e9muM%2Ffh6ozAYFP6co7;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255127;"CONTRATACIÓN DE SERVICIOS GASTRONÓMICOS ";001-001-0001474;;676500;676500;PYG;Guaraníes;2014-07-18;68436
idbptbVRhFpLk4xE9gFuZFdg0D%2FFFOJ2Yy3eBEAFL6ILhqRKKZ0MLaozAYFP6co7;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255127;"CONTRATACIÓN DE SERVICIOS GASTRONÓMICOS ";001-001-0001476;;852500;852500;PYG;Guaraníes;2014-07-18;68436
idbptbVRhFpLk4xE9gFuZFdg0D%2FFFOJ2Yy3eBEAFL6J2TB5pcevM3%2F%2FdfaLN4Vex;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255127;"CONTRATACIÓN DE SERVICIOS GASTRONÓMICOS ";001-001-0001477;;369050;369050;PYG;Guaraníes;2014-07-18;68442
idbptbVRhFpLk4xE9gFuZFdg0D%2FFFOJ2Yy3eBEAFL6KwcEOKWByOCP%2FdfaLN4Vex;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255127;"CONTRATACIÓN DE SERVICIOS GASTRONÓMICOS ";001-001-0001478;;128700;128700;PYG;Guaraníes;2014-07-18;68442
idbptbVRhFpLk4xE9gFuZFdg0D%2FFFOJ2Yy3eBEAFL6KHaEeT3Me0gv%2FdfaLN4Vex;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255127;"CONTRATACIÓN DE SERVICIOS GASTRONÓMICOS ";001-001-0001480;;763950;763950;PYG;Guaraníes;2014-07-18;68442
idbptbVRhFpLk4xE9gFuZFdg0D%2FFFOJ2Yy3eBEAFL6LH2Nh2E9CGtKozAYFP6co7;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255127;"CONTRATACIÓN DE SERVICIOS GASTRONÓMICOS ";001-001-0001481;;953700;953700;PYG;Guaraníes;2014-07-18;68436
idbptbVRhFpLk4xE9gFuZFdg0D%2FFFOJ2Yy3eBEAFL6Iaqtl6Cwwzsv%2FdfaLN4Vex;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255127;"CONTRATACIÓN DE SERVICIOS GASTRONÓMICOS ";001-001-0001488;;128700;128700;PYG;Guaraníes;2014-07-18;68442
idbptbVRhFpLk4xE9gFuZFdg0D%2FFFOJ2Yy3eBEAFL6LW596nQj%2FIWKozAYFP6co7;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255127;"CONTRATACIÓN DE SERVICIOS GASTRONÓMICOS ";001-001-0001489;;5052950;5052950;PYG;Guaraníes;2014-07-18;68436
idbptbVRhFpLk4xE9gFuZFdg0D%2FFFOJ2Yy3eBEAFL6KEl3Vq9VgtI%2F%2FdfaLN4Vex;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255127;"CONTRATACIÓN DE SERVICIOS GASTRONÓMICOS ";001-001-0001490;;484000;484000;PYG;Guaraníes;2014-07-18;68442
idbptbVRhFpLk4xE9gFuZFdg0D%2FFFOJ2Yy3eBEAFL6Lrnr2wr6L6Fv%2FdfaLN4Vex;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255127;"CONTRATACIÓN DE SERVICIOS GASTRONÓMICOS ";001-001-0001491;;241450;241450;PYG;Guaraníes;2014-07-18;68442
idbptbVRhFpLk4xE9gFuZFdg0D%2FFFOJ2Yy3eBEAFL6JtliPRB4107%2F%2FdfaLN4Vex;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255127;"CONTRATACIÓN DE SERVICIOS GASTRONÓMICOS ";001-001-0001492;;763950;763950;PYG;Guaraníes;2014-07-18;68442
idbptbVRhFpLk4xE9gFuZFdg0D%2FFFOJ2Yy3eBEAFL6KM2uNBgLL21f%2FdfaLN4Vex;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255127;"CONTRATACIÓN DE SERVICIOS GASTRONÓMICOS ";001-001-0001493;;561550;561550;PYG;Guaraníes;2014-07-18;68442
idbptbVRhFpLk4xE9gFuZFdg0D%2FFFOJ2Yy3eBEAFL6KJcoEob%2BTbWP%2FdfaLN4Vex;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255127;"CONTRATACIÓN DE SERVICIOS GASTRONÓMICOS ";001-001-0001494;;179850;179850;PYG;Guaraníes;2014-07-18;68442
idbptbVRhFpLk4xE9gFuZFdg0D%2FFFOJ2Yy3eBEAFL6J%2FItkOaGSujf%2FdfaLN4Vex;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255127;"CONTRATACIÓN DE SERVICIOS GASTRONÓMICOS ";001-001-0001499;;808500;808500;PYG;Guaraníes;2014-07-18;68442
idbptbVRhFpLk4xE9gFuZFdg0D%2FFFOJ2Yy3eBEAFL6Lj3tI%2BbbxrQf%2FdfaLN4Vex;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255127;"CONTRATACIÓN DE SERVICIOS GASTRONÓMICOS ";001-001-0001500;;763950;763950;PYG;Guaraníes;2014-07-18;68442
idbptbVRhFpLk4xE9gFuZFdg0D%2FFFOJ2Yy3eBEAFL6K2k84%2FJ%2FV156ozAYFP6co7;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255127;"CONTRATACIÓN DE SERVICIOS GASTRONÓMICOS ";001-001-0001501;;369050;369050;PYG;Guaraníes;2014-07-18;68436
idbptbVRhFpLk4xE9gFuZFdg0D%2FFFOJ2Yy3eBEAFL6JaLqgJgF8aCqozAYFP6co7;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255127;"CONTRATACIÓN DE SERVICIOS GASTRONÓMICOS ";001-001-0001502;;179850;179850;PYG;Guaraníes;2014-07-18;68436
idbptbVRhFpLk4xE9gFuZFdg0D%2FFFOJ2Yy3eBEAFL6IiLsJA33rI%2B%2F%2FdfaLN4Vex;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255127;"CONTRATACIÓN DE SERVICIOS GASTRONÓMICOS ";001-001-0001503;;628650;628650;PYG;Guaraníes;2014-07-18;68442
idbptbVRhFpLk4xE9gFuZFdg0D%2FFFOJ2Yy3eBEAFL6JFRXzazdtFwjqCS6ZHMJCu;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255127;"CONTRATACIÓN DE SERVICIOS GASTRONÓMICOS ";001-001-0001505;;1386000;1386000;PYG;Guaraníes;2014-07-18;68412
idbptbVRhFpLk4xE9gFuZFdg0D%2FFFOJ2Yy3eBEAFL6J%2FtNKUs8QnUDqCS6ZHMJCu;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255127;"CONTRATACIÓN DE SERVICIOS GASTRONÓMICOS ";001-001-0001506;;803000;803000;PYG;Guaraníes;2014-07-18;68412
idbptbVRhFpLk4xE9gFuZFdg0D%2FFFOJ2Yy3eBEAFL6L%2FImT%2BcyjXoTqCS6ZHMJCu;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255127;"CONTRATACIÓN DE SERVICIOS GASTRONÓMICOS ";001-001-0001509;;984940;984940;PYG;Guaraníes;2014-07-18;68412
idbptbVRhFpLk4xE9gFuZFdg0D%2FFFOJ2Yy3eBEAFL6Iqcw0QwX6RazqCS6ZHMJCu;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255127;"CONTRATACIÓN DE SERVICIOS GASTRONÓMICOS ";001-001-0001510;;623590;623590;PYG;Guaraníes;2014-07-18;68412
idbptbVRhFpLk4xE9gFuZFdg0D%2FFFOJ2Yy3eBEAFL6LgFSJls%2FgMMzqCS6ZHMJCu;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255127;"CONTRATACIÓN DE SERVICIOS GASTRONÓMICOS ";001-001-0001511;;1015740;1015740;PYG;Guaraníes;2014-07-18;68412
idbptbVRhFpLk4xE9gFuZFdg0D%2FFFOJ2Yy3eBEAFL6IhLxlHnW9kqDqCS6ZHMJCu;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255127;"CONTRATACIÓN DE SERVICIOS GASTRONÓMICOS ";001-001-0001512;;703890;703890;PYG;Guaraníes;2014-07-18;68412
idbptbVRhFpLk4xE9gFuZFdg0D%2FFFOJ2Yy3eBEAFL6LLl5VeEmeOu99B%2Frs6miQs;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255127;"CONTRATACIÓN DE SERVICIOS GASTRONÓMICOS ";001-001-0001549;;937200;937200;PYG;Guaraníes;2014-07-18;68902
idbptbVRhFpLk4xE9gFuZFdg0D%2FFFOJ2Yy3eBEAFL6JQ6NyBjn9est9B%2Frs6miQs;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255127;"CONTRATACIÓN DE SERVICIOS GASTRONÓMICOS ";001-001-0001550;;628650;628650;PYG;Guaraníes;2014-07-18;68902
idbptbVRhFpLk4xE9gFuZFdg0D%2FFFOJ2Yy3eBEAFL6JHI3mmeSDKed9B%2Frs6miQs;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255127;"CONTRATACIÓN DE SERVICIOS GASTRONÓMICOS ";001-001-0001551;;628650;628650;PYG;Guaraníes;2014-07-18;68902
idbptbVRhFpLk4xE9gFuZFdg0D%2FFFOJ2Yy3eBEAFL6KwNyCmrTn0499B%2Frs6miQs;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255127;"CONTRATACIÓN DE SERVICIOS GASTRONÓMICOS ";001-001-0001552;;628650;628650;PYG;Guaraníes;2014-07-18;68902
idbptbVRhFpLk4xE9gFuZFdg0D%2FFFOJ2Yy3eBEAFL6I3wbtHrWxQ0t9B%2Frs6miQs;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255127;"CONTRATACIÓN DE SERVICIOS GASTRONÓMICOS ";001-001-0001553;;957000;957000;PYG;Guaraníes;2014-07-18;68902
idbptbVRhFpLk4xE9gFuZFdg0D%2FFFOJ2Yy3eBEAFL6JqXNWW9XWly99B%2Frs6miQs;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255127;"CONTRATACIÓN DE SERVICIOS GASTRONÓMICOS ";001-001-0001554;;957000;957000;PYG;Guaraníes;2014-07-18;68902
idbptbVRhFpLk4xE9gFuZFdg0D%2FFFOJ2Yy3eBEAFL6JbJV2nbS6Fs99B%2Frs6miQs;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255127;"CONTRATACIÓN DE SERVICIOS GASTRONÓMICOS ";001-001-0001555;;998800;998800;PYG;Guaraníes;2014-07-18;68902
idbptbVRhFpLk4xE9gFuZFdg0D%2FFFOJ2Yy3eBEAFL6IaZnEgD0t2et9B%2Frs6miQs;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255127;"CONTRATACIÓN DE SERVICIOS GASTRONÓMICOS ";001-001-0001556;;255200;255200;PYG;Guaraníes;2014-07-18;68902
idbptbVRhFpLk4xE9gFuZFdg0D%2FFFOJ2Yy3eBEAFL6JI7gJEuiCxZd9B%2Frs6miQs;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255127;"CONTRATACIÓN DE SERVICIOS GASTRONÓMICOS ";001-001-0001557;;242000;242000;PYG;Guaraníes;2014-07-18;68902
idbptbVRhFpLk4xE9gFuZFdg0D%2FFFOJ2Yy3eBEAFL6Kfdr1ept4rYN9B%2Frs6miQs;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255127;"CONTRATACIÓN DE SERVICIOS GASTRONÓMICOS ";001-001-0001558;;998800;998800;PYG;Guaraníes;2014-07-18;68902
idbptbVRhFpLk4xE9gFuZFdg0D%2FFFOJ2Yy3eBEAFL6Khp%2FSV2L1Add9B%2Frs6miQs;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255127;"CONTRATACIÓN DE SERVICIOS GASTRONÓMICOS ";001-001-0001559;;228800;228800;PYG;Guaraníes;2014-07-18;68902
idbptbVRhFpLk4xE9gFuZFdg0D%2FFFOJ2Yy3eBEAFL6Ke9ZN595kk999B%2Frs6miQs;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255127;"CONTRATACIÓN DE SERVICIOS GASTRONÓMICOS ";001-001-0001560;;629050;629050;PYG;Guaraníes;2014-07-18;68902
idbptbVRhFpLk4xE9gFuZFdg0D%2FFFOJ2Yy3eBEAFL6JMq%2BeGLs0xjN9B%2Frs6miQs;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255127;"CONTRATACIÓN DE SERVICIOS GASTRONÓMICOS ";001-001-0001561;;463100;463100;PYG;Guaraníes;2014-07-18;68902
idbptbVRhFpLk4xE9gFuZFdg0D%2FFFOJ2Yy3eBEAFL6Lxgyg9rq0h6t9B%2Frs6miQs;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255127;"CONTRATACIÓN DE SERVICIOS GASTRONÓMICOS ";001-001-0001562;;957000;957000;PYG;Guaraníes;2014-07-18;68902
idbptbVRhFpLk4xE9gFuZFdg0D%2FFFOJ2Yy3eBEAFL6Lvx5gbznYdBt9B%2Frs6miQs;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255127;"CONTRATACIÓN DE SERVICIOS GASTRONÓMICOS ";001-001-0001563;;1731500;1731500;PYG;Guaraníes;2014-07-18;68902
idbptbVRhFpLk4xE9gFuZFdg0D%2FFFOJ2Yy3eBEAFL6IOz%2Ftn906vZd9B%2Frs6miQs;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255127;"CONTRATACIÓN DE SERVICIOS GASTRONÓMICOS ";001-001-0001564;;957000;957000;PYG;Guaraníes;2014-07-18;68902
idbptbVRhFpLk4xE9gFuZFdg0D%2FFFOJ2Yy3eBEAFL6JfEug%2B4hZ5Pt9B%2Frs6miQs;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255127;"CONTRATACIÓN DE SERVICIOS GASTRONÓMICOS ";001-001-0001565;;463100;463100;PYG;Guaraníes;2014-07-18;68902
idbptbVRhFpLk4xE9gFuZFdg0D%2FFFOJ2Yy3eBEAFL6ISaMQ9X8sOHN9B%2Frs6miQs;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255127;"CONTRATACIÓN DE SERVICIOS GASTRONÓMICOS ";001-001-0001566;;242000;242000;PYG;Guaraníes;2014-07-18;68902
idbptbVRhFpLk4xE9gFuZFdg0D%2FFFOJ2Yy3eBEAFL6LWOpEDlzbU%2Bd9B%2Frs6miQs;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255127;"CONTRATACIÓN DE SERVICIOS GASTRONÓMICOS ";001-001-0001567;;228800;228800;PYG;Guaraníes;2014-07-18;68902
idbptbVRhFpLk4xE9gFuZFdg0D%2FFFOJ2Yy3eBEAFL6L6q5XG0zZ3N99B%2Frs6miQs;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255127;"CONTRATACIÓN DE SERVICIOS GASTRONÓMICOS ";001-001-0001568;;629050;629050;PYG;Guaraníes;2014-07-18;68902
idbptbVRhFpLk4xE9gFuZFdg0D%2FFFOJ2Yy3eBEAFL6L5aOGtX%2BVaEt9B%2Frs6miQs;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255127;"CONTRATACIÓN DE SERVICIOS GASTRONÓMICOS ";001-001-0001569;;1721600;1721600;PYG;Guaraníes;2014-07-18;68902
idbptbVRhFpLk4xE9gFuZFdg0D%2FFFOJ2Yy3eBEAFL6KjJDW%2F0384sN9B%2Frs6miQs;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255127;"CONTRATACIÓN DE SERVICIOS GASTRONÓMICOS ";001-001-0001570;;998800;998800;PYG;Guaraníes;2014-07-18;68902
idbptbVRhFpLk4xE9gFuZFdg0D%2FFFOJ2Yy3eBEAFL6IiIOhdCQ6wrt9B%2Frs6miQs;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255127;"CONTRATACIÓN DE SERVICIOS GASTRONÓMICOS ";001-001-0001571;;255200;255200;PYG;Guaraníes;2014-07-18;68902
idbptbVRhFpLk4xE9gFuZFdg0D%2FFFOJ2Yy3eBEAFL6IK9VKRJUJ4ud9B%2Frs6miQs;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255127;"CONTRATACIÓN DE SERVICIOS GASTRONÓMICOS ";001-001-0001572;;957000;957000;PYG;Guaraníes;2014-07-18;68902
idbptbVRhFpLk4xE9gFuZFdg0D%2FFFOJ2Yy3eBEAFL6LUNajWzp8u9t9B%2Frs6miQs;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255127;"CONTRATACIÓN DE SERVICIOS GASTRONÓMICOS ";001-001-0001573;;228800;228800;PYG;Guaraníes;2014-07-18;68902
idbptbVRhFpLk4xE9gFuZFdg0D%2FFFOJ2Yy3eBEAFL6Ky6g6zr7ugUd9B%2Frs6miQs;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255127;"CONTRATACIÓN DE SERVICIOS GASTRONÓMICOS ";001-001-0001574;;998800;998800;PYG;Guaraníes;2014-07-18;68902
idbptbVRhFpLk4xE9gFuZFdg0D%2FFFOJ2Yy3eBEAFL6JufB8M9GKExt9B%2Frs6miQs;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255127;"CONTRATACIÓN DE SERVICIOS GASTRONÓMICOS ";001-001-0001575;;242000;242000;PYG;Guaraníes;2014-07-18;68902
idbptbVRhFpLk4xE9gFuZFdg0D%2FFFOJ2Yy3eBEAFL6K6KajqigyFid9B%2Frs6miQs;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255127;"CONTRATACIÓN DE SERVICIOS GASTRONÓMICOS ";001-001-0001576;;1721600;1721600;PYG;Guaraníes;2014-07-18;68902
idbptbVRhFpLk4xE9gFuZFdg0D%2FFFOJ2Yy3eBEAFL6LJgGGIndT4bN9B%2Frs6miQs;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255127;"CONTRATACIÓN DE SERVICIOS GASTRONÓMICOS ";001-001-0001579;;463100;463100;PYG;Guaraníes;2014-07-18;68902
idbptbVRhFpLk4xE9gFuZFdg0D%2FFFOJ2Yy3eBEAFL6I93eVizPlF899B%2Frs6miQs;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255127;"CONTRATACIÓN DE SERVICIOS GASTRONÓMICOS ";001-001-0001581;;957000;957000;PYG;Guaraníes;2014-07-18;68902
idbptbVRhFpLk4xE9gFuZFdg0D%2FFFOJ2Yy3eBEAFL6I9sl5L4s7Pht9B%2Frs6miQs;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255127;"CONTRATACIÓN DE SERVICIOS GASTRONÓMICOS ";001-001-0001582;;463100;463100;PYG;Guaraníes;2014-07-18;68902
idbptbVRhFpLk4xE9gFuZFdg0D%2FFFOJ2Yy3eBEAFL6LhcGPjkXErbd9B%2Frs6miQs;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255127;"CONTRATACIÓN DE SERVICIOS GASTRONÓMICOS ";001-001-0001588;;957000;957000;PYG;Guaraníes;2014-07-18;68902
idbptbVRhFpLk4xE9gFuZFdg0D%2FFFOJ2Yy3eBEAFL6KmBnob0EPLt99B%2Frs6miQs;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255127;"CONTRATACIÓN DE SERVICIOS GASTRONÓMICOS ";001-001-0001594;;463100;463100;PYG;Guaraníes;2014-07-18;68902
idbptbVRhFpLk4xE9gFuZFdg0D%2FFFOJ2Yy3eBEAFL6KnDNNwQ%2BNd399B%2Frs6miQs;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255127;"CONTRATACIÓN DE SERVICIOS GASTRONÓMICOS ";001-001-0001596;;1170000;1170000;PYG;Guaraníes;2014-07-18;68902
idbptbVRhFpLk4xE9gFuZFdg0D%2FFFOJ2Yy3eBEAFL6KezwVWjtydy99B%2Frs6miQs;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255127;"CONTRATACIÓN DE SERVICIOS GASTRONÓMICOS ";001-001-0001597;;1773200;1773200;PYG;Guaraníes;2014-07-18;68902
idbptbVRhFpLk4xE9gFuZFdg0D%2FFFOJ2Yy3eBEAFL6KbARx6hTENRVr0MEnbhzNx;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255127;"CONTRATACIÓN DE SERVICIOS GASTRONÓMICOS ";001-001-0001601;;192300;192300;PYG;Guaraníes;2014-07-18;68289
idbptbVRhFpLk4xE9gFuZFdg0D%2FFFOJ2Yy3eBEAFL6Le2wnfzTDNaFr0MEnbhzNx;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255127;"CONTRATACIÓN DE SERVICIOS GASTRONÓMICOS ";001-001-0001602;;192300;192300;PYG;Guaraníes;2014-07-18;68289
idbptbVRhFpLk4xE9gFuZFdg0D%2FFFOJ2Yy3eBEAFL6IVk4r20T8J01r0MEnbhzNx;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255127;"CONTRATACIÓN DE SERVICIOS GASTRONÓMICOS ";001-001-0001603;;192300;192300;PYG;Guaraníes;2014-07-18;68289
idbptbVRhFpLk4xE9gFuZFdg0D%2FFFOJ2Yy3eBEAFL6LxWzdFa4HzdFr0MEnbhzNx;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255127;"CONTRATACIÓN DE SERVICIOS GASTRONÓMICOS ";001-001-0001604;;192300;192300;PYG;Guaraníes;2014-07-18;68289
idbptbVRhFpLk4xE9gFuZFdg0D%2FFFOJ2Yy3eBEAFL6JT63mYeCXLblr0MEnbhzNx;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255127;"CONTRATACIÓN DE SERVICIOS GASTRONÓMICOS ";001-001-0001605;;192300;192300;PYG;Guaraníes;2014-07-18;68289
idbptbVRhFpLk4xE9gFuZFdg0D%2FFFOJ2Yy3eBEAFL6JenQ%2Fh%2BtCD9Vr0MEnbhzNx;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255127;"CONTRATACIÓN DE SERVICIOS GASTRONÓMICOS ";001-001-0001606;;192300;192300;PYG;Guaraníes;2014-07-18;68289
idbptbVRhFpLk4xE9gFuZFdg0D%2FFFOJ2Yy3eBEAFL6IBbCJVqvK%2FfFr0MEnbhzNx;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255127;"CONTRATACIÓN DE SERVICIOS GASTRONÓMICOS ";001-001-0001607;;192300;192300;PYG;Guaraníes;2014-07-18;68289
idbptbVRhFpLk4xE9gFuZFdg0D%2FFFOJ2Yy3eBEAFL6IJbCDVxW42qVr0MEnbhzNx;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255127;"CONTRATACIÓN DE SERVICIOS GASTRONÓMICOS ";001-001-0001608;;192300;192300;PYG;Guaraníes;2014-07-18;68289
idbptbVRhFpLk4xE9gFuZFdg0D%2FFFOJ2Yy3eBEAFL6Jf7O2XVTT%2FeVr0MEnbhzNx;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255127;"CONTRATACIÓN DE SERVICIOS GASTRONÓMICOS ";001-001-0001609;;192300;192300;PYG;Guaraníes;2014-07-18;68289
idbptbVRhFpLk4xE9gFuZFdg0D%2FFFOJ2Yy3eBEAFL6KKcZzmcVLpeVr0MEnbhzNx;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255127;"CONTRATACIÓN DE SERVICIOS GASTRONÓMICOS ";001-001-0001610;;192300;192300;PYG;Guaraníes;2014-07-18;68289
idbptbVRhFpLk4xE9gFuZFdg0D%2FFFOJ2Yy3eBEAFL6KsEWuCGP8HDlr0MEnbhzNx;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255127;"CONTRATACIÓN DE SERVICIOS GASTRONÓMICOS ";001-001-0001611;;192300;192300;PYG;Guaraníes;2014-07-18;68289
