slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
345603-mario-nunez-rolon-1-1;"Pendiente de Emisión";"Pendiente de Emisión";345603;"MANTENIMIENTO DE CAMINOS CON CARGA DE RIPIO EN EL BARRIO SAN JUAN";municipalidad-ypejhu;6;"Municipalidad de Ypejhu";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";319080000;PYG;Guaraníes;;"2019-01-11 10:22:20"
345608-mario-nunez-rolon-1-1;"Pendiente de Emisión";"Pendiente de Emisión";345608;"CONSTRUCCION DE EMPEDRADO EN LA CALLE PAZ DEL CHACO";municipalidad-ypejhu;6;"Municipalidad de Ypejhu";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";150000000;PYG;Guaraníes;;"2019-01-11 10:23:39"
364134-mario-nunez-rolon-1-1;"Pendiente de Emisión";"Pendiente de Emisión";364134;"REFACCION DE UN SS.HH. EN LA ESCUELA BÁSICA Nº 4996 VIRGEN DE CAACUPE";municipalidad-gral-francisco-i-resquin;251;"Municipalidad de Gral. Francisco I. Resquin";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";15183436;PYG;Guaraníes;;"2019-04-12 10:20:32"
364560-mario-nunez-rolon-1-1;"Pendiente de Emisión";"Pendiente de Emisión";364560;"REPARACIÓN DE INSTALACIÓN ELÉCTRICA EN LA ESCUELA BÁSICA N° 6618 ESTEBAN BALBUENA - A.J. VIERCI - DISTRITO DE GRAL. RESQUIN";municipalidad-gral-francisco-i-resquin;251;"Municipalidad de Gral. Francisco I. Resquin";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4905300;PYG;Guaraníes;;"2019-05-09 15:47:54"
356400-mario-nunez-rolon-1-1;CD-30212-19-172886;"2019-06-18 15:19:57.27";356400;"REPARACIÓN DE CAMINO CON PERFILADO Y NIVELACIÓN - ZONA ACEPAR";municipalidad-yasy-cany;5;"Municipalidad de Yasy Cañy";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";120000000;PYG;Guaraníes;;"2019-05-13 18:19:53"
363896-mario-nunez-rolon-1-1;CD-30212-19-177004;"2019-09-02 16:07:47.077";363896;"Construcción de pozo en 1ª Línea Manduara";municipalidad-yasy-cany;5;"Municipalidad de Yasy Cañy";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";137462500;PYG;Guaraníes;;"2019-05-24 18:21:04"
364740-mario-nunez-rolon-1-1;"Pendiente de Emisión";"Pendiente de Emisión";364740;"REFACCIÓN DE PABELLÓN 04 (CUATRO) AULAS ESC. BÁSICA N° 3056 MARISCAL. FRANCISCO SOLANO LÓPEZ - 4TA LÍNEA KIRA'Y DISTRITO DE GRAL. RESQUIN";municipalidad-gral-francisco-i-resquin;251;"Municipalidad de Gral. Francisco I. Resquin";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";111966864;PYG;Guaraníes;;"2019-05-29 17:10:18"
361902-mario-nunez-rolon-1-1;CD-30215-19-174323;"2019-07-15 15:20:17.962";361902;"CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO EN LA CALLE MANUEL ALDERETE DE LA CIUDAD DE YPEJHU";municipalidad-ypejhu;6;"Municipalidad de Ypejhu";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";162000000;PYG;Guaraníes;;"2019-06-27 17:20:20"
361644-mario-nunez-rolon-1-1;CO-28005-19-174892;"2019-07-25 16:15:41.212";361644;"Construcción de Pórtico de Acceso para la Universidad Nacional de Concepción - PLURIANUAL";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";502231082;PYG;Guaraníes;;"2019-07-11 17:19:08"
361651-mario-nunez-rolon-1-1;CO-28005-19-174843;"2019-07-24 17:21:14.909";361651;"Construcción de Salón Multiuso y Aulas para la Facultad de Ciencias Agrarias de la U.N.C. Sede Horqueta - PLURIANUAL";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";431389358;PYG;Guaraníes;;"2019-07-12 12:17:09"
366773-mario-nunez-rolon-1-1;"Pendiente de Emisión";"Pendiente de Emisión";366773;"CONSTRUCCIÓN DE PAVIMENTO TIPO EMPEDRADO CON CORDÓN-CUNETA Y BADÉN EN LA CALLE 1RO. DE MARZO - TRAMO 1 - COLONIA NARANJITO";municipalidad-gral-francisco-i-resquin;251;"Municipalidad de Gral. Francisco I. Resquin";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";115206400;PYG;Guaraníes;;"2019-07-22 15:33:21"
366651-mario-nunez-rolon-1-3;CO-22002-19-176442;"2019-08-24 09:32:34.734";366651;"Construccion de Aulas y Tinglados Fonacide y Royalties";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";207960664;PYG;Guaraníes;;"2019-08-09 15:42:39"
368548-mario-nunez-rolon-1-2;LP-22001-19-179337;"2019-10-21 17:46:16.48";368548;"Construcción de pavimentos y obras varias en el Departamento de Concepción";gobierno-departamental-concepcion;40;"Gobierno Departamental de Concepción (CONCEPCIÓN)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";404009244;PYG;Guaraníes;;"2019-10-04 16:49:44"
368672-mario-nunez-rolon-1-1;CO-22002-19-179439;"2019-10-23 16:14:27.445";368672;"Construcción de Puente Peatonal";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";321480120;PYG;Guaraníes;;"2019-10-15 17:06:17"
367425-mario-nunez-rolon-1-1;LP-22001-19-180302;"2019-11-07 20:07:04.501";367425;"Construcciones y Reparaciones en Instituciones ";gobierno-departamental-concepcion;40;"Gobierno Departamental de Concepción (CONCEPCIÓN)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2071506487;PYG;Guaraníes;;"2019-11-04 09:35:18"
368669-mario-nunez-rolon-1-6;LP-22002-19-180692;"2019-11-14 17:04:52.367";368669;"Construcción de Empedrado en distritos del Dpto. de San Pedro";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";373438304;PYG;Guaraníes;;"2019-11-05 18:45:41"
357669-mario-nunez-rolon-1-1;CD-30211-19-182333;"2019-12-05 17:13:26.141";357669;"CONSTRUCCION DE CABECERAS DE H° PARA DESAGUES PLUVIALES 3° ETAPA";municipalidad-villa-curuguaty;3;"Municipalidad de Villa Curuguaty";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";64085300;PYG;Guaraníes;;"2019-11-20 16:26:44"
370755-mario-nunez-rolon-1-2;LP-22002-19-183815;"2019-12-17 16:15:20.197";370755;"Construcción de Unidad de Salud Familiar - Plurianual";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";829667807;PYG;Guaraníes;;"2019-12-04 17:33:12"
368657-mario-nunez-rolon-1-8;LP-22002-19-183393;"2019-12-16 15:47:09.075";368657;"Construcción de Aulas y SSHH en Instituciones Educativas - Fonacide - Plurianual";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";523724422;PYG;Guaraníes;;"2019-12-06 14:41:49"
361398-mario-nunez-rolon-1-1;CO-30215-19-184938;"2019-12-20 13:44:41.671";361398;"CONSTRUCCIÓN DE 3 AULAS EN EL COLEGIO NACIONAL DE YPEJHU";municipalidad-ypejhu;6;"Municipalidad de Ypejhu";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";300000000;PYG;Guaraníes;;"2019-12-06 15:12:48"
361404-mario-nunez-rolon-1-1;CO-30215-19-184581;"2019-12-19 16:30:41.192";361404;"CONSTRUCCIÓN DE 3 AULAS EN BLOQUE PARA LA ESCUELA DE LA COLONIA KOE PORA";municipalidad-ypejhu;6;"Municipalidad de Ypejhu";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";300000000;PYG;Guaraníes;;"2019-12-09 07:14:34"
372958-mario-nunez-rolon-1-1;CD-22001-19-183894;"2019-12-17 19:47:14.764";372958;"Construcción de Tinglado y Reparación de Residencia Universitaria";gobierno-departamental-concepcion;40;"Gobierno Departamental de Concepción (CONCEPCIÓN)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";156878368;PYG;Guaraníes;;"2019-12-09 18:17:00"
369629-mario-nunez-rolon-1-1;CD-30215-19-184913;"2019-12-20 12:29:21.624";369629;"ILUMINACIÓN DE LA AVENIDA MCAL. ESTIGARRIBIA DE LA CIUDAD DE YPEJHU";municipalidad-ypejhu;6;"Municipalidad de Ypejhu";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";100000000;PYG;Guaraníes;;"2019-12-10 16:26:36"
369630-mario-nunez-rolon-1-1;CD-30215-19-184916;"2019-12-20 12:33:22.452";369630;"PROVISIÓN Y COLOCACIÓN DE BANCO DE PLAZA Y RAMPA EN  PASEO CENTRAL";municipalidad-ypejhu;6;"Municipalidad de Ypejhu";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";166224000;PYG;Guaraníes;;"2019-12-10 16:33:28"
372888-mario-nunez-rolon-1-4;CO-22002-19-183510;"2019-12-16 21:00:51.849";372888;"Construcción de empedrado en diferentes Distritos-Plurianual";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";462640000;PYG;Guaraníes;;"2019-12-10 19:26:31"
367796-mario-nunez-rolon-1-1;CD-30215-19-184979;"2019-12-20 14:39:21.249";367796;"CONSTRUCCIÓN DE PAVIMENTO EMPEDRADO EN LA CALLE BRASIL";municipalidad-ypejhu;6;"Municipalidad de Ypejhu";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";133790000;PYG;Guaraníes;;"2019-12-11 11:15:59"
369632-mario-nunez-rolon-1-1;CD-30215-19-184986;"2019-12-20 14:49:33.219";369632;"CONSTRUCCIÓN DE PAVIMENTO TIPO EMPEDRADO EN EL CASCO URBANO DE YPEJHU";municipalidad-ypejhu;6;"Municipalidad de Ypejhu";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";165000000;PYG;Guaraníes;;"2019-12-11 11:48:33"
367834-mario-nunez-rolon-1-1;CD-30212-19-184698;"2019-12-19 18:37:33.935";367834;"Construcción de pozo artesiano en 4ª Linea San Isidro Manduara";municipalidad-yasy-cany;5;"Municipalidad de Yasy Cañy";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";130040000;PYG;Guaraníes;;"2019-12-11 13:14:44"
367053-mario-nunez-rolon-1-1;CD-30215-19-184967;"2019-12-20 14:25:30.824";367053;"CONSTRUCCIÓN DE PUENTE DE MADERA CON CABECERA DE PIEDRA BRUTA EN EL DISTRITO DE YPEJHU";municipalidad-ypejhu;6;"Municipalidad de Ypejhu";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";162150000;PYG;Guaraníes;;"2019-12-11 15:44:50"
361891-mario-nunez-rolon-1-1;CO-30215-19-184955;"2019-12-20 14:15:09.262";361891;"CONSTRUCCIÓN DE PAVIMENTO TIPO EMPEDRADO EN LA CALLE EUSEBIO AYALA ";municipalidad-ypejhu;6;"Municipalidad de Ypejhu";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";234000000;PYG;Guaraníes;;"2019-12-11 16:42:46"
367797-mario-nunez-rolon-1-1;CD-30215-19-184815;"2019-12-20 08:55:07.456";367797;"CONSTRUCCIÓN DE SANITARIO Y CERCADO PERIMETRAL";municipalidad-ypejhu;6;"Municipalidad de Ypejhu";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";124000000;PYG;Guaraníes;;"2019-12-11 18:04:33"
371110-mario-nunez-rolon-1-2;LP-22001-19-184131;"2019-12-18 16:00:41.709";371110;"Construcción de Pozos Artesianos y Estructuras en el Dpto. de Concepción";gobierno-departamental-concepcion;40;"Gobierno Departamental de Concepción (CONCEPCIÓN)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";762045000;PYG;Guaraníes;;"2019-12-11 19:24:54"
361893-mario-nunez-rolon-1-1;CD-30229-19-184453;"2019-12-19 12:16:26.207";361893;"CONSTRUCCIÓN DE RED DE DISTRIBUCIÓN DE AGUA EN LA COLONIA CAMPO LEÓN";tte-irala-fernandez;318;"Municipalidad de Tte Irala Fernandez";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";115130000;PYG;Guaraníes;;"2019-12-13 11:53:53"
376922-mario-nunez-rolon-1-1;CD-30215-20-188218;"2020-05-06 14:51:07.537";376922;"PROVISIÓN Y COLOCACIÓN DE TUBOS DE HORMIGÓN EN EL DISTRITO DE YPEJHU";municipalidad-ypejhu;6;"Municipalidad de Ypejhu";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";69996000;PYG;Guaraníes;;"2020-03-24 14:57:43"
376923-mario-nunez-rolon-1-1;CD-30215-20-189231;"2020-06-24 10:00:19.195";376923;"CONSTRUCCIÓN DE PAVIMENTO TIPO EMPEDRADO EN LA CALLE EUSEBIO AYALA";municipalidad-ypejhu;6;"Municipalidad de Ypejhu";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";167995000;PYG;Guaraníes;;"2020-03-24 15:32:04"
376853-mario-nunez-rolon-1-1;CO-30215-20-189193;"2020-06-22 20:07:38.66";376853;"CONSTRUCCIÓN DE BLOQUE DE DOS AULAS EN LA ESCUELA BÁSICA N°4503 8 DE JULIO";municipalidad-ypejhu;6;"Municipalidad de Ypejhu";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";205000000;PYG;Guaraníes;;"2020-05-06 14:06:07"
376933-mario-nunez-rolon-1;CO-30215-20-189192;"2020-06-22 20:01:41.37";376933;"CONSTRUCCIÓN DE PAVIMENTO PÉTREO EN VARIOS PUNTOS DE LA CIUDAD DE YPEJHU";municipalidad-ypejhu;6;"Municipalidad de Ypejhu";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";300090000;PYG;Guaraníes;;"2020-05-06 14:08:11"
382149-mario-nunez-rolon-1;CD-30221-20-188841;"2020-06-04 10:22:43.875";382149;"CONSTRUCCION DE CANAL DE Hº MASA DON BOSCO Y MCAL ESTIGARRIBIA";municipalidad-puerto-pinasco;10;"Municipalidad de Puerto Pinasco";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";152000000;PYG;Guaraníes;;"2020-05-21 16:00:18"
377098-mario-nunez-rolon-1;CO-30234-20-189470;"2020-07-03 14:19:36.536";377098;"CONSTRUCCION DE PUENTE PEATONAL MARIA AUXILIADORA";municipalidad-carmelo-peralta;331;"Municipalidad de Carmelo Peralta";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";343448963;PYG;Guaraníes;;"2020-06-05 17:32:47"
382444-mario-nunez-rolon-1;CD-30212-20-192199;"2020-10-22 06:48:36.861";382444;"Reparación de camino. Perfilado y nivelación";municipalidad-yasy-cany;5;"Municipalidad de Yasy Cañy";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";101844000;PYG;Guaraníes;;"2020-06-16 19:17:32"
377489-mario-nunez-rolon-1-1;CD-28003-20-190761;"2020-08-28 11:36:55.097";377489;"CONST. DE CERCO PERIMETRAL EN EL CAMPUS UNIVERSTARIO UNP";rectorado-2;1046;"Rectorado / Universidad Nacional de Pilar";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";60840910;PYG;Guaraníes;;"2020-08-07 12:32:10"
379619-mario-nunez-rolon-1-1;CD-28005-20-191048;"2020-09-10 10:51:19.765";379619;"Ampliación y Mejora de Fachada para la Facultad de Humanidades y Ciencias de la Educación de la U.N.C.";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";103039908;PYG;Guaraníes;;"2020-08-26 09:28:04"
385017-mario-nunez-rolon-1-2;LP-22001-20-192759;"2020-11-05 07:26:48.242";385017;"Construcciones y Reparaciones en Instituciones Educativas";gobierno-departamental-concepcion;40;"Gobierno Departamental de Concepción (CONCEPCIÓN)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4029158244;PYG;Guaraníes;;"2020-10-22 07:52:45"
384310-mario-nunez-rolon-1-1;"Pendiente de Emisión";"Pendiente de Emisión";384310;"Adquisición de tubos";municipalidad-paso-barreto;354;"Municipalidad de Paso Barreto";Municipalidades;36;20;Minerales;1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";101266200;PYG;Guaraníes;;"2020-11-04 15:07:23"
374908-mario-nunez-rolon-1-1;CO-30029-20-195589;"2020-12-19 17:13:08.813";374908;"CONSTRUCCIÓN DE AULAS EN INSTITUCIONES EDUCATIVAS - SEGUNDO LLAMADO";municipalidad-arroyos-esteros;267;"Municipalidad de Arroyos y Esteros";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";404603016;PYG;Guaraníes;;"2020-11-25 19:16:20"
386941-mario-nunez-rolon-1-1;CD-30212-20-195877;"2020-12-21 17:08:17.616";386941;"Iluminación de AP en varias zonas dentro del distrito de Yasy Cañy";municipalidad-yasy-cany;5;"Municipalidad de Yasy Cañy";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";149957350;PYG;Guaraníes;;"2020-11-28 12:17:20"
376934-mario-nunez-rolon-1-1;CD-30215-20-194215;"2020-12-09 14:42:21.538";376934;"CONSTRUCCIÓN DE AULA TIPO PREESCOLAR EN LA ESCUELA DON MIGUEL RODRIGUEZ DE ARAUJO";municipalidad-ypejhu;6;"Municipalidad de Ypejhu";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";159109843;PYG;Guaraníes;;"2020-12-06 22:58:18"
386718-mario-nunez-rolon-1-1;CD-30016-20-195431;"2020-12-18 14:09:23.878";386718;"Construcción de Aula en el Colegio Nacional Santa Catalina de Siena";municipalidad-yrybucua;265;"Municipalidad de Yrybucuá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";102231262;PYG;Guaraníes;;"2020-12-07 17:41:04"
384132-mario-nunez-rolon-1-1;CO-30221-20-195265;"2020-12-18 05:27:30.49";384132;"CONSTRUCCI0N DE PAVIMENTO DE HORMIGON EN EL CASCO URBANO DE LA CIUDAD";municipalidad-puerto-pinasco;10;"Municipalidad de Puerto Pinasco";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";556784385;PYG;Guaraníes;;"2020-12-09 14:23:11"
376252-mario-nunez-rolon-1-1;"Pendiente de Emisión";"Pendiente de Emisión";376252;"Construcción de tendido eléctrico ";municipalidad-paso-barreto;354;"Municipalidad de Paso Barreto";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";83700000;PYG;Guaraníes;;"2020-12-11 14:59:49"
391229-mario-nunez-rolon-1-1;"Pendiente de Emisión";"Pendiente de Emisión";391229;"REPARACION DE CAMINO TRAMO YPEJHU A COLONIA 1RO DE MARZO, CON ESPARCIMIENTO PARCIAL DE PIEDRAS TIPO RECHAZO CANTERA Y COLOCACION DE TUBOS DE HORMIGON CON CABECERA ";municipalidad-ypejhu;6;"Municipalidad de Ypejhu";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";380394500;PYG;Guaraníes;;"2021-05-03 17:28:02"
389198-mario-nunez-rolon-1-1;CD-30221-21-200683;"2021-06-24 13:51:56.213";389198;"CONSTRUCCION DE CERCADO PERIMETRAL EN LA CANCHA SILVIO PETIROSSI";municipalidad-puerto-pinasco;10;"Municipalidad de Puerto Pinasco";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";57640000;PYG;Guaraníes;;"2021-06-13 11:00:03"
396633-mario-nunez-rolon-1-1;CD-30212-21-200924;"2021-06-30 16:16:07.942";396633;"Reparación de camino con perfilado y nivelación";municipalidad-yasy-cany;5;"Municipalidad de Yasy Cañy";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";68448000;PYG;Guaraníes;;"2021-06-17 14:21:12"
