planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
221264-consultoria-nacional-sistema-tecnico-administrativo-financiero-staf;221264-consultoria-nacional-sistema-tecnico-administrativo-financiero-staf;;;;221264;"CONSULTORIA NACIONAL PARA EL SISTEMA TECNICO ADMINISTRATIVO Y FINANCIERO - STAF";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2011-07-31;"2011-11-03 09:45:00";tradicional;1000000000
222103-provision-carteleria-senalizacion;222103-provision-carteleria-senalizacion;;;;222103;"PROVISION DE CARTELERÍA Y SEÑALIZACIÓN";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2011-07-31;"2011-09-22 10:45:00";tradicional;20000000
212510-servicio-reparacion-mantenimiento-electrodomesticos;;;;;212510;"SERVICIO DE REPARACION Y MANTENIMIENTO DE ELECTRODOMÉSTICOS";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2011-08-31;;tradicional;96000000
212522-adquisicion-vehiculos;212522-adquisicion-vehiculos;212522-adquisicion-vehiculos;;;212522;"ADQUISICION DE VEHICULOS";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2011-08-31;"2011-11-11 09:45:00";tradicional;1292000000
218136-organizacion-diseno-expo-telecomunicaciones-paraguay-2011;;;;;218136;"ORGANIZACIÓN Y DISEÑO DE LA EXPO TELECOMUNICACIONES PARAGUAY 2011";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2011-08-31;;tradicional;100000000
218163-adquisicion-software-antivirus;218163-adquisicion-software-antivirus;218163-adquisicion-software-antivirus;;;218163;"ADQUISICION DE SOFTWARE Y ANTIVIRUS ";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-08-31;"2011-10-26 09:45:00";tradicional;156780000
223139-adquisicion-resmas-papel;223139-adquisicion-resmas-papel;223139-adquisicion-resmas-papel;;;223139;"ADQUISICION DE RESMAS DE PAPEL";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-08-31;"2011-09-19 09:45:00";tradicional;29275000
223269-adquisicion-computadoras-tablet;223269-adquisicion-computadoras-tablet;;;;223269;"ADQUISICION DE COMPUTADORAS TABLET";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2011-08-31;"2011-09-01 09:45:00";tradicional;5000000
223672-contratacion-servicio-interprete-curso-taller-organizado-union-internacion;223672-contratacion-servicio-interprete-curso-taller-organizado-union-internacion;223672-contratacion-servicio-interprete-curso-taller-organizado-union-internacion;;;223672;"CONTRATACION DE SERVICIO DE INTERPRETE PARA EL CURSO TALLER ORGANIZADO POR LA UNION INTERNACIONAL DE TELECOMUNICACIONES";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";23;7;"Servicios Técnicos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2011-08-31;"2011-08-10 09:45:00";tradicional;11700000
223673-alquiler-equipos-traduccion-sitema-sonifo-curso-taller-organizado-union-in;223673-alquiler-equipos-traduccion-sitema-sonifo-curso-taller-organizado-union-in;223673-alquiler-equipos-traduccion-sitema-sonifo-curso-taller-organizado-union-in;;;223673;"ALQUILER DE EQUIPOS DE TRADUCCIÓN Y SITEMA DE SONIFO PARA EL CURSO TALLER ORGANIZADO POR LA UNION INTERNACIONAL DE TELECOMUNICACIONES";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2011-08-31;"2011-08-10 10:45:00";tradicional;9700000
212360-provision-combustibles;212360-provision-combustibles;212360-provision-combustibles;;;212360;"PROVISION DE COMBUSTIBLES ";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-09-30;"2011-11-22 10:45:00";tradicional;410000000
212490-servicio-reparacion-mantenimiento-aire-acondicionado;212490-servicio-reparacion-mantenimiento-aire-acondicionado;212490-servicio-reparacion-mantenimiento-aire-acondicionado;;;212490;"SERVICIO DE REPARACION Y MANTENIMIENTO DE AIRE ACONDICIONADO";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-09-30;"2011-10-24 09:45:00";tradicional;115000000
212508-suscripcion-servicio-on-line-leyes-paraguay;212508-suscripcion-servicio-on-line-leyes-paraguay;;;;212508;"SUSCRIPCION AL SERVICIO ON LINE DE LEYES DEL PARAGUAY";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2011-09-30;"2011-08-12 09:45:00";tradicional;30000000
212517-mantenimiento-reparacion-locales;212517-mantenimiento-reparacion-locales;212517-mantenimiento-reparacion-locales;;;212517;"MANTENIMIENTO Y REPARACION DE LOCALES ";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-09-30;"2011-10-14 10:45:00";tradicional;391789300
212519-adquisicion-equipos-accesorios-informaticos;212519-adquisicion-equipos-accesorios-informaticos;212519-adquisicion-equipos-accesorios-informaticos;;;212519;"ADQUISICION DE EQUIPOS Y ACCESORIOS INFORMATICOS";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2011-09-30;"2011-10-21 09:45:00";tradicional;609039843
212523-adquisicion-muebles-enseres-electrodomesticos;212523-adquisicion-muebles-enseres-electrodomesticos;;;;212523;"ADQUISICION DE MUEBLES, ENSERES Y ELECTRODOMESTICOS";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";DES;Desierta;2011-09-30;"2011-11-30 09:45:00";tradicional;526335000
213184-provision-pasajes-aereos-internacionales;213184-provision-pasajes-aereos-internacionales;213184-provision-pasajes-aereos-internacionales;;;213184;"Provisión de Pasajes Aéreos Internacionales";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";17;1;"Pasajes y Transportes";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-09-30;"2011-10-28 09:45:00";tradicional;567690000
213196-servicio-publicaciones-prensa-escrita-radial-televisiva;;;;;213196;"Servicio de Publicaciones en Prensa Escrita, Radial y Televisiva";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";24;8;"Publicidad y Propaganda";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2011-09-30;;tradicional;300000000
223957-suscripcion-servicio-on-line-leyes-paraguay;223957-suscripcion-servicio-on-line-leyes-paraguay-1,223957-suscripcion-servicio-on-line-leyes-paraguay;223957-suscripcion-servicio-on-line-leyes-paraguay;;;223957;"SUSCRIPCION AL SERVICIO ON LINE DE LEYES DEL PARAGUAY";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-09-30;"2011-11-30 08:45:00";tradicional;14479980
212516-contratacion-seguro-anual-bienes-patrimoniales-institucion;212516-contratacion-seguro-anual-bienes-patrimoniales-institucion;212516-contratacion-seguro-anual-bienes-patrimoniales-institucion;;;212516;"CONTRATACION DE SEGURO ANUAL PARA BIENES PATRIMONIALES DE LA INSTITUCION";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";22;6;Seguros;3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-10-31;"2011-11-25 10:45:00";tradicional;293240000
213010-provision-enlace-fibra-optica;213010-provision-enlace-fibra-optica;213010-provision-enlace-fibra-optica;;;213010;"Provisión de Enlace por Fibra Óptica";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-10-31;"2011-10-13 08:45:00";tradicional;24768000
214622-consultoria-informatica-implementacion-control-stock;;;;;214622;"Consultoría Informática para Implementación de Control de Stock ";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2011-10-31;;tradicional;86000000
224729-reparacion-mantenimiento-relojes-biometricos-institucion;224729-reparacion-mantenimiento-relojes-biometricos-institucion;224729-reparacion-mantenimiento-relojes-biometricos-institucion;;;224729;"REPARACION Y MANTENIMIENTO DE RELOJES BIOMETRICOS DE LA INSTITUCION";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-10-31;"2011-11-02 09:45:00";tradicional;10000000
224804-adquisicion-articulos-informaticos;224804-adquisicion-articulos-informaticos;224804-adquisicion-articulos-informaticos;;;224804;"ADQUISICION DE ARTICULOS INFORMATICOS";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-10-31;"2011-11-04 09:45:00";tradicional;54229500
225387-contratacion-via-excepcion-seguro-medico-funcionarios-institucion;225387-contratacion-via-excepcion-seguro-medico-funcionarios-institucion;225387-contratacion-via-excepcion-seguro-medico-funcionarios-institucion;;;225387;"CONTRATACIÓN VÍA EXCEPCIÓN PARA EL SEGURO MÉDICO PARA FUNCIONARIOS DE LA INSTITUCIÓN";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";22;6;Seguros;2;CE;"Contratación por Excepción";ADJ;Adjudicada;2011-10-31;"2011-10-14 10:45:00";tradicional;374750000
225466-construccion-desgue-pluvial-deposito-conatel;225466-construccion-desgue-pluvial-deposito-conatel;225466-construccion-desgue-pluvial-deposito-conatel;;;225466;"CONSTRUCCION DE DESGUE PLUVIAL DEL DEPÓSITO DE LA CONATEL";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-10-31;"2011-11-18 09:45:00";tradicional;59000000
226138-adquisicion-puesta-marcha-ampliacion-sistema-monitoreo-espectro-radioelect;226138-adquisicion-puesta-marcha-ampliacion-sistema-monitoreo-espectro-radioelect;;;;226138;"ADQUISICION Y PUESTA EN MARCHA DE LA AMPLIACIÓN DEL SISTEMA DE MONITOREO DEL ESPECTRO RADIOELECTRICO DE LA CONATEL";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";DES;Desierta;2011-11-30;"2011-12-02 09:45:00";tradicional;16800000000
;;;;3-2011-precalif-publica-nac-1-11-consultoria-p-ara-elaboracion-implementacion-sof;3;"PRECALIF PUBLICA NAC. 1/11 CONSULTORIA P/ARA LA ELABORACION DE IMPLEMENTACION DE SOFTWARE DE GERENCIAMIENTO DEL SISTEMA INTEGRADO DE GESTIÓN INSTITUCIONAL";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";35;LPN;"Licitación Pública Nacional";PREC;Precalificada;2011-12-31;"2011-02-11 09:45:00";precalificacion;0
;;;;44-2011-precalificacion-consultoria-nacional-sistema-tecnico-administrativo-finan;44;"PRECALIFICACION DE LA CONSULTORIA NACIONAL PARA EL ""SISTEMA TECNICO ADMINISTRATIVO Y FINANCIERO- STAF""";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";5;LPN;"Licitación Pública Nacional";PREC;Precalificada;2011-12-31;"2011-06-22 09:45:00";precalificacion;0
227279-servicio-seguro-medico-ad-referendum;227279-servicio-seguro-medico-ad-referendum;227279-servicio-seguro-medico-ad-referendum;;;227279;"?SERVICIO DE SEGURO MEDICO? - AD REFERÉNDUM";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";22;6;Seguros;5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2011-12-31;"2011-12-26 09:45:00";tradicional;3047220000
227303-servicio-limpieza;227303-lco-11-ad-referendum-servicio-limpieza-edificios-oficinas-institucion;227303-lco-11-ad-referendum-servicio-limpieza-edificios-oficinas-institucion;;;227303;"LCO 11 AD REFERENDUM SERVICIO DE LIMPIEZA DE EDIFICIOS Y OFICINAS DE LA INSTITUCIÓN";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-12-31;"2011-12-20 09:45:00";tradicional;354808260
227346-servicio-organizacion-evento-marco-reunion-grupo-regional-america-latina;227346-servicio-organizacion-evento-marco-reunion-grupo-regional-america-latina;227346-servicio-organizacion-evento-marco-reunion-grupo-regional-america-latina;;;227346;"SERVICIO DE ORGANIZACIÓN DE EVENTO EN EL MARCO DE LA REUNION DEL GRUPO REGIONAL PARA AMERICA LATINA Y EL CARIBE, EDICION 2012";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-12-31;"2011-12-20 10:45:00";tradicional;146405000
