planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
319025-instalacion-puesta-funcionamiento-centro-operaciones-medicion-monitoreo-conatel-comm-1;319025-instalacion-puesta-funcionamiento-centro-operaciones-medicion-monitoreo-conatel-comm-1;;;;319025;"INSTALACIÓN Y PUESTA EN FUNCIONAMIENTO DEL CENTRO DE OPERACIONES, MEDICIÓN Y MONITOREO DE LA CONATEL - COMM";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2016-10-31;"2016-12-06 08:00:00";tradicional;2104997456
310434-servicio-seguridad-vigilancia-1;310434-servicio-seguridad-vigilancia-1;310434-servicio-seguridad-vigilancia-1;;;310434;"SERVICIO DE SEGURIDAD Y VIGILANCIA";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2016-11-30;"2016-11-30 14:00:00";tradicional;1605586968
310437-organizacion-eventos-1;310437-organizacion-eventos-1;310437-organizacion-eventos-1;;;310437;"ORGANIZACIÓN DE EVENTOS";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-11-30;"2016-12-06 08:00:00";tradicional;400000000
317500-adquisicion-equipos-mediciones-laboratorio-receptores-television-digital-terrestre-1;317500-adquisicion-equipos-mediciones-laboratorio-receptores-television-digital-terrestre-1;317500-adquisicion-equipos-mediciones-laboratorio-receptores-television-digital-terrestre-1;;;317500;"ADQUISICIÓN DE EQUIPOS DE MEDICIONES PARA LABORATORIO DE RECEPTORES DE TELEVISIÓN DIGITAL TERRESTRE (ISDB-TB)";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2016-11-30;"2016-10-20 08:00:00";tradicional;1260000000
319069-servicio-reparacion-mantenimiento-preventivo-correctivo-soporte-tecnico-sistema-comp-1;319069-servicio-reparacion-mantenimiento-preventivo-correctivo-soporte-tecnico-sistema-comp-1;319069-servicio-reparacion-mantenimiento-preventivo-correctivo-soporte-tecnico-sistema-comp-1;;;319069;"SERVICIO DE REPARACIÓN, MANTENIMIENTO PREVENTIVO, CORRECTIVO Y SOPORTE TÉCNICO DEL SISTEMA DE COMPROBACIÓN TÉCNICA DEL ESPECTRO RADIOELECTRICO";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2016-11-30;"2016-11-30 08:00:00";tradicional;1819996273
319079-software-monitoreo-espectro-radioelectrico-1;319079-software-monitoreo-espectro-radioelectrico-1;319079-software-monitoreo-espectro-radioelectrico-1;;;319079;"SOFTWARE DE MONITOREO DEL ESPECTRO RADIOELECTRICO ";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2016-11-30;"2016-11-30 11:00:00";tradicional;2977989000
319101-readecuacion-equipos-estaciones-monitoreo-fijas-moviles-1;319101-readecuacion-equipos-estaciones-monitoreo-fijas-moviles-1;319101-readecuacion-equipos-estaciones-monitoreo-fijas-moviles-1;;;319101;"READECUACIÓN DE EQUIPOS DE LAS ESTACIONES DE MONITOREO FIJAS Y MOVILES";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2016-11-30;"2016-12-05 09:00:00";tradicional;7266834877
319103-up-grade-estaciones-remotas-desatendidas-1;319103-up-grade-estaciones-remotas-desatendidas-1;319103-up-grade-estaciones-remotas-desatendidas-1;;;319103;"UP GRADE DE ESTACIONES REMOTAS DESATENDIDAS";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2016-11-30;"2016-11-30 10:00:00";tradicional;7497000000
319755-estacion-remota-desatendida-radiogoniometria-1;319755-estacion-remota-desatendida-radiogoniometria-1;319755-estacion-remota-desatendida-radiogoniometria-1;;;319755;"ESTACIÓN REMOTA DESATENDIDA CON RADIOGONIOMETRÍA";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2016-11-30;"2016-12-06 09:00:00";tradicional;10000000000
319757-equipo-mano-medicion-campos-electromagneticos-1;319757-equipo-mano-medicion-campos-electromagneticos-1;319757-equipo-mano-medicion-campos-electromagneticos-1;;;319757;"EQUIPO DE MANO DE MEDICION DE CAMPOS ELECTROMAGNETICOS";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2016-11-30;"2016-12-05 08:00:00";tradicional;813351000
319833-mantenimiento-preventivo-soporte-tecnico-sistema-medicion-calidad-servicio-1;319833-mantenimiento-preventivo-soporte-tecnico-sistema-medicion-calidad-servicio-1;319833-mantenimiento-preventivo-soporte-tecnico-sistema-medicion-calidad-servicio-1;;;319833;"MANTENIMIENTO PREVENTIVO Y SOPORTE TECNICO PARA EL SISTEMA DE MEDICION DE CALIDAD DE SERVICIO";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2016-11-30;"2016-12-06 10:00:00";tradicional;2121200000
