planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
202509-servicios-consultoria-elaboracion-revision-rglamentos-telecomunicaciones;;;;;202509;"SERVICIOS DE CONSULTORIA PARA ELABORACIÓN Y REVISIÓN DE RGLAMENTOS DE TELECOMUNICACIONES";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2010-08-09;;tradicional;1000000000
198712-mantenimiento-reparacion-edificios-locales;198712-mantenimiento-reparacion-edificios-locales;198712-mantenimiento-reparacion-edificios-locales;;;198712;"MANTENIMIENTO Y REPARACION DE EDIFICIOS Y LOCALES";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-08-16;"2010-09-17 09:45:00";tradicional;383493500
202468-servicio-aislacion-paredes-materiales-acusticos;202468-servicio-aislacion-paredes-materiales-acusticos;202468-servicio-aislacion-paredes-materiales-acusticos;;;202468;"SERVICIO DE AISLACION DE PAREDES CON MATERIALES ACUSTICOS";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-08-16;"2010-08-12 10:45:00";tradicional;17000000
202510-servicio-desarrollo-sistema-gestion-integral;;;;;202510;"SERVICIO DE DESARROLLO PARA SISTEMA DE GESTION INTEGRAL";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2010-08-16;;tradicional;1500000000
198723-adquisicion-licencia-software-gestion-gaf;;;;;198723;"ADQUISICION DE LICENCIA DE SOFTWARE DE GESTION GAF";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2010-08-17;;tradicional;250000000
192340-contratacion-seguro-anual-bienes-patrimoniales-institucion;192340-contratacion-seguro-anual-bienes-patrimoniales-institucion;192340-contratacion-seguro-anual-bienes-patrimoniales-institucion;;;192340;"Contratación de Seguro Anual para Bienes Patrimoniales de la Institución";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";22;6;Seguros;3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-08-24;"2010-08-31 09:45:00";tradicional;478000020
192692-adquisicion-equipos-informatica;192692-adquisicion-equipos-informatica;192692-adquisicion-equipos-informatica;;;192692;"Adquisición de Equipos de Informática";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2010-08-30;"2010-10-04 09:45:00";tradicional;647855016
192195-adquisicion-cubiertas-vehiculos;192195-adquisicion-cubiertas-vehiculos-institucion;192195-adquisicion-cubiertas-vehiculos-institucion;;;192195;"ADQUISICION DE CUBIERTAS PARA VEHICULOS DE LA INSTITUCION";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2010-08-31;"2010-09-20 09:45:00";tradicional;42000000
192215-suscripcion-anual-acceso-on-line-base-datos-leyes-tributarios;192215-suscripcion-anual-acceso-on-line-leyes-manual-tributario;192215-suscripcion-anual-acceso-on-line-leyes-manual-tributario;;;192215;"Suscripción Anual para Acceso ON LINE de Leyes y Manual Tributario";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-08-31;"2010-08-24 08:45:00";tradicional;30408756
202900-consultoria-revision-reglamento-tarifas;;;;;202900;"CONSULTORIA PARA REVISION DEL REGLAMENTO DE TARIFAS";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2010-08-31;;tradicional;300000000
202901-servicio-consultoria-elaborar-reglamento-contabilidad-regulatoria;;;;;202901;"SERVICIO DE CONSULTORIA PARA ELABORAR EL REGLAMENTO DE CONTABILIDAD REGULATORIA";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2010-08-31;;tradicional;300000000
202902-consultoria-estudio-mercado;;;;;202902;"CONSULTORIA PARA ESTUDIO DE MERCADO";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2010-08-31;;tradicional;150000000
202928-consultoria-elaboracion-portabilidad-numerica;202928-consultoria-elaboracion-reglamento-portabilidad-numerica;202928-consultoria-elaboracion-reglamento-portabilidad-numerica;;;202928;"CONSULTORIA PARA LA ELABORACION DEL REGLAMENTO DE PORTABILIDAD NUMERICA";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2010-08-31;"2010-09-07 08:00:00";tradicional;266754081
202668-mantenimiento-reparacion-torres-comunicacion;202668-mantenimiento-reparacion-torres-comunicacion;202668-mantenimiento-reparacion-torres-comunicacion;;;202668;"MANTENIMIENTO Y REPARACION DE TORRES DE COMUNICACION";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-09-01;"2010-08-18 09:45:00";tradicional;4350000
192528-consultoria-destinada-revision-ampliacion-reglamento-calidad-servicio;;;;;192528;"Consultoria Destinada a la Revisión y Ampliación del Reglamento de Calidad de Servicio";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2010-09-03;;tradicional;275000000
195937-adquisicion-equipos-sistema-monitoreo-espectro;195937-adquisicion-equipos-sistema-monitoreo-espectro;195937-adquisicion-equipos-sistema-monitoreo-espectro;;;195937;"Adquisición de Equipos para el Sistema de Monitoreo del Espectro";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2010-09-06;"2010-09-30 09:45:00";tradicional;1028608953
192800-adquisicion-materiales-impresos;192800-adquisicion-materiales-impresos-papeles;192800-adquisicion-materiales-impresos-papeles;;;192800;"Adquisición de Materiales Impresos y Papeles";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-09-13;"2010-11-08 11:45:00";tradicional;42446500
203243-servicio-digitalizacion-documentos;;;;;203243;"SERVICIO DE DIGITALIZACION DE DOCUMENTOS";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2010-09-13;;tradicional;115000000
190065-servicio-organizacion-eventos-nacionales-e-internacionales;190065-servicio-organizacion-eventos-nacionales-e-internacionales,190065-servicio-organizacion-eventos-nacionales-e-internacionales-1;190065-servicio-organizacion-eventos-nacionales-e-internacionales;;;190065;"Servicio de Organización de Eventos Nacionales e Internacionales";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-09-15;"2010-11-26 10:45:00";tradicional;100000000
198718-servicio-provision-canastas-navidenas;198718-servicio-provision-canastas-navidenas;198718-servicio-provision-canastas-navidenas;;;198718;"SERVICIO DE PROVISION DE CANASTAS NAVIDEÑAS";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-09-15;"2010-11-16 13:45:00";tradicional;103239040
203622-servicio-courrier-internacional;203622-servicio-transporte-aereo-internacional-carga-traslado-equipos;203622-servicio-transporte-aereo-internacional-carga-traslado-equipos;;;203622;"SERVICIO DE TRANSPORTE AÉREO INTERNACIONAL DE CARGA - TRASLADO DE EQUIPOS";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-09-20;"2010-09-27 10:45:00";tradicional;50000000
203619-digitalizacion-actualizacion-e-impresion-planos;203619-servicio-digitalizacion-ploteos-impresion-actualizacion-ploteos-planos;203619-servicio-digitalizacion-ploteos-impresion-actualizacion-ploteos-planos;;;203619;"SERVICIO DE DIGITALIZACIÓN, PLOTEOS, IMPRESIÓN  Y ACTUALIZACION DE PLOTEOS DE PLANOS";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-09-30;"2010-10-20 09:45:00";tradicional;30000000
192809-servicio-provision-enlace-fibra-optica;192809-servicio-provision-enlace-fibra-optica;192809-servicio-provision-enlace-fibra-optica;;;192809;"Servicio de Provisión de Enlace por Fibra Optica";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-10-01;"2010-09-07 09:45:00";tradicional;18960000
204180-consultoria-elaboracion-manuales-funciones-procedimientos-definicion-linea;204180-consultoria-p-elaboracion-manual-funciones-gerencia-capital-humano;204180-consultoria-p-elaboracion-manual-funciones-gerencia-capital-humano;;;204180;"Consultoría p/elaboración de Manual de Funciones para la Gerencia de Capital Humano";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-10-01;"2010-11-05 09:45:00";tradicional;30000000
192374-renovacion-licencia-antivirus-adquisicion-software;192374-renovacion-licencia-antivirus-adquisicion-software;192374-renovacion-licencia-antivirus-adquisicion-software;;;192374;"Renovación de Licencia de Antivirus y adquisición de Software";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-10-04;"2010-10-18 11:45:00";tradicional;27541000
203244-seguro-vida-funcionarios-institucion;203244-seguro-accidentes-personales-funcionarios;203244-seguro-accidentes-personales-funcionarios;;;203244;"SEGURO CONTRA ACCIDENTES PERSONALES DE FUNCIONARIOS";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2010-10-04;"2010-09-30 12:45:00";tradicional;84810000
192811-servicio-publicaciones-prensa-escrita-radial-televisiva;192811-servicio-publicaciones-institucionales-prensa-escrita-radial-televisiva;192811-servicio-publicaciones-institucionales-prensa-escrita-radial-televisiva;;;192811;"Servicio de Publicaciones Institucionales en Prensa Escrita, Radial y Televisiva";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";24;8;"Publicidad y Propaganda";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-10-05;"2010-11-22 10:45:00";tradicional;500000000
192814-provision-combustibles;192814-provision-combustibles;192814-provision-combustibles;;;192814;"Provisión de Combustibles";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-10-12;"2010-10-28 12:30:00";tradicional;500000000
198724-servicio-mantenimiento-reparacion-tractor-marca-agrale;198724-servicio-mantenimiento-reparacion-tractor-marca-agrale;;;;198724;"Servicio de Mantenimiento y Reparación de Tractor Marca Agrale";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2010-10-13;"2010-10-29 09:45:00";tradicional;50000000
204543-servicio-escribania;;;;;204543;"Servicio de Escribania";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2010-10-20;;tradicional;40000000
204670-mantenimiento-reparacion-sistema-incendio;204670-mantenimiento-reparacion-sistema-incendio;204670-mantenimiento-reparacion-sistema-incendio;;;204670;"Mantenimiento y reparacion de sistema contra incendio";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2010-10-29;"2010-11-24 10:45:00";tradicional;167410600
204868-servicio-cerrajeria;204868-servicio-cerrajeria-2do-llamado;204868-servicio-cerrajeria-2do-llamado;;;204868;"SERVICIO DE CERRAJERIA - 2DO LLAMADO";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-10-31;"2010-11-09 09:45:00";tradicional;30000000
191982-provision-pasajes-aereos-internacionales;191982-provision-pasajes-aereos;191982-provision-pasajes-aereos;;;191982;"Provisión de Pasajes Aereos ";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";17;1;"Pasajes y Transportes";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-11-01;"2010-10-28 09:45:00";tradicional;570000000
192842-servicio-reparacion-fotocopiadoras-e-impresoras-laser;;;;;192842;"Servicio de reparación de Fotocopiadoras e Impresoras Laser";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2010-11-01;;tradicional;240000000
203965-mantenimiento-reparacion-sistema-incendio;;;;;203965;"Mantenimiento y reparacion de sistema contra incendio";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";CAN;"Anulada o Cancelada";2010-11-01;;tradicional;180000000
192833-provision-tintas-toner;192833-2do-llamado-provision-tintas-toner-originales-impresoras-marca-lexmark;192833-2do-llamado-provision-tintas-toner-originales-impresoras-marca-lexmark;;;192833;"2do LLAMADO - PROVISIÓN DE TINTAS Y TONER ORIGINALES PARA IMPRESORAS MARCA LEXMARK";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-11-30;"2010-11-18 09:45:00";tradicional;62620000
204946-diseno-montaje-desmontaje-stand-expo-virtual-educa-cono-sur-paraguay-2010;;;;;204946;"DISEÑO, MONTAJE Y DESMONTAJE DE STAND EN LA EXPO VIRTUAL EDUCA CONO SUR PARAGUAY 2010";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";23;7;"Servicios Técnicos";2;CE;"Contratación por Excepción";CAN;"Anulada o Cancelada";2010-11-30;;tradicional;35000000
205120-adquisicion-electrodomesticos;205120-adquisicion-electrodomesticos;205120-adquisicion-electrodomesticos;;;205120;"Adquisición de Electrodomesticos";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-11-30;"2010-11-08 09:45:00";tradicional;36691946
205124-adquisicion-equipos-comunicacion;205124-adquisicion-equipos-comunicacion;205124-adquisicion-equipos-comunicacion;;;205124;"ADQUISICION DE EQUIPOS DE COMUNICACION";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-11-30;"2010-11-08 08:45:00";tradicional;2620000
205283-adq-equipos-informaticos-2do-llamado;205283-adq-equipos-informaticos-2do-llamado;205283-adq-equipos-informaticos-2do-llamado;;;205283;"ADQ DE EQUIPOS INFORMATICOS - 2DO LLAMADO";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-11-30;"2010-11-24 13:45:00";tradicional;162572000
205338-diseno-montaje-desmontaje-stand;205338-diseno-montaje-desmontaje-stand;205338-diseno-montaje-desmontaje-stand;;;205338;"Diseño, Montaje y Desmontaje de Stand";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-11-30;"2010-11-05 07:45:00";tradicional;29991500
205562-mantenimiento-reparacion-transformador;205562-servicio-mantenimiento-generador-electrico;205562-servicio-mantenimiento-generador-electrico;;;205562;"Servicio de Mantenimiento de Generador Eléctrico";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-11-30;"2010-11-24 08:45:00";tradicional;13987750
205803-cerramiento-perimetral-estacion-control-isla-bogado-luque-2do-llamado;205803-cerramiento-perimetral-estacion-control-isla-bogado-luque;205803-cerramiento-perimetral-estacion-control-isla-bogado-luque;;;205803;"CERRAMIENTO PERIMETRAL DE LA ESTACION DE CONTROL DE ISLA BOGADO - LUQUE";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-11-30;"2010-11-29 10:45:00";tradicional;221000000
205805-adquisicion-central-telefonica-ip;;;;;205805;"ADQUISICION DE CENTRAL TELEFONICA IP";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2010-11-30;;tradicional;400000000
205848-adquisicion-resmas-hojas-2do-llamado;205848-adquisicion-resmas-hojas-2do-llamado;205848-adquisicion-resmas-hojas-2do-llamado;;;205848;"ADQUISICION DE RESMAS DE HOJAS - 2DO. LLAMADO";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-11-30;"2010-11-24 11:45:00";tradicional;15175000
205751-servicio-limpieza-edificio-oficinas-institucion;205751-servicio-limpieza-edificio-oficinas-institucion-ad-referendum;205751-servicio-limpieza-edificio-oficinas-institucion-ad-referendum;;;205751;"SERVICIO DE LIMPIEZA DE EDIFICIO Y OFICINAS DE LA INSTITUCION - AD REFERENDUM";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-12-31;"2010-12-16 13:45:00";tradicional;318515496
