id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
JaK4d3sosJJg3mM07iELNw%3D%3D;73;72131601-012;"Servicio de pintura";"Servicio de pintura DE VIGA CUMBRERA AL LATEX";33103;_NO_APLICA_;43.100000000000;_NO_APLICA_;1426739.3;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
5zc1uRbknStg3mM07iELNw%3D%3D;74;72131601-012;"Servicio de pintura";"Servicio de pintura DE BALANCINES CON PINTURA SINTÉTICA ";34300;_NO_APLICA_;30.960000000000;_NO_APLICA_;1061928;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
fAirnF8gvhVg3mM07iELNw%3D%3D;75;72131601-012;"Servicio de pintura";"Servicio de pintura DE LADRILLOS VISTOS AL LATEX ";25900;_NO_APLICA_;232.000000000000;_NO_APLICA_;6008800;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
wDYR7C1n8LZg3mM07iELNw%3D%3D;76;72131601-012;"Servicio de pintura";"Servicio de pintura DE TEJUELONES CON BARNIZ";26409;_NO_APLICA_;217.000000000000;_NO_APLICA_;5730753;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
M1lrsFAFN6hg3mM07iELNw%3D%3D;77;72131601-012;"Servicio de pintura";"Servicio de pintura DE PUERTA METALICA O MADERA CON PINTURA SINTETICA";34300;_NO_APLICA_;16.500000000000;_NO_APLICA_;565950;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
nEwRZd91VxNg3mM07iELNw%3D%3D;78;72131601-012;"Servicio de pintura";"Servicio de pintura DE TIRANTES Y LISTON DE BOCA DE H°A° AL LATEX";25900;_NO_APLICA_;143.000000000000;_NO_APLICA_;3703700;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
jsDVY7sz46Rg3mM07iELNw%3D%3D;79;72131601-010;Aberturas;"Aberturas DE VIDRIOS DOBLES DE 4 mm";203000;_NO_APLICA_;30.960000000000;_NO_APLICA_;6284880;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
9c9iTNN%2FlXlg3mM07iELNw%3D%3D;80;72131601-001;"Construccion e instalaciones electricas";"Instalaciones electricas ELECTRODUCTOS, CABLEADO, TABLERO SEGUN PLANOS";16258235;_NO_APLICA_;1.000000000000;_NO_APLICA_;16258235;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2Fqxi%2FQqhvrxg3mM07iELNw%3D%3D;81;72131601-001;"Construccion e instalaciones electricas";"instalaciones electricas DE ARTEFACTOS FLUORESCENTES DE 3 X 40 W O FOCO DE BAJO CONSUMO";408240;_NO_APLICA_;12.000000000000;_NO_APLICA_;4898880;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
nXIRLetg6odg3mM07iELNw%3D%3D;82;72131601-001;"Construccion e instalaciones electricas";"instalaciones electricas de artefactos FLUORESCENTES DE 1X40W C/ FOTOCELULA EN GALERIA";181440;_NO_APLICA_;6.000000000000;_NO_APLICA_;1088640;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
FY4MJyFTKAtg3mM07iELNw%3D%3D;83;72131601-001;"Construccion e instalaciones electricas";"TABLERO TS 10 DE 20 AG, CON BARRA DE FASE Y NEUTRO";861840;_NO_APLICA_;1.000000000000;_NO_APLICA_;861840;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
7PtSSkiOxqpg3mM07iELNw%3D%3D;84;72131601-001;"Construccion e instalaciones electricas";"TABLERO TC DE 6 AG ";204120;_NO_APLICA_;3.000000000000;_NO_APLICA_;612360;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
l4rWG46cxRRg3mM07iELNw%3D%3D;85;72131601-001;"Construccion e instalaciones electricas";"VENTILADOR DE TECHO DE 56 "" ";725760;_NO_APLICA_;6.000000000000;_NO_APLICA_;4354560;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
IXrQryUHKoBg3mM07iELNw%3D%3D;86;72131601-001;"Construccion e instalaciones electricas";RAMPA;1379908;_NO_APLICA_;1.000000000000;_NO_APLICA_;1379908;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
4uAEmNAb4Dtg3mM07iELNw%3D%3D;87;72131601-001;"Construccion e instalaciones electricas";PIZARRONES;1957531;_NO_APLICA_;3.000000000000;_NO_APLICA_;5872593;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
KaGEL8W6Yl1g3mM07iELNw%3D%3D;88;72131601-013;"Limpieza de obra";"Limpieza FINAL DE LA OBRA";8732;_NO_APLICA_;186.000000000000;_NO_APLICA_;1624152;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
