id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
DTyCRP1CVKRg3mM07iELNw%3D%3D;75;72131601-002;"Preparacion de obra";"LIMPIEZA Y PREPARACION DEL TERRENO";13720;_NO_APLICA_;63.700000000000;_NO_APLICA_;873964;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
SlPiJVIw38Zg3mM07iELNw%3D%3D;76;72131601-002;"Preparacion de obra";REPLANTEO;11130;_NO_APLICA_;63.700000000000;_NO_APLICA_;708981;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
gQIrwfRQaAlg3mM07iELNw%3D%3D;77;72131601-002;"Preparacion de obra";"EXCAVACION  Y CARGA DE CIMIENTO CON PBC";598758;_NO_APLICA_;14.000000000000;_NO_APLICA_;8382612;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
g%2BnP0WjYscNg3mM07iELNw%3D%3D;78;72131601-004;"Colocacion de hormigon armado";"Colocacion de VIGAS Y DADO DE  hormigon armado";3291159;_NO_APLICA_;0.820000000000;_NO_APLICA_;2698750.38;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
9bqAJBMAfRVg3mM07iELNw%3D%3D;79;72131601-004;"Colocacion de hormigon armado";"Colocacion de ENCADENADO DE hormigon armado";3105200;_NO_APLICA_;2.170000000000;_NO_APLICA_;6738284;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
RiFUq2DzNKJg3mM07iELNw%3D%3D;80;72131601-005;Mamposteria;"Mamposteria DE 0.50 CM";277200;_NO_APLICA_;2.440000000000;_NO_APLICA_;676368;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
S6iMqNqbW%2Bpg3mM07iELNw%3D%3D;81;72131601-005;Mamposteria;"Mamposteria DE 0.30 CM ";213500;_NO_APLICA_;5.900000000000;_NO_APLICA_;1259650;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
VEBG0yNPN2xg3mM07iELNw%3D%3D;82;72131601-005;Mamposteria;"Mamposteria DE 0,60 CM PARA PILARES";555433;_NO_APLICA_;0.540000000000;_NO_APLICA_;299933.82;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
5ZWZzig45iRg3mM07iELNw%3D%3D;83;72131601-009;"Colocacion de pisos - contrapisos";"RELLENO Y APISONADO DE INTERIORES";180600;_NO_APLICA_;12.740000000000;_NO_APLICA_;2300844;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
T168uxNpUu1g3mM07iELNw%3D%3D;84;72131601-006;Aislacion;"Aislacion DE PAREDES";95654;_NO_APLICA_;5.700000000000;_NO_APLICA_;545227.8;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
M%2Bkg5KZwuDFg3mM07iELNw%3D%3D;85;72131601-005;Mamposteria;"Mamposteria DE 0.15 PARA REVOCAR";107905;_NO_APLICA_;1.320000000000;_NO_APLICA_;142434.6;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
iMeqF88snQBg3mM07iELNw%3D%3D;86;72131601-005;Mamposteria;"Mamposteria D 0.30 VISTO AMBAS CARAS DE LADRILLOS COMUNES";205387;_NO_APLICA_;34.500000000000;_NO_APLICA_;7085851.5;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ONEogfn49Plg3mM07iELNw%3D%3D;87;72131601-005;Mamposteria;"Mamposteria DE 0.30 VISTO A UNA CARA DE LADRILLOS COMUNES";195587;_NO_APLICA_;5.580000000000;_NO_APLICA_;1091375.46;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
kekeNqQWoSNg3mM07iELNw%3D%3D;88;72131601-005;Mamposteria;"Mamposteria DE 0.15 VISTO A UNA CARA DE LADRILLOS COMUNES";111825;_NO_APLICA_;32.820000000000;_NO_APLICA_;3670096.5;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
S2g6YuXFSIxg3mM07iELNw%3D%3D;89;72131601-005;Mamposteria;"Mamposteria DE ENVARILLADO BAJO ABERTURAS 2 Ø 8 POR HILADA (2 HILADAS) ";40460;_NO_APLICA_;12.000000000000;_NO_APLICA_;485520;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
PVExrYzlCqNg3mM07iELNw%3D%3D;90;72131601-005;Mamposteria;"Mamposteria DE 0.45 CM X 0.45 CM VISTO PARA CORREDOR";139989;_NO_APLICA_;6.600000000000;_NO_APLICA_;923927.4;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
MY%2BTMqQrKztg3mM07iELNw%3D%3D;91;72131601-007;"Construccion/Colocacion de techo/tinglado";"Colocacion de techo DE TEJAS Y TEJUELONES PRENSADAS A MAQUINA CON TIRANTES DE H° ";479500;_NO_APLICA_;81.650000000000;_NO_APLICA_;39151175;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
MmUpeqziM6Zg3mM07iELNw%3D%3D;92;72131601-008;Revoques;"Revoques DE PAREDES INTERIOR Y EXTERIOR A UNA CAPA ";50260;_NO_APLICA_;45.400000000000;_NO_APLICA_;2281804;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
OT2HVsBfchlg3mM07iELNw%3D%3D;93;72131601-008;Revoques;"Revoques DE VIGA CUMBRERA DE H° A° ";55563;_NO_APLICA_;8.910000000000;_NO_APLICA_;495066.33;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
4SpzdiI3wdVg3mM07iELNw%3D%3D;94;72131601-009;"Colocacion de pisos - contrapisos";"Contrapisos DE HORMIGON DE CASCOTES";51618;_NO_APLICA_;58.000000000000;_NO_APLICA_;2993844;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
GZLvPA7BQlVg3mM07iELNw%3D%3D;95;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos DE BALDOSAS CALCAREA O CERAMICO";118860;_NO_APLICA_;58.000000000000;_NO_APLICA_;6893880;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
oXhBGXcxr7Rg3mM07iELNw%3D%3D;96;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion DE ZOCALO CALCAREO O CERAMICO";37092;_NO_APLICA_;34.000000000000;_NO_APLICA_;1261128;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
I9niTXkM68pg3mM07iELNw%3D%3D;97;72131601-010;Aberturas;"Aberturas DE PUERTA DE MADERA DE 1.20 X 2.10 CON MARCO";2730000;_NO_APLICA_;1.000000000000;_NO_APLICA_;2730000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
CcETu3OUShZg3mM07iELNw%3D%3D;98;72131601-010;Aberturas;"Aberturas DE VENTANAS TIPO BALANCINES ";693000;_NO_APLICA_;6.840000000000;_NO_APLICA_;4740120;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Pc7hs3CRHEdg3mM07iELNw%3D%3D;99;72131601-010;Aberturas;"Aberturas DE REVOQUE 1: 3 (CEMENTO- ARENA)";31500;_NO_APLICA_;5.000000000000;_NO_APLICA_;157500;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
AmFO0cBbRDxg3mM07iELNw%3D%3D;100;72131601-012;"Servicio de pintura";"Servicio de pintura DE PAREDES AL LATEX";27929;_NO_APLICA_;45.400000000000;_NO_APLICA_;1267976.6;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
rYdUrCB1wTpg3mM07iELNw%3D%3D;101;72131601-012;"Servicio de pintura";"Servicio de pintura DE PILARES AL LATEX";26645;_NO_APLICA_;10.800000000000;_NO_APLICA_;287766;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2F7uI1ZEIP9Bg3mM07iELNw%3D%3D;102;72131601-012;"Servicio de pintura";"Servicio de pintura DE VIGA CUMBRERA AL LATEX";33669;_NO_APLICA_;10.300000000000;_NO_APLICA_;346790.7;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
RBhBmxErkGhg3mM07iELNw%3D%3D;103;72131601-012;"Servicio de pintura";"Servicio de pintura DE ABERTURAS METALICAS CON PINTURA SINTETICA";39305;_NO_APLICA_;6.840000000000;_NO_APLICA_;268846.2;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
9A4XgAqRmD1g3mM07iELNw%3D%3D;104;72131601-012;"Servicio de pintura";"Servicio de pintura DE LADRILLOS VISTOS AL LATEX";27835;_NO_APLICA_;101.820000000000;_NO_APLICA_;2834159.7;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
h8Y61ghMP05g3mM07iELNw%3D%3D;105;72131601-012;"Servicio de pintura";"Servicio de pintura DE TEJUELONES Y TIRANTES CON BARNIZ";37758;_NO_APLICA_;82.920000000000;_NO_APLICA_;3130893.36;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
853YdTFRWtpg3mM07iELNw%3D%3D;106;72131601-012;"Servicio de pintura";"Servicio de pintura DE ABERTURA DE MADERA CON BARNIZ";27825;_NO_APLICA_;4.620000000000;_NO_APLICA_;128551.5;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
aXeJ83xCnrBg3mM07iELNw%3D%3D;107;72131601-010;Aberturas;"Aberturas DE VIDRIOS DOBLES";217000;_NO_APLICA_;6.840000000000;_NO_APLICA_;1484280;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
dyl9jqlTf09g3mM07iELNw%3D%3D;108;72131601-001;"Construccion e instalaciones electricas";"INSTALACION ELECTRICA";5852267;_NO_APLICA_;1.000000000000;_NO_APLICA_;5852267;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
4O6PwrB49LRg3mM07iELNw%3D%3D;109;72131601-001;"Construccion e instalaciones electricas";"ARTEFACTOS ELECTRICOS";8296389;_NO_APLICA_;1.000000000000;_NO_APLICA_;8296389;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
yUZMq9njnY5g3mM07iELNw%3D%3D;110;72131601-001;"Construccion e instalaciones electricas";RAMPA;1253000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1253000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
IYsRELtvJLdg3mM07iELNw%3D%3D;111;72131601-013;"Limpieza de obra";"Limpieza FINAL DE LA OBRA";13790;_NO_APLICA_;60.000000000000;_NO_APLICA_;827400;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
