id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
R%2FYFLsDItac%3D;86;27112117-003;"Pinza yacare";"Pinza yacare";17000;_NO_APLICA_;9.000000000000;_NO_APLICA_;153000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;CC;CHINA;CC;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
hRGx0VZxq%2F8%3D;87;27112126-017;"Pinza de anillo de retencion, p/seguros p/ abrir y cerrar";"Pinza de anillo de retencion, p/seguros p/ abrir y cerrar";17000;_NO_APLICA_;3.000000000000;_NO_APLICA_;51000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Profield;CHINO;Profield;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
1EHAyrwmOuc%3D;88;27112126-017;"Pinza de anillo de retencion, p/seguros p/ abrir y cerrar";"Pinza de anillo de retencion, p/seguros p/ abrir y cerrar";18000;_NO_APLICA_;3.000000000000;_NO_APLICA_;54000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Profield;CHINO;Profield;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
x9W11k4JIOY%3D;89;27112126-005;"Pinza punta gruesa";"Pinza punta gruesa";35000;_NO_APLICA_;5.000000000000;_NO_APLICA_;175000;PYG;Guaraníes;UNI;Unidad;KIT;"KIT - JUEGO";1;Profield;CHINO;Profield;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
TaqxL%2BRm3Kg%3D;90;27112128-001;"Pinza de punta curvo";"Pinza de punta curvo";35000;_NO_APLICA_;2.000000000000;_NO_APLICA_;70000;PYG;Guaraníes;UNI;Unidad;KIT;"KIT - JUEGO";1;Profield;CHINO;Profield;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
hH9ZSYN4lGY%3D;91;31151503-001;"Cuerda de polipropileno";"Cuerda de polipropileno";1000;_NO_APLICA_;100.000000000000;_NO_APLICA_;100000;PYG;Guaraníes;m;Metros;UNI;UNIDAD;1;"Pai Puku";NACIONAL;"Pai Puku";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
GXeD5D8zZqY%3D;92;27112303-002;"Punzon mediano";"Punzon mediano";12000;_NO_APLICA_;6.000000000000;_NO_APLICA_;72000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Estrella;NACIONAL;Estrella;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
3oc%2BXCGGYs4%3D;93;27112003-001;Rastrillo;Rastrillo;21000;_NO_APLICA_;20.000000000000;_NO_APLICA_;420000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Tramontina;BRASIL;Tramontina;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ywZYFeTCn58%3D;94;27112003-001;Rastrillo;Rastrillo;18000;_NO_APLICA_;15.000000000000;_NO_APLICA_;270000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;CC;CHINO;CC;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
jRXdGpZ0q7s%3D;95;21101604-001;"Sembrador de semilla";"Sembrador de semilla";91000;_NO_APLICA_;6.000000000000;_NO_APLICA_;546000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Cadioli;BRASIL;Cadioli;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Kq95aQmBiT4%3D;96;27111508-005;"Serrucho de carpintería grande";"Serrucho de carpintería grande";40000;_NO_APLICA_;6.000000000000;_NO_APLICA_;240000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Nicholson;BRASIL;Nicholson;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
7WSER%2FTxYK0%3D;97;27111508-006;"Serrucho de carpintería mediano";"Serrucho de carpintería mediano";35000;_NO_APLICA_;6.000000000000;_NO_APLICA_;210000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Nicholson;BRASIL;Nicholson;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
XqpvkjNWYt4%3D;98;27112802-001;"Hoja de sierra";"Hoja de sierra";9000;_NO_APLICA_;6.000000000000;_NO_APLICA_;54000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Saturno;BRASIL;Saturno;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
EqR6jWkwU58%3D;99;27112802-001;"Hoja de sierra";"Hoja de sierra";60000;_NO_APLICA_;20.000000000000;_NO_APLICA_;1200000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Saturno;BRASIL;Saturno;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
pAFozH1p1Ic%3D;100;27111508-011;"Sierra de acero inoxidable";"Sierra de acero inoxidable";3800;_NO_APLICA_;2.000000000000;_NO_APLICA_;7600;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Nicholson;BRASIL;Nicholson;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
WwktMxFzXSs%3D;101;31211913-001;"Soplete para pintura";"Soplete para pintura";150000;_NO_APLICA_;3.000000000000;_NO_APLICA_;450000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Uyustools;CHINO;Uyustools;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Ex46d383%2BvM%3D;102;24112207-001;"Bidon de plastico para liquido inflamable";"Bidon de plastico para liquido inflamable";17000;_NO_APLICA_;2.000000000000;_NO_APLICA_;34000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Productor;NACIONAL;Productor;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
j1NStlxMSpk%3D;103;27112104-001;"Tenaza ";"Tenaza ";12000;_NO_APLICA_;10.000000000000;_NO_APLICA_;120000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;CC;CHINO;CC;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
xOfEab%2B%2B%2FQs%3D;104;27112007-001;"Tijera de podar chico";"Tijera de podar chico";25000;_NO_APLICA_;20.000000000000;_NO_APLICA_;500000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Tramontina;BRASIL;Tramontina;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ocxs%2FXYJtFM%3D;105;27112007-002;"Tijera de podar grande";"Tijera de podar grande";24000;_NO_APLICA_;15.000000000000;_NO_APLICA_;360000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Tramontina;BRASIL;Tramontina;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
y%2BTF9wEYIko%3D;106;27112007-002;"Tijera de podar grande";"Tijera de podar grande";50000;_NO_APLICA_;6.000000000000;_NO_APLICA_;300000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Tramontina;BRASIL;Tramontina;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
sek6GEbP2z0%3D;107;27112007-002;"Tijera de podar grande";"Tijera de podar grande";195000;_NO_APLICA_;2.000000000000;_NO_APLICA_;390000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Bhiel;BRASIL;Bhiel;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
qFTmHgaBkAg%3D;108;46181811-002;"Lentes o gafas protectoras";"Lentes o gafas protectoras";10000;_NO_APLICA_;10.000000000000;_NO_APLICA_;100000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;CC;CHINO;CC;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
