slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
346567-paso-paraguay-s-a-6;CD-23009-18-158888;"2018-07-30 17:24:33.875";346567;"ADQUISICION DE EQUIPOS TELEFONICOS, DE OFICINA, DE COMPUTACION Y SOFTWARE";comision-nacional-valores;136;"Comisión Nacional de Valores (CNV)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10500000;PYG;Guaraníes;;"2018-07-17 17:38:15"
346674-paso-paraguay-s-a-1;CD-12001-18-159216;"2018-08-07 09:46:23.133";346674;"ADQUISICIÓN DE LICENCIAS ANTIVIRUS";presidencia-republica;301;"Presidencia de la República";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";31;CD;"Contratación Directa";1;"Recursos del Tesoro - Institucionales";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";15250000;PYG;Guaraníes;;"2018-07-19 17:06:40"
347471-paso-paraguay-s-a-1;CD-15001-18-159239;"2018-08-07 15:14:16.656";347471;"ADQUISICIÓN LICENCIAS ANTIVIRUS";defensoria-pueblo;32;"Defensoría del Pueblo";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";14400000;PYG;Guaraníes;;"2018-07-24 17:48:10"
342266-paso-paraguay-s-a-1;CD-30231-18-159693;"2018-08-21 07:51:22.174";342266;"ADQUISICION DE LICENCIA ANTIVIRUS";loma-plata;321;"Municipalidad de Loma Plata";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";25000000;PYG;Guaraníes;;"2018-08-16 08:50:16"
343844-paso-paraguay-s-a-1;CD-28008-18-160704;"2018-09-12 12:21:29.377";343844;"Adquisición de Antivirus ";universidad-nacional-canindeyu;340;"Universidad Nacional de Canindeyu (UNICAN)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6000000;PYG;Guaraníes;;"2018-08-29 14:50:40"
346388-paso-paraguay-s-a-1;CD-12005-18-160670;"2018-09-11 11:26:36.521";346388;"Adquisición de Activos intangibles";unidad-administrativa-financiera-nro-2;1023;"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";12000000;PYG;Guaraníes;;"2018-08-31 12:27:11"
351691-paso-paraguay-s-a-1;CD-28001-18-162826;"2018-11-05 16:14:56.85";351691;"ADQUISICIÓN DE ANTIVIRUS INSTITUCIONAL";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";44000000;PYG;Guaraníes;;"2018-10-16 12:53:31"
349667-paso-paraguay-s-a-1;CD-22007-18-163637;"2018-11-21 10:09:43.472";349667;"Adquisición de Licencia de Antivirus- Ad Referéndum";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";13200000;PYG;Guaraníes;;"2018-10-16 13:04:39"
351262-paso-paraguay-s-a-1;CD-11001-18-162940;"2018-11-07 15:52:39.753";351262;"Renovación y actualización de licencias de antivirus para el Congreso Nacional y la Biblioteca y Archivo Central";congreso-nacional;298;"Congreso Nacional (C.N.)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";127650000;PYG;Guaraníes;;"2018-11-01 17:31:45"
363763-paso-paraguay-s-a-1;CD-11001-19-172178;"2019-06-03 18:20:59.87";363763;"Adquisición de licencias de antivirus para el Fondo de Jubilaciones y Pensiones del Poder Legislativo";congreso-nacional;298;"Congreso Nacional (C.N.)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6630000;PYG;Guaraníes;;"2019-05-29 16:29:16"
361284-paso-paraguay-s-a-2;CO-12006-19-174895;"2019-07-25 16:20:52.822";361284;"Mantenimiento y Actualización de base de datos ORACLE y Adquisición de Licencias Antivirus";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";41300000;PYG;Guaraníes;;"2019-07-05 17:43:02"
361579-paso-paraguay-s-a-1;CD-12005-19-175690;"2019-08-08 17:26:10.958";361579;"ADQUISICIÓN DE ACTIVOS INTANGIBLES";unidad-administrativa-financiera-nro-2;1023;"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1150000;PYG;Guaraníes;;"2019-07-16 10:13:49"
356101-paso-paraguay-s-a-5;CD-27004-19-183018;"2019-12-13 08:33:31.309";356101;"ADQUISICIÓN DE LICENCIAS DE SOFTWARE";fondo-ganadero;221;"Fondo Ganadero (FG.)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";28750000;PYG;Guaraníes;;"2019-11-28 20:03:30"
364811-paso-paraguay-s-a-1;CD-23034-20-196765;"2020-12-28 08:33:44.734";364811;"ADQUISICIÓN DE LICENCIA DE ANTIVIRUS";instituto-educacion-superior-raul-peña;373;"Instituto Nacional de Educación Superior ""Dr. Raul Peña"" (INAES)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";24500000;PYG;Guaraníes;;"2020-01-28 15:24:16"
373897-paso-paraguay-s-a-2;CD-27004-20-194727;"2020-12-15 11:49:42.083";373897;"ADQUISICIÓN DE LICENCIAS DE SOFTWARE";fondo-ganadero;221;"Fondo Ganadero (FG.)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";45950000;PYG;Guaraníes;;"2020-12-02 09:22:29"
378603-paso-paraguay-s-a-4;CD-12001-20-196788;"2020-12-28 09:45:18.273";378603;"Adquisición de Activos Intangibles";auditoria-poder-ejecutivo;1019;"Auditoria General del Poder Ejecutivo (AGPE) / Presidencia de la República";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4370000;PYG;Guaraníes;;"2020-12-10 08:11:14"
394371-paso-paraguay-s-a-9;CO-12001-21-206885;"2021-11-10 14:49:30.412";394371;"Adquisición de Licencias Office 365, zoom, antivirus, firewall y tableau por 2 y 3 años";ministerio-desarrollo-social;372;"Ministerio de Desarrollo Social (MDS)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";27500000;PYG;Guaraníes;;"2021-10-15 15:12:34"
413481-paso-paraguay-s-a-1;CD-12001-22-213667;"2022-06-01 07:29:13.946";413481;"Activos Intangibles";auditoria-poder-ejecutivo;1019;"Auditoria General del Poder Ejecutivo (AGPE) / Presidencia de la República";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";13200000;PYG;Guaraníes;;"2022-05-04 08:16:49"
411117-paso-paraguay-s-a-7;CO-30206-22-216916;"2022-08-20 10:53:15.896";411117;"Adquisicion de Equipos de Informatica";municipalidad-pedro-juan-caballero;183;"Municipalidad de Pedro Juan Caballero";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";16000000;PYG;Guaraníes;;"2022-06-24 08:51:05"
417290-paso-paraguay-s-a-1;CD-40003-22-218129;"2022-09-20 13:45:05.168";417290;"ADQUISICION DE LICENCIA DE ANTIVIRUS";canas-paraguayas-s-a;43;"Cañas Paraguayas S.A. (CAPASA)";"NO CLASIFICADO";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";14272100;PYG;Guaraníes;;"2022-09-08 10:16:54"
409261-paso-paraguay-s-a-7;CO-12005-22-219730;"2022-10-26 07:43:16.404";409261;"Adquisición de Equipos Informáticos y Software";unidad-administrativa-financiera-nro-2;1023;"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";22375000;PYG;Guaraníes;;"2022-10-11 07:41:53"
413920-paso-paraguay-s-a-1;CD-28008-22-223840;"2022-12-13 13:32:23.865";413920;"Contratación de Licencias segundo llamado";universidad-nacional-canindeyu;340;"Universidad Nacional de Canindeyu (UNICAN)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4785000;PYG;Guaraníes;;"2022-11-22 16:31:53"
409984-paso-paraguay-s-a-5;CO-23009-22-224501;"2022-12-19 11:58:12.668";409984;"ADQUISICIÓN DE SOFTWARE";comision-nacional-valores;136;"Comisión Nacional de Valores (CNV)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";29990000;PYG;Guaraníes;;"2022-11-30 08:24:30"
407476-paso-paraguay-s-a-1;CD-27004-22-224685;"2022-12-23 09:31:19.595";407476;"ADQUISICIÓN DE LICENCIAS DE SOFTWARE";fondo-ganadero;221;"Fondo Ganadero (FG.)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";21850000;PYG;Guaraníes;;"2022-12-15 07:41:43"
