slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
289078-servicio-actualizacion-sistema-oracle-1;289078;"SERVICIO DE ACTUALIZACION DEL SISTEMA ORACLE";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";;;"2015-04-23 12:38:46";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;230000000
289132-adquisicion-licencias-software-1;289132;"ADQUISICION DE LICENCIAS DE SOFTWARE";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;"2015-04-24 09:44:44";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;500000000
290728-renovacion-actualizacion-licencias-1;290728;"RENOVACIÓN Y ACTUALIZACIÓN DE LICENCIAS ";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;"2015-06-22 12:09:59";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;354316800
287610-actualizacion-licencias-soporte-tecnico-extendido-oracle-1;287610;"Actualizacion de Licencias y Soporte Tecnico Extendido Oracle";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2015-07-01 14:57:38";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;100000000
290155-cd-n-28-2015-servicio-soporte-tecnico-storage-marca-sun-1;290155;"CD N° 28/2015 SERVICIO DE SOPORTE TECNICO PARA STORAGE MARCA SUN";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2015-08-13 16:53:07";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;35000000
291126-consultoria-diseno-desarrollo-e-implementacion-sistema-integrado-gestion-informacion-1;291126;"Consultoria para el Diseño, Desarrollo e Implementacion del Sistema Integrado de Gestión Información del INCOOP (SICOOP)";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";52;SBCC;"Selección basada en la calidad y el costo ";3;"Banco Interamericano de Desarrollo";"2015-10-16 17:14:56";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2425000000
290244-adquisicion-licencia-software-1;290244;"ADQUISICIÓN DE LICENCIA DE SOFTWARE";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;"2015-10-23 13:11:16";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1034907400
296582-renovacion-licencias-oracle-1;296582;"RENOVACION DE LICENCIAS ORACLE ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;"2015-10-29 15:29:24";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;279914000
292018-adquisicion-equipos-informaticos-otros-1;292018;"ADQUISICION DE EQUIPÓS INFORMATICOS Y OTROS ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;"2015-11-04 14:45:21";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;4348893000
290729-soporte-tecnico-sistemas-afd-1;290729;"Soporte Técnico de Sistemas de la AFD";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";"Entidades Descentralizadas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";5;LPN;"Licitación Pública Nacional";;;"2015-11-05 17:01:17";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;754999992
291315-lpn-31-2015-contratacion-servicio-soporte-tecnico-informatico-1;291315;"LPN 31/2015 - CONTRATACION DEL SERVICIO PARA SOPORTE TECNICO INFORMATICO ";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";;;"2015-11-09 16:42:15";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2553500
298459-renovacion-soporte-metalink-actualizacion-licencias-oracle-1;298459;"RENOVACIÓN, SOPORTE METALINK Y ACTUALIZACIÓN DE LICENCIAS ORACLE";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;"2015-11-10 16:13:57";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1722498750
291633-soporte-tecnico-local-remoto-varios-sistemas-compania-1;291633;"SOPORTE TÉCNICO LOCAL Y REMOTO DE VARIOS SISTEMAS DE LA COMPAÑÍA";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";"NO CLASIFICADO";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";;;"2015-11-16 13:02:00";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;973345200
294423-licencia-oracle-actualizacion-versiones-soporte-tecnico-vue-1;294423;"LICENCIA ORACLE, ACTUALIZACION DE VERSIONES Y SOPORTE TECNICO PARA EL VUE";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2015-11-17 10:03:12";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;69000000
290059-llamado-mopc-n-136-15-licitacion-concurso-oferta-servicio-soporte-tecnico-servidores-1;290059;"LLAMADO MOPC N° 136/15 LICITACION POR CONCURSO DE OFERTA PARA EL SERVICIO DE SOPORTE TECNICO PARA SERVIDORES CORPORATIVOS";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2015-11-20 07:53:29";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;300000000
289150-lcoi868-adquisicion-terminales-portatiles-industriales-1;289150;"LcoI868_Adquisición de Terminales Portátiles Industriales";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;"2015-11-20 16:23:57";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;440000000
284949-adquisicion-equipos-informaticos-direccion-patrulla-caminera-1;284949;"ADQUISICION DE EQUIPOS INFORMATICOS PARA LA DIRECCION DE LA PATRULLA CAMINERA ";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;"2015-11-26 17:46:27";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;600000000
291307-lpn-30-2015-actualizacion-licencias-informaticas-1;291307;"LPN 30/2015 - ACTUALIZACION DE LICENCIAS INFORMATICAS";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;"2015-11-30 16:23:18";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2025240000
293176-adquisicion-software-1;293176;"ADQUISICION DE SOFTWARE";contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;"2015-12-01 16:29:12";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;150000000
289234-adquisicion-sotware-hardware-1;289234;"ADQUISICION DE SOTWARE Y HARDWARE";direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;"2015-12-18 13:39:49";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;6439999800
292656-ampliacion-licencias-business-intelligence-servicios-conexos-subsecretaria-estado-tr-1;292656;"AMPLIACION DE LICENCIAS DE BUSINESS INTELLIGENCE Y SERVICIOS CONEXOS PARA LA SUBSECRETARIA DE ESTADO DE TRIBUTACIÓN DEL MINISTERIO DE HACIENDA";direccion-nacional-ingresos-tributarios;2012;"Dirección Nacional de Ingresos Tributarios / Dirección Nacional de Ingresos Tributarios";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;"2015-12-22 09:57:11";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;357000000
301308-adquisicion-mantenimiento-software-proyecto-registro-unico-personas-rup-1;301308;"ADQUISICION Y MANTENIMIENTO DE SOFTWARE-PROYECTO REGISTRO UNICO DE PERSONAS-RUP";direccion-general-registro-estado-civil;1895;"Direccion General del Registro del Estado Civil / Ministerio de Justicia ";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;"2015-12-23 18:44:49";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2490000000
301040-adquisicion-sistema-informacion-sip-ad-referendum-plurianual-1;301040;"Adquisicion de Sistema de Informacion - SIP Ad Referendum Plurianual";ministerio-interior;299;"Ministerio del Interior (M.I.)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;"2015-12-28 17:56:43";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;40105560000
299418-lp1179-15-servicio-soporte-tecnico-licencias-oracle-1;299418;"Lp1179-15. Servicio de Soporte Técnico de Licencias Oracle";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";;;"2016-02-15 15:20:17";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;8810556573
304275-renovacion-soporte-metalink-licencias-uso-oracle-subsecretaria-estado-tributacion-mi-1;304275;"RENOVACION DE SOPORTE METALINK Y LICENCIAS DE USO ORACLE PARA LA SUBSECRETARIA DE ESTADO DE TRIBUTACION DEL MINISTERIO DE HACIENDA";direccion-nacional-ingresos-tributarios;2012;"Dirección Nacional de Ingresos Tributarios / Dirección Nacional de Ingresos Tributarios";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;"2016-04-19 10:04:29";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;2772000000
306622-licencias-oracle-actualizacion-versiones-soporte-tecnico-vue-1;306622;"LICENCIAS ORACLE, ACTUALIZACION DE VERSIONES Y SOPORTE TECNICO VUE";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;"2016-04-29 08:32:59";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;400000000
311751-actualizacion-licencias-oracle-dsip-1;311751;"ACTUALIZACIÓN DE LICENCIAS ORACLE PARA LA DSIP";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;"2016-05-24 17:13:56";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;265922100
304450-actualizacion-licencias-oracle-scada-e-infocenter-suite-1;304450;"Actualizacion de Licencias Oracle, Scada e Infocenter Suite";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2016-06-02 15:46:17";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;130000000
312763-cd-112-2016-adquisicion-software-tableu-1;312763;"CD 112/2016 - ADQUISICION DEL SOFTWARE TABLEU";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2016-06-21 12:06:45";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;30000000
308533-servicios-actualizacion-sistema-oracle-servidor-web-ssl-justicia-electoral-plurianua-1;308533;"SERVICIOS DE ACTUALIZACIÓN DEL SISTEMA ORACLE Y DEL SERVIDOR WEB SSL DE LA JUSTICIA ELECTORAL - PLURIANUAL";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";;;"2016-07-14 12:26:40";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;649330000
305520-adquisicion-pdt-terminales-portables-datos-1;305520;"Adquisición de PDT, terminales portables de datos";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";"NO CLASIFICADO";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2016-08-05 16:51:09";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;78000000
302410-migracion-modulos-ingreso-asignacion-causas-1;302410;"MIGRACION DE MODULOS - INGRESO Y ASIGNACION DE CAUSAS ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";;;"2016-08-10 17:12:04";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;385000000
314890-renovacion-licencias-oracle-1;314890;"RENOVACIÓN DE LICENCIAS ORACLE ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;"2016-09-21 16:44:29";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;340000000
314813-actualizacion-soporte-software-sistema-sofia-1;314813;"ACTUALIZACION Y SOPORTE DE SOFTWARE DEL SISTEMA SOFIA";direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;"2016-09-29 14:58:19";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;1798000000
305998-adquisicion-servidores-storage-equipos-comunicacion-subsecretaria-estado-tributacion-1;305998;"ADQUISICION DE SERVIDORES, STORAGE Y EQUIPOS DE COMUNICACIÓN PARA LA SUBSECRETARIA DE ESTADO DE TRIBUTACION DEL MINISTERIO DE HACIENDA";direccion-nacional-ingresos-tributarios;2012;"Dirección Nacional de Ingresos Tributarios / Dirección Nacional de Ingresos Tributarios";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;"2016-10-11 16:37:18";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;8135718000
307425-lco-50-2016-servicio-tecnico-mantenimiento-sistema-central-informacion-1;307425;"LCO 50/2016 - SERVICIO TECNICO PARA EL MANTENIMIENTO DEL SISTEMA CENTRAL DE INFORMACION";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";;;"2016-10-13 16:40:59";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;319200000
306500-adquisicion-licencias-oracle-bi-asistencia-tecnica-1;306500;"ADQUISICIÓN DE LICENCIAS ORACLE BI Y ASISTENCIA TECNICA";instituto-nacional-cooperativismo;145;"Instituto Nacional de Cooperativismo (INCOOP)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2016-10-20 16:00:27";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;52536000
310860-lpn-sbe-28-16-renovacion-licencias-ips-1;310860;"LPN SBE 28-16 RENOVACION DE LICENCIAS VARIAS PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;"2016-11-17 15:44:28";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;9108000000
307341-lpn-30-2016-contratacion-derechos-bienes-intangibles-1;307341;"LPN 30/2016 - CONTRATACION DE DERECHOS DE BIENES INTANGIBLES";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;"2016-11-18 17:03:46";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2150620004
307168-lpn-32-16-contratacion-servicio-soporte-tecnico-informatico-1;307168;"LPN 32/16 - CONTRATACIÓN DEL SERVICIO PARA SOPORTE TÉCNICO INFORMÁTICO";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";;;"2016-11-21 16:02:10";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;5102200
307509-adquisicion-licencias-software-1;307509;"ADQUISICION DE LICENCIAS Y SOFTWARE";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;"2016-11-22 17:39:19";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;518500000
319141-cd-136-2016-contratacion-servicio-soporte-tecnico-bi-oracle-estudios-economicos-1;319141;"CD 136/2016 - CONTRATACION DE SERVICIO PARA SOPORTE TECNICO EN BI ORACLE PARA ESTUDIOS ECONOMICOS";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2016-12-13 21:44:45";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;350000
314380-llamado-mopc-n-159-2016-lco-actualizacion-software-implementacion-sistema-multa-elec-1;314380;"LLAMADO MOPC Nº 159/2016 LCO -ACTUALIZACION DE SOFTWARE PARA IMPLEMENTACION DE SISTEMA DE MULTA ELECTRONICA PARA LA PATRULLA CAMINERA";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;"2016-12-21 20:28:24";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;698500000
312803-adquisicion-terminal-e-impresoras-portatiles-municipalidad-asuncion-1;312803;"ADQUISICION DE TERMINAL E IMPRESORAS PORTATILES PARA LA MUNICIPALIDAD DE ASUNCION";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2017-02-10 10:19:39";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;140000000
304478-cd-6200-mantenimiento-preventivo-reparacion-terminales-portatiles-lectura-tpl-s-1;304478;"Cd_6200.Mantenimiento Preventivo y Reparación de las Terminales Portátiles de Lectura - TPL's";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2017-02-24 16:44:00";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;17055000
323916-renovacion-ampliacion-licencias-uso-oracle-soporte-extension-garantia-equipos-oracle-1;323916;"RENOVACIÓN Y AMPLIACIÓN DE LICENCIAS DE USO ORACLE, SOPORTE Y EXTENSIÓN DE GARANTÍA DE EQUIPOS ""ORACLE SUN"" PARA LA SUBSECRETARÍA DE ESTADO DE TRIBUTACIÓN DEL MINISTERIO DE HACIENDA";direccion-nacional-ingresos-tributarios;2012;"Dirección Nacional de Ingresos Tributarios / Dirección Nacional de Ingresos Tributarios";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;"2017-05-03 12:50:52";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;5302788000
325631-licencia-oracle-licencia-backup-actualizacion-versiones-soporte-tecnico-vue-1;325631;"LICENCIA ORACLE y LICENCIA BACKUP, ACTUALIZACIÓN DE VERSIONES Y SOPORTE TECNICO PARA EL VUE";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;"2017-05-19 16:37:43";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;256001040
322605-renovacion-soporte-metalink-licencia-uso-oracle-direccion-general-registro-estado-ci-1;322605;"RENOVACION DE SOPORTE METALINK, Y LICENCIA DE USO ORACLE PARA LA DIRECCION GENERAL DEL REGISTRO DEL ESTADO CIVIL-AD REFERENDUM";direccion-general-registro-estado-civil;1895;"Direccion General del Registro del Estado Civil / Ministerio de Justicia ";"Organismos de la Administración Central";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";;;"2017-05-29 17:19:46";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;650000000
329148-actualizacion-licencias-oracle-dsip-1;329148;"Actualizacion de Licencias Oracle para la DSIP";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;"2017-06-02 14:59:28";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;268077700
329147-servicio-soporte-metalink-actualizacion-licencias-oracle-1;329147;"Servicio de soporte Metalink y Actualización de Licencias Oracle";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;"2017-06-22 16:26:14";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1314170864
331105-adquisicion-servidor-base-datos-1;331105;"ADQUISICIÓN DE SERVIDOR PARA BASE DE DATOS";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2017-07-03 16:26:03";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;122899440
333041-actualizacion-licencia-oracle-1;333041;"ACTUALIZACION DE LICENCIA ORACLE";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2017-07-25 16:54:45";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;94846800
331358-adquisicion-renovacion-soporte-licencias-oracle-1;331358;"ADQUISICION Y RENOVACIÓN DE SOPORTE Y LICENCIAS ORACLE ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;"2017-07-27 17:13:00";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;502552600
