id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXwrBLWH5w3jd2Zf7Me7VVh5Yy3eBEAFL6L3TxztPX7esc1L48YxfPIq;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0000633;;22210301;20112034;PYG;Guaraníes;2016-05-20;
U2w%2BIClW%2FXwrBLWH5w3jd2Zf7Me7VVh5Yy3eBEAFL6IE%2FHp3u3EOjESELf5%2BIhMy;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0000634;;3377336;3058270;PYG;Guaraníes;2016-05-20;
U2w%2BIClW%2FXwrBLWH5w3jd2Zf7Me7VVh5Yy3eBEAFL6KpQEaCm%2Bo0U1EJmuvFKgzy;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0000607;;655710;623521;PYG;Guaraníes;2016-05-06;
U2w%2BIClW%2FXwrBLWH5w3jd2Zf7Me7VVh5Yy3eBEAFL6Id0mFZP%2BhA0BCrihyo8Ndc;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0000608;;280000;266255;PYG;Guaraníes;2016-05-06;
U2w%2BIClW%2FXwrBLWH5w3jd2Zf7Me7VVh5Yy3eBEAFL6JvrckilP2SSxef3vgB0aRx;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0000615;;22172990;20078248;PYG;Guaraníes;2016-05-06;
U2w%2BIClW%2FXwrBLWH5w3jd2Zf7Me7VVh5Yy3eBEAFL6J5oisrr0R7RmySXvmpnGO3;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0000616;;4052578;3669720;PYG;Guaraníes;2016-05-06;
U2w%2BIClW%2FXwrBLWH5w3jd2Zf7Me7VVh5Yy3eBEAFL6IROE%2BprwJqv%2BALFkECuKG3;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0000617;;700000;665637;PYG;Guaraníes;2016-05-06;
U2w%2BIClW%2FXwrBLWH5w3jd2Zf7Me7VVh5Yy3eBEAFL6ILSAKULY4SrKWVz0GYFQ4a;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0000618;;896459;852451;PYG;Guaraníes;2016-05-06;
U2w%2BIClW%2FXwrBLWH5w3jd2Zf7Me7VVh5Yy3eBEAFL6JJC6bd8IzYZEePFzNwgqdV;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0000609;;11382827;10307460;PYG;Guaraníes;2016-03-29;
U2w%2BIClW%2FXwrBLWH5w3jd2Zf7Me7VVh5Yy3eBEAFL6IDYmIbKU2XkcYniIGvwIQi;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0000611;;45602216;41294050;PYG;Guaraníes;2016-03-29;
U2w%2BIClW%2FXwrBLWH5w3jd2Zf7Me7VVh5Yy3eBEAFL6LiGR9am0FEKtgCtrFRH1pO;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0000613;;67803565;61397978;PYG;Guaraníes;2016-03-29;
U2w%2BIClW%2FXwrBLWH5w3jd2Zf7Me7VVh5Yy3eBEAFL6IhqBhT%2Fabjb214%2Fefa9SY4;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0000614;;6143252;5562882;PYG;Guaraníes;2016-03-29;
U2w%2BIClW%2FXwrBLWH5w3jd2Zf7Me7VVh5Yy3eBEAFL6KhDTtFD8xuQBIKvipZSz3e;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0000603;;69050869;62527445;PYG;Guaraníes;2016-03-22;
U2w%2BIClW%2FXwrBLWH5w3jd2Zf7Me7VVh5Yy3eBEAFL6KCN5LvWKNXb1hb1BYbQNT8;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0000604;;20713624;18756752;PYG;Guaraníes;2016-03-22;
U2w%2BIClW%2FXwrBLWH5w3jd2Zf7Me7VVh5Yy3eBEAFL6JF8Zqhq6CZ2aJJXa%2Fc%2F0zg;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0000605;;635256;575242;PYG;Guaraníes;2016-03-22;
U2w%2BIClW%2FXwrBLWH5w3jd2Zf7Me7VVh5Yy3eBEAFL6JFkteAtIbSpgtcrYI7JfHz;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0000606;;9535838;8634962;PYG;Guaraníes;2016-03-22;
U2w%2BIClW%2FXwrBLWH5w3jd2Zf7Me7VVh5Yy3eBEAFL6LmZQofE7Fabu8EvU%2BCgfOa;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0000392;;58533797;53003950;PYG;Guaraníes;2015-12-03;
U2w%2BIClW%2FXwrBLWH5w3jd2Zf7Me7VVh5Yy3eBEAFL6Kexa55qt3y%2BKoXqRUCkjwg;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0000393;;27442262;24849717;PYG;Guaraníes;2015-12-03;
U2w%2BIClW%2FXwrBLWH5w3jd2Zf7Me7VVh5Yy3eBEAFL6K%2BXBaIELoDDVqB5S3Wfbrk;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0000394;;58833539;53275374;PYG;Guaraníes;2015-12-03;
U2w%2BIClW%2FXwrBLWH5w3jd2Zf7Me7VVh5Yy3eBEAFL6Jq%2Fwb2x7Cl5KdkXZPFpJFv;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0000395;;26525712;24019756;PYG;Guaraníes;2015-12-03;
U2w%2BIClW%2FXwrBLWH5w3jd2Zf7Me7VVh5Yy3eBEAFL6L9kERWNedbOvnsVAeuMl9S;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0000362;;6542750;5924638;PYG;Guaraníes;2015-11-11;
U2w%2BIClW%2FXwrBLWH5w3jd2Zf7Me7VVh5Yy3eBEAFL6KULgoEIUjHJ52%2Fij9gcwQI;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0000365;;3920257;3549900;PYG;Guaraníes;2015-11-11;
U2w%2BIClW%2FXwrBLWH5w3jd2Zf7Me7VVh5Yy3eBEAFL6JN8ZcPPJ8EOcZ7bgsPQbwh;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0000369;;13511154;12234719;PYG;Guaraníes;2015-11-11;
U2w%2BIClW%2FXwrBLWH5w3jd2Zf7Me7VVh5Yy3eBEAFL6IYgYuNAOdVT%2BzqiG3rUzyj;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0000370;;3351746;3035098;PYG;Guaraníes;2015-11-11;
U2w%2BIClW%2FXwrBLWH5w3jd2Zf7Me7VVh5Yy3eBEAFL6JpCEjtBFI%2BGbbw%2BMCg3aFB;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0000371;;15624717;14148607;PYG;Guaraníes;2015-11-11;
U2w%2BIClW%2FXwrBLWH5w3jd2Zf7Me7VVh5Yy3eBEAFL6JsNm62Y1DBVsieQI2SI4rY;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0000372;;7427481;6725786;PYG;Guaraníes;2015-11-11;
U2w%2BIClW%2FXwrBLWH5w3jd2Zf7Me7VVh5Yy3eBEAFL6JDsZhKDO79G2sYJq9FNCgZ;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0000375;;15375627;13923050;PYG;Guaraníes;2015-11-11;
U2w%2BIClW%2FXwrBLWH5w3jd2Zf7Me7VVh5Yy3eBEAFL6IU%2FOgRZcVLOWSKb6%2Bhpa5C;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0000376;;3003125;2719412;PYG;Guaraníes;2015-11-11;
U2w%2BIClW%2FXwrBLWH5w3jd2Zf7Me7VVh5Yy3eBEAFL6L3F%2FkRdh9qaFi7oGngMJI1;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0000377;;26874984;24336031;PYG;Guaraníes;2015-11-11;
U2w%2BIClW%2FXwrBLWH5w3jd2Zf7Me7VVh5Yy3eBEAFL6KegtA2EPngN%2FWPiiIBjyFo;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0000378;;8479845;7678731;PYG;Guaraníes;2015-11-11;
U2w%2BIClW%2FXwrBLWH5w3jd2Zf7Me7VVh5Yy3eBEAFL6LIVmKfmEXvjIpS94xsOJFT;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0000379;;4478154;4055090;PYG;Guaraníes;2015-11-11;
U2w%2BIClW%2FXwrBLWH5w3jd2Zf7Me7VVh5Yy3eBEAFL6Lwg1ZnJID41IRUUkmVa4fJ;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0000380;;5141445;4655719;PYG;Guaraníes;2015-11-11;
U2w%2BIClW%2FXwrBLWH5w3jd2Zf7Me7VVh5Yy3eBEAFL6IZoQE0pj3w4JG1GxrI3LyJ;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0000381;;18301002;16572056;PYG;Guaraníes;2015-11-11;
U2w%2BIClW%2FXwrBLWH5w3jd2Zf7Me7VVh5Yy3eBEAFL6In9HsLajhyEiMfeyQw5P3E;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0000382;;13767403;12466759;PYG;Guaraníes;2015-11-11;
U2w%2BIClW%2FXwrBLWH5w3jd2Zf7Me7VVh5Yy3eBEAFL6LM0gYEiGuau1%2FuHysMPYVu;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0000383;;57174820;51773359;PYG;Guaraníes;2015-11-11;
U2w%2BIClW%2FXwrBLWH5w3jd2Zf7Me7VVh5Yy3eBEAFL6JhJbuw07rvkvglqsUhV1Wb;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0000385;;31003442;28074462;PYG;Guaraníes;2015-11-11;
U2w%2BIClW%2FXwrBLWH5w3jd2Zf7Me7VVh5Yy3eBEAFL6K%2FAKhxQyVbRW53ozBG9Tw5;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0000353;;40242241;36440446;PYG;Guaraníes;2015-10-28;
U2w%2BIClW%2FXwrBLWH5w3jd2Zf7Me7VVh5Yy3eBEAFL6J%2F4wsR0ES7X6a1%2BFLysoSO;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0000354;;13648635;12359211;PYG;Guaraníes;2015-10-28;
U2w%2BIClW%2FXwrBLWH5w3jd2Zf7Me7VVh5Yy3eBEAFL6KIJ23mvLlwv9Yza8Y4m2hf;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0000355;;21296567;19284622;PYG;Guaraníes;2015-10-28;
U2w%2BIClW%2FXwrBLWH5w3jd2Zf7Me7VVh5Yy3eBEAFL6JJ4%2FOZ4bpnrWKEEZE6at1G;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0000356;;9685116;8770136;PYG;Guaraníes;2015-10-28;
U2w%2BIClW%2FXwrBLWH5w3jd2Zf7Me7VVh5Yy3eBEAFL6I1k061Cd%2Bmjbzvztc5FREV;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0000359;;39367409;35648262;PYG;Guaraníes;2015-10-28;
U2w%2BIClW%2FXwrBLWH5w3jd2Zf7Me7VVh5Yy3eBEAFL6IMfzNkE4mqZHwdeDHiM2y0;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0000364;;85668652;77575300;PYG;Guaraníes;2015-10-28;
U2w%2BIClW%2FXwrBLWH5w3jd2Zf7Me7VVh5Yy3eBEAFL6IsQz28%2Bt30NNfGuEIpEdjS;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0000366;;39058830;35368836;PYG;Guaraníes;2015-10-28;
U2w%2BIClW%2FXwrBLWH5w3jd2Zf7Me7VVh5Yy3eBEAFL6LNTXysvwRz1jKj67q7Uguu;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0000368;;25098443;22727325;PYG;Guaraníes;2015-10-28;
U2w%2BIClW%2FXwrBLWH5w3jd2Zf7Me7VVh5Yy3eBEAFL6JYXIFmxoZjD3P%2FmOYP2xF2;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0000373;;52621655;47650345;PYG;Guaraníes;2015-10-28;
U2w%2BIClW%2FXwrBLWH5w3jd2Zf7Me7VVh5Yy3eBEAFL6IopCRoFZrl3%2F3gU4ijQQuF;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0000374;;21715656;19664119;PYG;Guaraníes;2015-10-28;
U2w%2BIClW%2FXwrBLWH5w3jd2Zf7Me7VVh5Yy3eBEAFL6JWkep%2B5yMfGWFSXyPRjHDP;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0000357;;52881116;47885293;PYG;Guaraníes;2015-10-27;
U2w%2BIClW%2FXwrBLWH5w3jd2Zf7Me7VVh5Yy3eBEAFL6I3v9ZNHYBx9kvWItSgk%2Bo4;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0000358;;20643436;18693194;PYG;Guaraníes;2015-10-27;
U2w%2BIClW%2FXwrBLWH5w3jd2Zf7Me7VVh5Yy3eBEAFL6LOEDZagIJq6JaqZSjKG5xW;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0000345;;18578231;16823095;PYG;Guaraníes;2015-10-15;
U2w%2BIClW%2FXwrBLWH5w3jd2Zf7Me7VVh5Yy3eBEAFL6J94DQiZfBQSMRlLSiuPy1X;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0000346;;2516582;2278834;PYG;Guaraníes;2015-10-15;
U2w%2BIClW%2FXwrBLWH5w3jd2Zf7Me7VVh5Yy3eBEAFL6Kqm%2FaLfgEs9evw80BS3cE6;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0000344;;782918;744484;PYG;Guaraníes;2015-10-13;
U2w%2BIClW%2FXwrBLWH5w3jd2Zf7Me7VVh5Yy3eBEAFL6JBlRuzweZ%2BBy%2BMmyMhkwAD;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0000347;;53565473;48504997;PYG;Guaraníes;2015-10-13;
U2w%2BIClW%2FXwrBLWH5w3jd2Zf7Me7VVh5Yy3eBEAFL6JOvhhmJ4iT6c3z38randOe;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0000348;;7126180;6452951;PYG;Guaraníes;2015-10-13;
U2w%2BIClW%2FXwrBLWH5w3jd2Zf7Me7VVh5Yy3eBEAFL6K1BcMv5EXRaVk%2FKQhfxBi%2F;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0000338;;14500;13788;PYG;Guaraníes;2015-10-02;
U2w%2BIClW%2FXwrBLWH5w3jd2Zf7Me7VVh5Yy3eBEAFL6INZ%2B01G0fjYua%2Fknmm6jwL;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0000339;;1164541;1107372;PYG;Guaraníes;2015-10-02;
U2w%2BIClW%2FXwrBLWH5w3jd2Zf7Me7VVh5Yy3eBEAFL6KUh5OHTBZ2yzU6GxUVwBJN;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0000340;;18093137;16383830;PYG;Guaraníes;2015-10-02;
U2w%2BIClW%2FXwrBLWH5w3jd2Zf7Me7VVh5Yy3eBEAFL6J5inKScw7OH35JbynZKMDr;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0000341;;765442;693128;PYG;Guaraníes;2015-10-02;
U2w%2BIClW%2FXwrBLWH5w3jd2Zf7Me7VVh5Yy3eBEAFL6JYnkKEj9Af1%2FXfdtSHbv3x;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0000342;;44256;42083;PYG;Guaraníes;2015-10-02;
U2w%2BIClW%2FXwrBLWH5w3jd2Zf7Me7VVh5Yy3eBEAFL6IKU0%2BBAhxX5FHnSXrxJiOs;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0000343;;1201261;1142290;PYG;Guaraníes;2015-10-02;
U2w%2BIClW%2FXwrBLWH5w3jd2Zf7Me7VVh5Yy3eBEAFL6Io3mcm8utKvOTPzcY7Ixe7;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0000336;;25202564;22821609;PYG;Guaraníes;2015-09-17;
U2w%2BIClW%2FXwrBLWH5w3jd2Zf7Me7VVh5Yy3eBEAFL6KmIcvplbInPTdMeZaC0ZL%2F;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0000337;;1564076;1416314;PYG;Guaraníes;2015-09-17;
U2w%2BIClW%2FXwrBLWH5w3jd2Zf7Me7VVh5Yy3eBEAFL6JFhvRE8v%2Fr%2FvY0BRbHO%2F%2FR;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0000330;;1984834;1797321;PYG;Guaraníes;2015-08-28;
U2w%2BIClW%2FXwrBLWH5w3jd2Zf7Me7VVh5Yy3eBEAFL6LmnVcZkyaFV8w%2BBEdvTeWG;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0000331;;965000;873834;PYG;Guaraníes;2015-08-28;
U2w%2BIClW%2FXwrBLWH5w3jd2Zf7Me7VVh5Yy3eBEAFL6JjEArhKE01fKsXPTa4Jexy;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0000332;;21009364;19024552;PYG;Guaraníes;2015-08-28;
U2w%2BIClW%2FXwrBLWH5w3jd2Zf7Me7VVh5Yy3eBEAFL6JracG%2FDAU177YqQ5ENThr9;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0000333;;3132964;2836984;PYG;Guaraníes;2015-08-28;
U2w%2BIClW%2FXwrBLWH5w3jd2Zf7Me7VVh5Yy3eBEAFL6LJX5rl%2F6hHWD9yoXI3tq0W;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0000334;;12819830;11608705;PYG;Guaraníes;2015-08-28;
U2w%2BIClW%2FXwrBLWH5w3jd2Zf7Me7VVh5Yy3eBEAFL6JOYgmXcjhkufwr7pvnhyzK;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0000335;;1597990;1447023;PYG;Guaraníes;2015-08-28;
