id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
wW7lqmZ0moY7Ma1Gwbn4nHmwJV0EbvzHBo5gwq3%2FphbwQBdoF9KYGSshli4i8GCl;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";275432;"CVE 03-14 CONTRATACIÓN POR URGENCIA IMPOSTERGABLE DE SERVICIOS MEDICOS TERCERIZADOS EN HOSPITALES DE ASUNCIÓN Y DEL GRAN ASUNCIÓN PARA ASEGURADOS DEL IPS";005-003-000350;;1724000;1639493;PYG;Guaraníes;2015-02-03;
wW7lqmZ0moY7Ma1Gwbn4nHmwJV0EbvzHBo5gwq3%2FphZlMGSKuX8hZL%2FYIdea0eui;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";275432;"CVE 03-14 CONTRATACIÓN POR URGENCIA IMPOSTERGABLE DE SERVICIOS MEDICOS TERCERIZADOS EN HOSPITALES DE ASUNCIÓN Y DEL GRAN ASUNCIÓN PARA ASEGURADOS DEL IPS";005-003-000351;;1824000;1734591;PYG;Guaraníes;2015-02-03;
wW7lqmZ0moY7Ma1Gwbn4nHmwJV0EbvzHBo5gwq3%2FphYc4UOmdpfsmvdc5UWmLGdu;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";275432;"CVE 03-14 CONTRATACIÓN POR URGENCIA IMPOSTERGABLE DE SERVICIOS MEDICOS TERCERIZADOS EN HOSPITALES DE ASUNCIÓN Y DEL GRAN ASUNCIÓN PARA ASEGURADOS DEL IPS";005-003-000353;;1285000;1222012;PYG;Guaraníes;2015-02-03;
wW7lqmZ0moY7Ma1Gwbn4nHmwJV0EbvzHBo5gwq3%2Fpha%2BhuQ8ttv8aCWGjaAATMVC;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";275432;"CVE 03-14 CONTRATACIÓN POR URGENCIA IMPOSTERGABLE DE SERVICIOS MEDICOS TERCERIZADOS EN HOSPITALES DE ASUNCIÓN Y DEL GRAN ASUNCIÓN PARA ASEGURADOS DEL IPS";005-003-000354;;2370000;2253826;PYG;Guaraníes;2015-02-03;
wW7lqmZ0moY7Ma1Gwbn4nHmwJV0EbvzHBo5gwq3%2Fphbt9hSxBSI56h6tydmiQhbx;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";275432;"CVE 03-14 CONTRATACIÓN POR URGENCIA IMPOSTERGABLE DE SERVICIOS MEDICOS TERCERIZADOS EN HOSPITALES DE ASUNCIÓN Y DEL GRAN ASUNCIÓN PARA ASEGURADOS DEL IPS";005-003-000355;;1228500;1168281;PYG;Guaraníes;2015-02-03;
wW7lqmZ0moY7Ma1Gwbn4nHmwJV0EbvzHBo5gwq3%2Fphbpb%2B4pVdpBdPiV%2Bsa%2BnKwy;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";275432;"CVE 03-14 CONTRATACIÓN POR URGENCIA IMPOSTERGABLE DE SERVICIOS MEDICOS TERCERIZADOS EN HOSPITALES DE ASUNCIÓN Y DEL GRAN ASUNCIÓN PARA ASEGURADOS DEL IPS";005-003-000356;;4452000;4233772;PYG;Guaraníes;2015-02-03;
wW7lqmZ0moY7Ma1Gwbn4nKjN9mtXu5Uclc2gbmF4eT1Wkep%2B5yMfGTuAkuaaPerM;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";275432;"CVE 03-14 CONTRATACIÓN POR URGENCIA IMPOSTERGABLE DE SERVICIOS MEDICOS TERCERIZADOS EN HOSPITALES DE ASUNCIÓN Y DEL GRAN ASUNCIÓN PARA ASEGURADOS DEL IPS";" 005-003-000357";;3160000;3005102;PYG;Guaraníes;2015-02-03;
wW7lqmZ0moY7Ma1Gwbn4nHmwJV0EbvzHBo5gwq3%2FphbWYErF3vuRrFNLA1BlAlBw;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";275432;"CVE 03-14 CONTRATACIÓN POR URGENCIA IMPOSTERGABLE DE SERVICIOS MEDICOS TERCERIZADOS EN HOSPITALES DE ASUNCIÓN Y DEL GRAN ASUNCIÓN PARA ASEGURADOS DEL IPS";005-003-000358;;1856000;1765023;PYG;Guaraníes;2015-02-03;
wW7lqmZ0moY7Ma1Gwbn4nHmwJV0EbvzHBo5gwq3%2FphZZE3F5umfvHVWyOJrShrMx;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";275432;"CVE 03-14 CONTRATACIÓN POR URGENCIA IMPOSTERGABLE DE SERVICIOS MEDICOS TERCERIZADOS EN HOSPITALES DE ASUNCIÓN Y DEL GRAN ASUNCIÓN PARA ASEGURADOS DEL IPS";005-003-000359;;1730000;1645198;PYG;Guaraníes;2015-02-03;
wW7lqmZ0moY7Ma1Gwbn4nHmwJV0EbvzHBo5gwq3%2FphaW0%2FGASwm%2FP8urca549Xfn;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";275432;"CVE 03-14 CONTRATACIÓN POR URGENCIA IMPOSTERGABLE DE SERVICIOS MEDICOS TERCERIZADOS EN HOSPITALES DE ASUNCIÓN Y DEL GRAN ASUNCIÓN PARA ASEGURADOS DEL IPS";005-003-000360;;2900000;2757847;PYG;Guaraníes;2015-02-03;
wW7lqmZ0moY7Ma1Gwbn4nHmwJV0EbvzHBo5gwq3%2FphZk4w9UfK2v2L%2F9RtfTU%2FDr;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";275432;"CVE 03-14 CONTRATACIÓN POR URGENCIA IMPOSTERGABLE DE SERVICIOS MEDICOS TERCERIZADOS EN HOSPITALES DE ASUNCIÓN Y DEL GRAN ASUNCIÓN PARA ASEGURADOS DEL IPS";005-003-000361;;3284000;3123024;PYG;Guaraníes;2015-02-03;
wW7lqmZ0moY7Ma1Gwbn4nHmwJV0EbvzHBo5gwq3%2FphbYMXWFG6%2FW%2F79WnBxqwauA;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";275432;"CVE 03-14 CONTRATACIÓN POR URGENCIA IMPOSTERGABLE DE SERVICIOS MEDICOS TERCERIZADOS EN HOSPITALES DE ASUNCIÓN Y DEL GRAN ASUNCIÓN PARA ASEGURADOS DEL IPS";005-003-000362;;4798000;4562811;PYG;Guaraníes;2015-02-03;
wW7lqmZ0moY7Ma1Gwbn4nHmwJV0EbvzHBo5gwq3%2FphaMcBMi0PfiJhOfwqYVspeM;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";275432;"CVE 03-14 CONTRATACIÓN POR URGENCIA IMPOSTERGABLE DE SERVICIOS MEDICOS TERCERIZADOS EN HOSPITALES DE ASUNCIÓN Y DEL GRAN ASUNCIÓN PARA ASEGURADOS DEL IPS";005-003-000363;;1604000;1525375;PYG;Guaraníes;2015-02-03;
wW7lqmZ0moY7Ma1Gwbn4nHmwJV0EbvzHBo5gwq3%2FphYNw7JWFEU54d8IeIzT%2Btaq;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";275432;"CVE 03-14 CONTRATACIÓN POR URGENCIA IMPOSTERGABLE DE SERVICIOS MEDICOS TERCERIZADOS EN HOSPITALES DE ASUNCIÓN Y DEL GRAN ASUNCIÓN PARA ASEGURADOS DEL IPS";005-003-000364;;2054000;1953317;PYG;Guaraníes;2015-02-03;
wW7lqmZ0moY7Ma1Gwbn4nHmwJV0EbvzHBo5gwq3%2FphYpU7AC9PRhgBD2YRfjZEQW;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";275432;"CVE 03-14 CONTRATACIÓN POR URGENCIA IMPOSTERGABLE DE SERVICIOS MEDICOS TERCERIZADOS EN HOSPITALES DE ASUNCIÓN Y DEL GRAN ASUNCIÓN PARA ASEGURADOS DEL IPS";005-003-000365;;2099000;1996111;PYG;Guaraníes;2015-02-03;
wW7lqmZ0moY7Ma1Gwbn4nHmwJV0EbvzHBo5gwq3%2FphZrcyk7K4CHisGmUm73oe9g;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";275432;"CVE 03-14 CONTRATACIÓN POR URGENCIA IMPOSTERGABLE DE SERVICIOS MEDICOS TERCERIZADOS EN HOSPITALES DE ASUNCIÓN Y DEL GRAN ASUNCIÓN PARA ASEGURADOS DEL IPS";005-003-000366;;9016000;8574052;PYG;Guaraníes;2015-02-03;
wW7lqmZ0moY7Ma1Gwbn4nHmwJV0EbvzHBo5gwq3%2FphbDPY6riLp1l3GRobCelWNL;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";275432;"CVE 03-14 CONTRATACIÓN POR URGENCIA IMPOSTERGABLE DE SERVICIOS MEDICOS TERCERIZADOS EN HOSPITALES DE ASUNCIÓN Y DEL GRAN ASUNCIÓN PARA ASEGURADOS DEL IPS";005-003-000367;;2686000;2554337;PYG;Guaraníes;2015-02-03;
wW7lqmZ0moY7Ma1Gwbn4nHmwJV0EbvzHBo5gwq3%2Fpha6FFALBsMwOCpZH9g9HXsv;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";275432;"CVE 03-14 CONTRATACIÓN POR URGENCIA IMPOSTERGABLE DE SERVICIOS MEDICOS TERCERIZADOS EN HOSPITALES DE ASUNCIÓN Y DEL GRAN ASUNCIÓN PARA ASEGURADOS DEL IPS";005-003-000368;;3655000;3475838;PYG;Guaraníes;2015-02-03;
wW7lqmZ0moY7Ma1Gwbn4nHmwJV0EbvzHBo5gwq3%2FphZqH7%2BSfQ1rwfJqbPJmciYt;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";275432;"CVE 03-14 CONTRATACIÓN POR URGENCIA IMPOSTERGABLE DE SERVICIOS MEDICOS TERCERIZADOS EN HOSPITALES DE ASUNCIÓN Y DEL GRAN ASUNCIÓN PARA ASEGURADOS DEL IPS";005-003-000369;;2670000;2539122;PYG;Guaraníes;2015-02-03;
wW7lqmZ0moY7Ma1Gwbn4nHmwJV0EbvzHBo5gwq3%2FphbnuldGLmNApA%2BEdk0d0RLE;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";275432;"CVE 03-14 CONTRATACIÓN POR URGENCIA IMPOSTERGABLE DE SERVICIOS MEDICOS TERCERIZADOS EN HOSPITALES DE ASUNCIÓN Y DEL GRAN ASUNCIÓN PARA ASEGURADOS DEL IPS";005-003-000370;;2155000;2049365;PYG;Guaraníes;2015-02-03;
wW7lqmZ0moY7Ma1Gwbn4nHmwJV0EbvzHBo5gwq3%2FphaxD2TLk5uJ9ZeQovlFlh9d;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";275432;"CVE 03-14 CONTRATACIÓN POR URGENCIA IMPOSTERGABLE DE SERVICIOS MEDICOS TERCERIZADOS EN HOSPITALES DE ASUNCIÓN Y DEL GRAN ASUNCIÓN PARA ASEGURADOS DEL IPS";005-003-000371;;2488500;2366519;PYG;Guaraníes;2015-02-03;
wW7lqmZ0moY7Ma1Gwbn4nHmwJV0EbvzHBo5gwq3%2Fphat5iISuhLMmnkEEIjyEG5%2F;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";275432;"CVE 03-14 CONTRATACIÓN POR URGENCIA IMPOSTERGABLE DE SERVICIOS MEDICOS TERCERIZADOS EN HOSPITALES DE ASUNCIÓN Y DEL GRAN ASUNCIÓN PARA ASEGURADOS DEL IPS";005-003-000372;;1760000;1673728;PYG;Guaraníes;2015-02-03;
wW7lqmZ0moY7Ma1Gwbn4nHmwJV0EbvzHBo5gwq3%2FphYiaEWpuMtVXSUG4aT4KrTF;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";275432;"CVE 03-14 CONTRATACIÓN POR URGENCIA IMPOSTERGABLE DE SERVICIOS MEDICOS TERCERIZADOS EN HOSPITALES DE ASUNCIÓN Y DEL GRAN ASUNCIÓN PARA ASEGURADOS DEL IPS";005-003-000373;;2112000;2008474;PYG;Guaraníes;2015-02-03;
wW7lqmZ0moY7Ma1Gwbn4nHmwJV0EbvzHBo5gwq3%2FphZ%2FBZjB9heJzOQgtZngKrb4;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";275432;"CVE 03-14 CONTRATACIÓN POR URGENCIA IMPOSTERGABLE DE SERVICIOS MEDICOS TERCERIZADOS EN HOSPITALES DE ASUNCIÓN Y DEL GRAN ASUNCIÓN PARA ASEGURADOS DEL IPS";005-003-000374;;1285000;1222012;PYG;Guaraníes;2015-02-03;
wW7lqmZ0moY7Ma1Gwbn4nHmwJV0EbvzHBo5gwq3%2Fpha2H4i9AIhuSflHy%2FnKLtLm;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";275432;"CVE 03-14 CONTRATACIÓN POR URGENCIA IMPOSTERGABLE DE SERVICIOS MEDICOS TERCERIZADOS EN HOSPITALES DE ASUNCIÓN Y DEL GRAN ASUNCIÓN PARA ASEGURADOS DEL IPS";005-003-000375;;1185000;1126914;PYG;Guaraníes;2015-02-03;
wW7lqmZ0moY7Ma1Gwbn4nHmwJV0EbvzHBo5gwq3%2FphaZiHITBrPJ0nMBIqRz12lh;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";275432;"CVE 03-14 CONTRATACIÓN POR URGENCIA IMPOSTERGABLE DE SERVICIOS MEDICOS TERCERIZADOS EN HOSPITALES DE ASUNCIÓN Y DEL GRAN ASUNCIÓN PARA ASEGURADOS DEL IPS";005-003-000376;;4027000;3829604;PYG;Guaraníes;2015-02-03;
wW7lqmZ0moY7Ma1Gwbn4nHmwJV0EbvzHBo5gwq3%2Fphbew1%2Fqex14DmKCBnRR9Ggw;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";275432;"CVE 03-14 CONTRATACIÓN POR URGENCIA IMPOSTERGABLE DE SERVICIOS MEDICOS TERCERIZADOS EN HOSPITALES DE ASUNCIÓN Y DEL GRAN ASUNCIÓN PARA ASEGURADOS DEL IPS";005-003-000377;;2422000;2303278;PYG;Guaraníes;2015-02-03;
wW7lqmZ0moY7Ma1Gwbn4nHmwJV0EbvzHBo5gwq3%2Fphae%2FH4xpKYwKPeA7zyESGfQ;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";275432;"CVE 03-14 CONTRATACIÓN POR URGENCIA IMPOSTERGABLE DE SERVICIOS MEDICOS TERCERIZADOS EN HOSPITALES DE ASUNCIÓN Y DEL GRAN ASUNCIÓN PARA ASEGURADOS DEL IPS";005-003-000378;;3582000;3406417;PYG;Guaraníes;2015-02-03;
wW7lqmZ0moY7Ma1Gwbn4nHmwJV0EbvzHBo5gwq3%2FphbXftJdojujTZ2WAXD7qnUp;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";275432;"CVE 03-14 CONTRATACIÓN POR URGENCIA IMPOSTERGABLE DE SERVICIOS MEDICOS TERCERIZADOS EN HOSPITALES DE ASUNCIÓN Y DEL GRAN ASUNCIÓN PARA ASEGURADOS DEL IPS";005-003-000379;;3380500;3214794;PYG;Guaraníes;2015-02-03;
wW7lqmZ0moY7Ma1Gwbn4nHmwJV0EbvzHBo5gwq3%2FphawNQqMwofWdgO4l7OBN2MY;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";275432;"CVE 03-14 CONTRATACIÓN POR URGENCIA IMPOSTERGABLE DE SERVICIOS MEDICOS TERCERIZADOS EN HOSPITALES DE ASUNCIÓN Y DEL GRAN ASUNCIÓN PARA ASEGURADOS DEL IPS";005-003-000380;;4882000;4642693;PYG;Guaraníes;2015-02-03;
wW7lqmZ0moY7Ma1Gwbn4nHmwJV0EbvzHBo5gwq3%2FphYdSdWnr6GvFyo3PNoEIA%2BO;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";275432;"CVE 03-14 CONTRATACIÓN POR URGENCIA IMPOSTERGABLE DE SERVICIOS MEDICOS TERCERIZADOS EN HOSPITALES DE ASUNCIÓN Y DEL GRAN ASUNCIÓN PARA ASEGURADOS DEL IPS";005-003-000381;;1724000;1639493;PYG;Guaraníes;2015-02-03;
wW7lqmZ0moY7Ma1Gwbn4nHmwJV0EbvzHBo5gwq3%2FphawmimtM4wSQGrknumH1sPn;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";275432;"CVE 03-14 CONTRATACIÓN POR URGENCIA IMPOSTERGABLE DE SERVICIOS MEDICOS TERCERIZADOS EN HOSPITALES DE ASUNCIÓN Y DEL GRAN ASUNCIÓN PARA ASEGURADOS DEL IPS";005-003-000383;;2775000;2638974;PYG;Guaraníes;2015-02-03;
wW7lqmZ0moY7Ma1Gwbn4nHmwJV0EbvzHBo5gwq3%2FphbIqcq9M%2Br2w8Rni6o5ELkf;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";275432;"CVE 03-14 CONTRATACIÓN POR URGENCIA IMPOSTERGABLE DE SERVICIOS MEDICOS TERCERIZADOS EN HOSPITALES DE ASUNCIÓN Y DEL GRAN ASUNCIÓN PARA ASEGURADOS DEL IPS";005-003-000385;;1293000;1229619;PYG;Guaraníes;2015-02-03;
wW7lqmZ0moY7Ma1Gwbn4nHmwJV0EbvzHBo5gwq3%2FphYnXch5%2F5WxjlJJaCli6qNq;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";275432;"CVE 03-14 CONTRATACIÓN POR URGENCIA IMPOSTERGABLE DE SERVICIOS MEDICOS TERCERIZADOS EN HOSPITALES DE ASUNCIÓN Y DEL GRAN ASUNCIÓN PARA ASEGURADOS DEL IPS";005-003-000386;;3198000;3041240;PYG;Guaraníes;2015-02-03;
wW7lqmZ0moY7Ma1Gwbn4nHmwJV0EbvzHBo5gwq3%2FphY1KNq%2B82DPaIeKoTEpGrdo;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";275432;"CVE 03-14 CONTRATACIÓN POR URGENCIA IMPOSTERGABLE DE SERVICIOS MEDICOS TERCERIZADOS EN HOSPITALES DE ASUNCIÓN Y DEL GRAN ASUNCIÓN PARA ASEGURADOS DEL IPS";005-003-000387;;987500;939094;PYG;Guaraníes;2015-02-03;
wW7lqmZ0moY7Ma1Gwbn4nHmwJV0EbvzHBo5gwq3%2FphaaO2vv%2FaER9Q6zJ75pTpup;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";275432;"CVE 03-14 CONTRATACIÓN POR URGENCIA IMPOSTERGABLE DE SERVICIOS MEDICOS TERCERIZADOS EN HOSPITALES DE ASUNCIÓN Y DEL GRAN ASUNCIÓN PARA ASEGURADOS DEL IPS";005-003-003248;;2408000;2289964;PYG;Guaraníes;2015-02-03;
wW7lqmZ0moY7Ma1Gwbn4nHmwJV0EbvzHBo5gwq3%2FphYCcKhForhGCc1re27XRlGR;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";275432;"CVE 03-14 CONTRATACIÓN POR URGENCIA IMPOSTERGABLE DE SERVICIOS MEDICOS TERCERIZADOS EN HOSPITALES DE ASUNCIÓN Y DEL GRAN ASUNCIÓN PARA ASEGURADOS DEL IPS";005-003-000125;;3517000;3344604;PYG;Guaraníes;2015-01-02;
wW7lqmZ0moY7Ma1Gwbn4nHmwJV0EbvzHBo5gwq3%2FphZUeSHGoTi8wl4DsRW71k82;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";275432;"CVE 03-14 CONTRATACIÓN POR URGENCIA IMPOSTERGABLE DE SERVICIOS MEDICOS TERCERIZADOS EN HOSPITALES DE ASUNCIÓN Y DEL GRAN ASUNCIÓN PARA ASEGURADOS DEL IPS";005-003-000126;;2686500;2554813;PYG;Guaraníes;2015-01-02;
wW7lqmZ0moY7Ma1Gwbn4nHmwJV0EbvzHBo5gwq3%2FphZt407q2LMhLzmtlUMzv9%2Bk;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";275432;"CVE 03-14 CONTRATACIÓN POR URGENCIA IMPOSTERGABLE DE SERVICIOS MEDICOS TERCERIZADOS EN HOSPITALES DE ASUNCIÓN Y DEL GRAN ASUNCIÓN PARA ASEGURADOS DEL IPS";005-003-000127;;1628500;1548674;PYG;Guaraníes;2015-01-02;
wW7lqmZ0moY7Ma1Gwbn4nHmwJV0EbvzHBo5gwq3%2FphY653xqYrA7EjDV91Cn1GXA;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";275432;"CVE 03-14 CONTRATACIÓN POR URGENCIA IMPOSTERGABLE DE SERVICIOS MEDICOS TERCERIZADOS EN HOSPITALES DE ASUNCIÓN Y DEL GRAN ASUNCIÓN PARA ASEGURADOS DEL IPS";005-003-000129;;1508000;1434081;PYG;Guaraníes;2015-01-02;
wW7lqmZ0moY7Ma1Gwbn4nHmwJV0EbvzHBo5gwq3%2FphaJvYX7m4FBnAqg05aPv7t1;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";275432;"CVE 03-14 CONTRATACIÓN POR URGENCIA IMPOSTERGABLE DE SERVICIOS MEDICOS TERCERIZADOS EN HOSPITALES DE ASUNCIÓN Y DEL GRAN ASUNCIÓN PARA ASEGURADOS DEL IPS";005-003-000131;;950000;903433;PYG;Guaraníes;2015-01-02;
wW7lqmZ0moY7Ma1Gwbn4nHmwJV0EbvzHBo5gwq3%2FphbmOA7dsJFDQm4pE9YHAHpC;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";275432;"CVE 03-14 CONTRATACIÓN POR URGENCIA IMPOSTERGABLE DE SERVICIOS MEDICOS TERCERIZADOS EN HOSPITALES DE ASUNCIÓN Y DEL GRAN ASUNCIÓN PARA ASEGURADOS DEL IPS";005-003-000132;;1713500;1629507;PYG;Guaraníes;2015-01-02;
wW7lqmZ0moY7Ma1Gwbn4nHmwJV0EbvzHBo5gwq3%2FphZizyIK5QEwApIfbp47W9%2Bb;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";275432;"CVE 03-14 CONTRATACIÓN POR URGENCIA IMPOSTERGABLE DE SERVICIOS MEDICOS TERCERIZADOS EN HOSPITALES DE ASUNCIÓN Y DEL GRAN ASUNCIÓN PARA ASEGURADOS DEL IPS";005-003-000133;;2222000;2113082;PYG;Guaraníes;2015-01-02;
wW7lqmZ0moY7Ma1Gwbn4nHmwJV0EbvzHBo5gwq3%2Fpha8oQHeW9K8KLdZtrfDANmc;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";275432;"CVE 03-14 CONTRATACIÓN POR URGENCIA IMPOSTERGABLE DE SERVICIOS MEDICOS TERCERIZADOS EN HOSPITALES DE ASUNCIÓN Y DEL GRAN ASUNCIÓN PARA ASEGURADOS DEL IPS";005-003-000134;;2380000;2263337;PYG;Guaraníes;2015-01-02;
wW7lqmZ0moY7Ma1Gwbn4nHmwJV0EbvzHBo5gwq3%2FphbB3WpZqZuXL2WZjJrUm7wb;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";275432;"CVE 03-14 CONTRATACIÓN POR URGENCIA IMPOSTERGABLE DE SERVICIOS MEDICOS TERCERIZADOS EN HOSPITALES DE ASUNCIÓN Y DEL GRAN ASUNCIÓN PARA ASEGURADOS DEL IPS";005-003-000135;;1703000;1619522;PYG;Guaraníes;2015-01-02;
wW7lqmZ0moY7Ma1Gwbn4nHmwJV0EbvzHBo5gwq3%2Fphb7ORoFUWN%2B5cUwY0PBW1lc;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";275432;"CVE 03-14 CONTRATACIÓN POR URGENCIA IMPOSTERGABLE DE SERVICIOS MEDICOS TERCERIZADOS EN HOSPITALES DE ASUNCIÓN Y DEL GRAN ASUNCIÓN PARA ASEGURADOS DEL IPS";005-003-000136;;1627000;1547247;PYG;Guaraníes;2015-01-02;
wW7lqmZ0moY7Ma1Gwbn4nHmwJV0EbvzHBo5gwq3%2FphYuwfNFUDSIcugjVGXeNRIL;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";275432;"CVE 03-14 CONTRATACIÓN POR URGENCIA IMPOSTERGABLE DE SERVICIOS MEDICOS TERCERIZADOS EN HOSPITALES DE ASUNCIÓN Y DEL GRAN ASUNCIÓN PARA ASEGURADOS DEL IPS";005-003-000137;;2460000;2339415;PYG;Guaraníes;2015-01-02;
wW7lqmZ0moY7Ma1Gwbn4nHmwJV0EbvzHBo5gwq3%2FphaOcqErNsQPqKll%2FzRxqLye;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";275432;"CVE 03-14 CONTRATACIÓN POR URGENCIA IMPOSTERGABLE DE SERVICIOS MEDICOS TERCERIZADOS EN HOSPITALES DE ASUNCIÓN Y DEL GRAN ASUNCIÓN PARA ASEGURADOS DEL IPS";005-003-000138;;410000;389902;PYG;Guaraníes;2015-01-02;
wW7lqmZ0moY7Ma1Gwbn4nHmwJV0EbvzHBo5gwq3%2FphZR9hya4p%2FNycB3%2F3intbd9;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";275432;"CVE 03-14 CONTRATACIÓN POR URGENCIA IMPOSTERGABLE DE SERVICIOS MEDICOS TERCERIZADOS EN HOSPITALES DE ASUNCIÓN Y DEL GRAN ASUNCIÓN PARA ASEGURADOS DEL IPS";005-003-000139;;592500;563457;PYG;Guaraníes;2015-01-02;
wW7lqmZ0moY7Ma1Gwbn4nHmwJV0EbvzHBo5gwq3%2FphZj5bjOtKzBfKr09XCHFYxS;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";275432;"CVE 03-14 CONTRATACIÓN POR URGENCIA IMPOSTERGABLE DE SERVICIOS MEDICOS TERCERIZADOS EN HOSPITALES DE ASUNCIÓN Y DEL GRAN ASUNCIÓN PARA ASEGURADOS DEL IPS";005-003-000140;;3064500;2914284;PYG;Guaraníes;2015-01-02;
wW7lqmZ0moY7Ma1Gwbn4nHmwJV0EbvzHBo5gwq3%2FphYEffrDkbQn9AdVDg5Jks0O;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";275432;"CVE 03-14 CONTRATACIÓN POR URGENCIA IMPOSTERGABLE DE SERVICIOS MEDICOS TERCERIZADOS EN HOSPITALES DE ASUNCIÓN Y DEL GRAN ASUNCIÓN PARA ASEGURADOS DEL IPS";005-003-000141;;1465000;1393188;PYG;Guaraníes;2015-01-02;
wW7lqmZ0moY7Ma1Gwbn4nHmwJV0EbvzHBo5gwq3%2FphZWDFJ%2B4COF1WiCNQzm27K5;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";275432;"CVE 03-14 CONTRATACIÓN POR URGENCIA IMPOSTERGABLE DE SERVICIOS MEDICOS TERCERIZADOS EN HOSPITALES DE ASUNCIÓN Y DEL GRAN ASUNCIÓN PARA ASEGURADOS DEL IPS";005-003-000142;;687000;653324;PYG;Guaraníes;2015-01-02;
wW7lqmZ0moY7Ma1Gwbn4nHmwJV0EbvzHBo5gwq3%2Fphbl2R%2FY3OOedQiHXHLylI8b;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";275432;"CVE 03-14 CONTRATACIÓN POR URGENCIA IMPOSTERGABLE DE SERVICIOS MEDICOS TERCERIZADOS EN HOSPITALES DE ASUNCIÓN Y DEL GRAN ASUNCIÓN PARA ASEGURADOS DEL IPS";005-003-000143;;2987000;2840582;PYG;Guaraníes;2015-01-02;
wW7lqmZ0moY7Ma1Gwbn4nHmwJV0EbvzHBo5gwq3%2Fphb7%2BLs%2FWat1brYMaT%2By6Hsk;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";275432;"CVE 03-14 CONTRATACIÓN POR URGENCIA IMPOSTERGABLE DE SERVICIOS MEDICOS TERCERIZADOS EN HOSPITALES DE ASUNCIÓN Y DEL GRAN ASUNCIÓN PARA ASEGURADOS DEL IPS";005-003-000144;;6792000;6459068;PYG;Guaraníes;2015-01-02;
