id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
E9CWt5XheTQ%3D;71;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"Mantenimiento y reparacion de instalaciones electricas";75000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
vXoDAPobvSI%3D;72;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"Mantenimiento y reparacion de instalaciones electricas";41208;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
%2BUkpe1qLmog%3D;73;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"Mantenimiento y reparacion de instalaciones electricas";41208;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
HUXoYHzMfNg%3D;74;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"Mantenimiento y reparacion de instalaciones electricas";23665;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
rs5aMH91Dy0%3D;75;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"Mantenimiento y reparacion de instalaciones electricas";113120;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
xvnhX6sfr%2Bs%3D;76;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"Mantenimiento y reparacion de instalaciones electricas";266795;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
z3%2FOkAJqVbc%3D;77;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"Mantenimiento y reparacion de instalaciones electricas";485100;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
yEgbzBrqRsM%3D;78;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"Mantenimiento y reparacion de instalaciones electricas";341550;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
pUqVYHzDgUk%3D;79;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"Mantenimiento y reparacion de instalaciones electricas";175000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
qjNlS03EZKA%3D;80;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"Mantenimiento y reparacion de instalaciones electricas";1610037;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
Uda9E9dWIl8%3D;81;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"Mantenimiento y reparacion de instalaciones electricas";2820000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
VNv69SXzhZs%3D;82;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"Mantenimiento y reparacion de instalaciones electricas";2945000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
pw8E5RLllRQ%3D;83;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"Mantenimiento y reparacion de instalaciones electricas";275000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
uv2RiD5N9z0%3D;84;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"Mantenimiento y reparacion de instalaciones electricas";144210;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
O%2BzG1Pp3GGM%3D;85;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"Mantenimiento y reparacion de instalaciones electricas";122199;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
C0Aqd80JynE%3D;86;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"Mantenimiento y reparacion de instalaciones electricas";34403;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
k6dkEyosJGk%3D;87;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"Mantenimiento y reparacion de instalaciones electricas";34403;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
ry3mG8J%2FPKs%3D;88;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"Mantenimiento y reparacion de instalaciones electricas";34403;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
nFYg05c8PAQ%3D;89;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"Mantenimiento y reparacion de instalaciones electricas";57500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
jBQnqi8lo1E%3D;90;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"Mantenimiento y reparacion de instalaciones electricas";21000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
uAxb8Z%2BBnAo%3D;91;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"Mantenimiento y reparacion de instalaciones electricas";35000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
jV2nKT9Q59M%3D;92;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"Mantenimiento y reparacion de instalaciones electricas";21000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
YYKUhDQa9RE%3D;93;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"Mantenimiento y reparacion de instalaciones electricas";20000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
KxKQZXMwmwI%3D;94;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"Mantenimiento y reparacion de instalaciones electricas";30250;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
9KNgKPvtwwM%3D;95;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"Mantenimiento y reparacion de instalaciones electricas";27250;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
iVRpRu4O084%3D;96;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"Mantenimiento y reparacion de instalaciones electricas";6500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;ml;"Metro lineal";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
6rmUyXbSYW8%3D;97;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"Mantenimiento y reparacion de instalaciones electricas";5750;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;ml;"Metro lineal";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
D8YOXYs50cc%3D;98;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"Mantenimiento y reparacion de instalaciones electricas";5750;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;ml;"Metro lineal";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
P9kV36EDvnA%3D;99;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"Mantenimiento y reparacion de instalaciones electricas";6000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;ml;"Metro lineal";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
2Y1e8RC7%2B6k%3D;100;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"Mantenimiento y reparacion de instalaciones electricas";6000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;ml;"Metro lineal";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
TJnhWWzcf6I%3D;101;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"Mantenimiento y reparacion de instalaciones electricas";6250;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;ml;"Metro lineal";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
lcOIsgRb6S4%3D;102;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"Mantenimiento y reparacion de instalaciones electricas";6000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;ml;"Metro lineal";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
6oxXt8Yequo%3D;103;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"Mantenimiento y reparacion de instalaciones electricas";6400;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;ml;"Metro lineal";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
MDCRaAfiS8g%3D;104;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"Mantenimiento y reparacion de instalaciones electricas";23293;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;ml;"Metro lineal";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
4G1B4dN097U%3D;105;72101507-001;"Servicio de mantenimiento de edificios";"Servicio de mantenimiento de edificios";160000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
jJLmNuQ4y%2BI%3D;106;72101507-001;"Servicio de mantenimiento de edificios";"Servicio de mantenimiento de edificios";95550;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
6%2BkrwNmCk34%3D;107;72101507-001;"Servicio de mantenimiento de edificios";"Servicio de mantenimiento de edificios";47500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
wsGuxgQxyHk%3D;108;72101507-001;"Servicio de mantenimiento de edificios";"Servicio de mantenimiento de edificios";62485;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
r03%2B%2BNvcb%2BY%3D;109;72101507-001;"Servicio de mantenimiento de edificios";"Servicio de mantenimiento de edificios";119250;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
boD1XJBaLrw%3D;110;72101507-001;"Servicio de mantenimiento de edificios";"Servicio de mantenimiento de edificios";134170;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
2%2BQs8LcDjm4%3D;111;72101507-001;"Servicio de mantenimiento de edificios";"Servicio de mantenimiento de edificios";75001;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
uGZ7USGfngk%3D;112;72101507-001;"Servicio de mantenimiento de edificios";"Servicio de mantenimiento de edificios";51290;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
p%2FcR0TDbVLk%3D;113;72101507-001;"Servicio de mantenimiento de edificios";"Servicio de mantenimiento de edificios";12500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;ml;"Metro lineal";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
fz2l4TS1H04%3D;114;72101507-001;"Servicio de mantenimiento de edificios";"Servicio de mantenimiento de edificios";23982;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;ml;"Metro lineal";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
jMwXmMwHEtE%3D;115;72101507-001;"Servicio de mantenimiento de edificios";"Servicio de mantenimiento de edificios";58690;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
AmAhSpLZ9S4%3D;116;72101507-001;"Servicio de mantenimiento de edificios";"Servicio de mantenimiento de edificios";19250;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
cHbGUkYU8Wo%3D;117;72101507-001;"Servicio de mantenimiento de edificios";"Servicio de mantenimiento de edificios";21893;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
Qqu6yvkwzL8%3D;118;72101507-001;"Servicio de mantenimiento de edificios";"Servicio de mantenimiento de edificios";15750;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;ml;"Metro lineal";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
IcsucWdswsM%3D;119;72101507-001;"Servicio de mantenimiento de edificios";"Servicio de mantenimiento de edificios";42940;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
Vh%2BTSVhErsI%3D;120;72101507-001;"Servicio de mantenimiento de edificios";"Servicio de mantenimiento de edificios";60000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;ml;"Metro lineal";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
m%2FWn1%2B2P9rc%3D;121;72101507-001;"Servicio de mantenimiento de edificios";"Servicio de mantenimiento de edificios";11468;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
DPpmf84PZvo%3D;122;72101507-001;"Servicio de mantenimiento de edificios";"Servicio de mantenimiento de edificios";65275;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
OGanmfC27N8%3D;123;72101507-001;"Servicio de mantenimiento de edificios";"Servicio de mantenimiento de edificios";17475;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
tXv4%2Fmv4XMo%3D;124;72101507-001;"Servicio de mantenimiento de edificios";"Servicio de mantenimiento de edificios";30233;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;ml;"Metro lineal";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
9KdZe2Joj2E%3D;125;72101507-001;"Servicio de mantenimiento de edificios";"Servicio de mantenimiento de edificios";74750;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
%2FXcOV6XkhhM%3D;126;72101507-001;"Servicio de mantenimiento de edificios";"Servicio de mantenimiento de edificios";32500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;ml;"Metro lineal";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
x1ZlqWn2%2B2g%3D;127;72101507-001;"Servicio de mantenimiento de edificios";"Servicio de mantenimiento de edificios";107500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
h35pUHYzTus%3D;128;72101507-001;"Servicio de mantenimiento de edificios";"Servicio de mantenimiento de edificios";51000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
Dk9UvBD%2FFAc%3D;129;72101507-001;"Servicio de mantenimiento de edificios";"Servicio de mantenimiento de edificios";65000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
uDnT7%2FyAWr0%3D;130;72101507-001;"Servicio de mantenimiento de edificios";"Servicio de mantenimiento de edificios";56000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
rVbQLo%2FVY3E%3D;131;72101507-001;"Servicio de mantenimiento de edificios";"Servicio de mantenimiento de edificios";37500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
8AzWZtf%2BBYk%3D;132;72101507-001;"Servicio de mantenimiento de edificios";"Servicio de mantenimiento de edificios";71500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
VjxqtvqL50c%3D;133;72101507-001;"Servicio de mantenimiento de edificios";"Servicio de mantenimiento de edificios";107500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
vUkgb7%2BFtjs%3D;134;72101507-001;"Servicio de mantenimiento de edificios";"Servicio de mantenimiento de edificios";43000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
zNkI9rLzSqk%3D;135;72101507-001;"Servicio de mantenimiento de edificios";"Servicio de mantenimiento de edificios";57500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
o5biouxYXFg%3D;136;72101507-001;"Servicio de mantenimiento de edificios";"Servicio de mantenimiento de edificios";44753;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;ml;"Metro lineal";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
t4v9kGGiBPQ%3D;137;72101507-001;"Servicio de mantenimiento de edificios";"Servicio de mantenimiento de edificios";26893;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
DJzKMg3OTT0%3D;138;72101507-001;"Servicio de mantenimiento de edificios";"Servicio de mantenimiento de edificios";46000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
dacITpCdmqo%3D;139;72101507-001;"Servicio de mantenimiento de edificios";"Servicio de mantenimiento de edificios";26202;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
O6BJVhJ6VfI%3D;140;72101507-001;"Servicio de mantenimiento de edificios";"Servicio de mantenimiento de edificios";26013;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
PLrgqvHvjvM%3D;141;72101507-001;"Servicio de mantenimiento de edificios";"Servicio de mantenimiento de edificios";33852;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
