slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
394370-adquisicion-evaporadores-otros-enseres-reacondicionamento-oficinas-unidad-tecnica-ga-1;394370;"ADQUISICIÓN DE EVAPORADORES Y OTROS ENSERES PARA REACONDICIONAMENTO DE OFICINAS DE LA UNIDAD TÉCNICA DEL GABINETE SOCIAL, DE LA PRESIDENCIA DE LA REPÚBLICA, EN EL MARCO DEL SISTEMA DE PROTECION SOCIAL VAMOS!";ministerio-desarrollo-social;372;"Ministerio de Desarrollo Social (MDS)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2021-05-26 12:03:17";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;33110640
394966-provision-colocacion-cortinas-1;394966;"PROVISIÓN Y COLOCACIÓN DE CORTINAS";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2021-07-16 08:14:14";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;79875000
393083-adquisicion-cortinas-alfombras-1;393083;"Adquisición de Cortinas Y Alfombras ";credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";"Entidades Descentralizadas";26;10;"Textiles, vestuarios y calzados";3;CO;"Concurso de Ofertas";;;"2021-07-22 14:29:31";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;533333
398351-adquisicion-colocacion-alfombras-vinilicas-cortinados-uso-institucional-1;398351;"""ADQUISICION Y COLOCACION DE ALFOMBRAS VINILICAS Y CORTINADOS PARA USO INSTITUCIONAL""";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2021-08-05 07:44:15";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;42518900
397828-adquisicion-cortinado-1;397828;"Adquisición de Cortinado";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";39;23;"Muebles y Enseres";31;CD;"Contratación Directa";1;"Recursos del Tesoro - Institucionales";"2021-08-30 10:22:53";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;52249316
394054-mantenimiento-reparaciones-edificios-facultad-humanidades-ciencias-educacion-u-n-c-1;394054;"Mantenimiento y Reparaciones de edificios de la Facultad de Humanidades y Ciencias de la Educación de la U.N.C.";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2021-10-14 15:25:59";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;10000000
395822-adquisicion-colocacion-alfombras-cortinas-sbe-1;395822;"Adquisición y Colocación de Alfombras y Cortinas (SBE).";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;"2021-10-27 15:56:17";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;1584547
401435-adquisicion-muebles-enseres-oficina-sitio-memoria-centro-cultural-1a-ycua-bolanos-se-1;401435;"Adquisición de Muebles y Enseres de Oficina para el Sitio de Memoria y Centro Cultural 1A Ycua Bolaños - Secretaría Nacional de Cultura";secretaria-nacional-cultura;1641;"Secretaria Nacional de Cultura (SNC) / Presidencia de la República";"Organismos de la Administración Central";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;"2021-11-05 15:45:53";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;289708136
403818-adquisicion-cortinas-aneaes-1;403818;"Adquisicion de cortinas para la ANEAES";agencia-nac-eval-acreditacion-educacion-sup;358;"Ag. Nac. de Eval. y Acreditación de la Educación Superior (ANEAES)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2021-11-22 12:33:15";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;140000000
403238-adquisicion-cortinas-comision-obras-publicas-comunicaciones-h-camara-senadores-1;403238;"Adquisición de cortinas para la Comisión de Obras Públicas y Comunicaciones de la H. Cámara de Senadores";camara-senadores;297;"Honorable Cámara de Senadores";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2021-11-22 15:06:10";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;4533340
402479-provision-e-instalacion-cortinas-oficinas-stp-1;402479;"PROVISION E INSTALACION DE CORTINAS LAS OFICINAS DE LA STP";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2021-12-03 14:53:49";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;428291
408256-adquisicion-cortinas-verticales-centro-bienestar-infantil-congreso-nacional-1;408256;"Adquisición de cortinas verticales para el Centro de Bienestar Infantil del Congreso Nacional";congreso-nacional;298;"Congreso Nacional (C.N.)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2022-05-16 15:23:41";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;3315830
412556-provision-e-instalacion-cortinas-unves-1;412556;"Provisión e Instalación de Cortinas para la UNVES";universidad-nacional-villarrica-espiritu-santo;325;"Universidad Nacional de Villarrica del Espiritu Santo (UNVES)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2022-05-17 10:18:38";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;37690000
410502-provision-colocacion-cortinas-oficinas-dgaf-ffmm-1;410502;"PROVISIÓN Y COLOCACIÓN DE CORTINAS EN LAS OFICINAS DE LA DGAF de FFMM";fuerzas-militares-uoc-6;1029;"Fuerzas Militares Uoc 6 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2022-05-19 08:06:09";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;24626841
406350-adquisicion-muebles-enseres-universidad-nacional-concepcion-1;406350;"Adquisición de Muebles y Enseres para la Universidad Nacional de Concepción";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;"2022-06-14 10:59:40";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;190688889
412095-adquisicion-mamparas-cortinas-1;412095;"ADQUISICION DE MAMPARAS Y CORTINAS";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2022-06-30 09:36:53";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;114360693
414426-adquisicion-muebles-mamparas-componentes-ii-v-proyecto-1;414426;"ADQUISICIÓN DE MUEBLES Y MAMPARAS PARA LOS COMPONENTES II Y V DEL PROYECTO.";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";39;23;"Muebles y Enseres";44;CO;"BID - Concurso de Ofertas (CO/CP)";3;"Banco Interamericano de Desarrollo";"2022-07-12 15:22:26";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;187416807
407003-adquisicion-cortinas-alfombras-1;407003;"Adquisicion de Cortinas y Alfombras";credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";"Entidades Descentralizadas";26;10;"Textiles, vestuarios y calzados";3;CO;"Concurso de Ofertas";;;"2022-08-11 11:53:26";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;688334
417778-adq-cortinas-verticales-oficina-1;417778;"ADQ. DE CORTINAS VERTICALES PARA OFICINA";rectorado-2;1046;"Rectorado / Universidad Nacional de Pilar";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2022-09-09 14:52:45";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;12849600
419740-adquisicion-cortinas-1;419740;"Adquisición de cortinas";universidad-nacional-canindeyu;340;"Universidad Nacional de Canindeyu (UNICAN)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2022-11-14 14:36:10";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;135014259
419810-provision-colocacion-cortinas-h-camara-senadores-1;419810;"Provisión y colocación de cortinas para la H. Cámara de Senadores";camara-senadores;297;"Honorable Cámara de Senadores";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2022-11-23 07:29:00";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;296582
414668-adquisicion-muebles-equipos-1;414668;"ADQUISICIÓN DE MUEBLES Y EQUIPOS";direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2022-11-25 16:00:36";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;165630779
421216-adquisicion-cortinas-uptp-ad-referendum-1;421216;"ADQUISICIÓN DE CORTINAS PARA LA UPTP - AD-REFERENDUM";universidad-politécnica-taiwán-paraguay;378;"Universidad Politécnica Taiwán – Paraguay (UPTP)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2022-11-26 10:23:40";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;496000
419162-adquisicion-cortinas-1;419162;"ADQUISICIÓN DE CORTINAS";comision-nacional-valores;136;"Comisión Nacional de Valores (CNV)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2022-11-30 20:05:13";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;59562110.01
423969-adquisicion-cortinas-ad-referendum-1;423969;"Adquisición de Cortinas Ad Referéndum";unidad-administrativa-financiera-nro-2;1023;"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2023-03-27 15:37:25";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;29547051.18
426444-adquisicion-equipos-muebles-enseres-oficina-1;426444;"Adquisición de Equipos, Muebles y Enseres de Oficina";facultad-politecnica-1;1036;"Facultad Politecnica / Universidad Nacional del Este";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2023-07-18 11:30:58";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;49568651
426394-provision-e-instalacion-cortinas-1;426394;"PROVISION E INSTALACION DE CORTINAS";instituto-paraguayo-artesania;311;"Instituto Paraguayo de Artesania (IPA)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2023-08-03 16:13:24";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;14106654
436483-adquisicion-colocacion-cortinas-verticales-minna-1;436483;"ADQUISICIÓN Y COLOCACIÓN DE CORTINAS VERTICALES PARA EL MINNA";ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2023-11-03 08:53:34";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;22799970
436787-cortinado-aulas-isba-ad-referendum-1;436787;"CORTINADO DE AULAS DEL ISBA - AD REFERENDUM";instituto-superior-bellas-artes;374;"Instituto Superior de Bellas Artes (ISBA)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2023-11-20 16:55:55";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;28185064
436264-reacondicionamiento-paneles-acusticos-alfombrados-salas-plenarias-poder-legislativo-1;436264;"Reacondicionamiento de paneles acústicos y alfombrados de las Salas Plenarias del Poder Legislativo";congreso-nacional;298;"Congreso Nacional (C.N.)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2023-11-21 14:04:06";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;592400000
436503-adquisicion-cortinaspara-dimabel-1;436503;"ADQUISICION DE CORTINASPARA LA DIMABEL";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2023-11-27 09:34:16";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;20102000
437320-provision-colocacion-cortinas-honorable-camara-senadores-1;437320;"Provisión y colocación de cortinas para la Honorable Cámara de Senadores";camara-senadores;297;"Honorable Cámara de Senadores";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2023-11-28 11:23:04";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;479167
436049-contratacion-provision-cortinas-mamparas-eucatex-edificio-dinavisa-iii-1;436049;"Contratación para la provisión de cortinas y mamparas de eucatex para el edificio DINAVISA III";direccion-nacional-vigilancia-sanitaria;390;"Dirección Nacional de Vigilancia Sanitaria  (DINAVISA)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2023-11-29 09:04:03";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;118341499
437243-cd-n-10-23-adquisicion-colocacion-cortinas-mtess-1;437243;"CD Nº 10/23 ADQUISICIÓN Y COLOCACIÓN DE CORTINAS PARA EL MTESS";ministerio-trabajo-empleo-seguridad-social;355;"Ministerio de Trabajo, Empleo y Seguridad Social (MTESS)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2023-12-02 11:53:45";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;338333
