id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
Iq8YDc%2F3dHtg3mM07iELNw%3D%3D;81;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Ruleman-Serv. de repar. y mant. de sistema electrico";130000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;Hs;Hora;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
HyP3onNTR85g3mM07iELNw%3D%3D;82;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Ruleman de arranque-Serv. de repar. y mant. de sistema electrico";130000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;Hs;Hora;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
PjkmP0blBh5g3mM07iELNw%3D%3D;83;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Ruleman-Serv. de repar. y mant. de sistema electrico";130000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;Hs;Hora;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
nX7%2Fr48XsOlg3mM07iELNw%3D%3D;84;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Ruleman-Serv. de repar. y mant. de sistema electrico";130000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;Hs;Hora;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
T%2F8ks90uDDVg3mM07iELNw%3D%3D;85;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Porta carbon-Serv. de repar. y mant. de sistema electrico";130000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;Hs;Hora;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
EBpYrImrfFVg3mM07iELNw%3D%3D;86;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Bobina motor de arranque-Serv. de repar. y mant. de sistema electrico";130000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;Hs;Hora;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
fgV%2BPvdaV8Fg3mM07iELNw%3D%3D;87;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Juego. De regulador de voltage y jgo de diodos-Serv. de repar. y mant. de sistema electrico";130000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;Hs;Hora;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
ZlG8FN7e8Z1g3mM07iELNw%3D%3D;88;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Rotor de Alternador-Serv. de repar. y mant. de sistema electrico";130000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;Hs;Hora;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
U9yoE2pWhVpg3mM07iELNw%3D%3D;89;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Estator de Alternador-Serv. de repar. y mant. de sistema electrico";130000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;Hs;Hora;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
rs6Pf2MgX8xg3mM07iELNw%3D%3D;90;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Correa de Alternador-Serv. de repar. y mant. de sistema electrico";130000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;Hs;Hora;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
AwoohlEw9rdg3mM07iELNw%3D%3D;91;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Rulemanes de Alternador-Serv. de repar. y mant. de sistema electrico";130000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;Hs;Hora;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
rzWsBOD3HQ9g3mM07iELNw%3D%3D;92;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Polea de alternador-Serv. de repar. y mant. de sistema electrico";130000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;Hs;Hora;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
kcjk%2BkrRezVg3mM07iELNw%3D%3D;93;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Carcasa Trasera de Alternado-Serv. de repar. y mant. de sistema electrico";130000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;Hs;Hora;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
m%2FkeTpfZlfxg3mM07iELNw%3D%3D;94;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Carcasa delantera de alternador-Serv. de repar. y mant. de sistema electrico";130000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;Hs;Hora;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
%2FDD%2F47Y32gdg3mM07iELNw%3D%3D;95;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Alternador Completo-Serv. de repar. y mant. de sistema electrico";130000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;Hs;Hora;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
fF8aymbq8ENg3mM07iELNw%3D%3D;96;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Foco de Alta y Baja-Serv. de repar. y mant. de sistema electrico";130000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;Hs;Hora;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
8%2BXSSjrhY1pg3mM07iELNw%3D%3D;97;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Focos de 2 filamentos-Serv. de repar. y mant. de sistema electrico";130000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;Hs;Hora;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
pjz2cIdNz%2BZg3mM07iELNw%3D%3D;98;78180101-009;"Serv. de repar. y mant. de sistema electrico";"focos de 1 filamento-Serv. de repar. y mant. de sistema electrico";130000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;Hs;Hora;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
NIWH2CBMkWlg3mM07iELNw%3D%3D;99;78180101-009;"Serv. de repar. y mant. de sistema electrico";"focos de busca huellas-Serv. de repar. y mant. de sistema electrico";130000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;Hs;Hora;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
E2PO0wNgiUBg3mM07iELNw%3D%3D;100;78180101-009;"Serv. de repar. y mant. de sistema electrico";"foco de luz de techo-Serv. de repar. y mant. de sistema electrico";130000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;Hs;Hora;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
8FDadG2Ex2pg3mM07iELNw%3D%3D;101;78180101-009;"Serv. de repar. y mant. de sistema electrico";"faro delantero-Serv. de repar. y mant. de sistema electrico";130000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;Hs;Hora;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
Po6fAl0tRj9g3mM07iELNw%3D%3D;102;78180101-009;"Serv. de repar. y mant. de sistema electrico";"faro trasero-Serv. de repar. y mant. de sistema electrico";130000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;Hs;Hora;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
dO7P%2FEdSg1Ng3mM07iELNw%3D%3D;103;78180101-009;"Serv. de repar. y mant. de sistema electrico";"faritos de luz de chapa-Serv. de repar. y mant. de sistema electrico";130000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;Hs;Hora;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
OTh%2BqhXF0LVg3mM07iELNw%3D%3D;104;78180101-009;"Serv. de repar. y mant. de sistema electrico";"faros busca huellas-Serv. de repar. y mant. de sistema electrico";130000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;Hs;Hora;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
38iXPPLDtp1g3mM07iELNw%3D%3D;105;78180101-009;"Serv. de repar. y mant. de sistema electrico";"conmutador de luces-Serv. de repar. y mant. de sistema electrico";130000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;Hs;Hora;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
Jpj0o08x68Ng3mM07iELNw%3D%3D;106;78180101-009;"Serv. de repar. y mant. de sistema electrico";"bulbo de marcha atrás-Serv. de repar. y mant. de sistema electrico";130000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;Hs;Hora;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
Cf0ABRFNRchg3mM07iELNw%3D%3D;107;78180101-009;"Serv. de repar. y mant. de sistema electrico";"bulbo de neutro-Serv. de repar. y mant. de sistema electrico";130000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;Hs;Hora;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
fQ2jqXkeq6Ng3mM07iELNw%3D%3D;108;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Faro auxiliar de freno-Serv. de repar. y mant. de sistema electrico";130000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;Hs;Hora;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
awAuZjWgpe1g3mM07iELNw%3D%3D;109;78180101-009;"Serv. de repar. y mant. de sistema electrico";"tablero instrumental-Serv. de repar. y mant. de sistema electrico";130000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;Hs;Hora;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
bBVXjfemLgxg3mM07iELNw%3D%3D;110;78180101-009;"Serv. de repar. y mant. de sistema electrico";"comando central de lev vid LH-Serv. de repar. y mant. de sistema electrico";130000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;Hs;Hora;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
I07UvZ6jIO9g3mM07iELNw%3D%3D;111;78180101-009;"Serv. de repar. y mant. de sistema electrico";"comando central de lev vid RH-Serv. de repar. y mant. de sistema electrico";130000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;Hs;Hora;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
xiaceutQpIBg3mM07iELNw%3D%3D;112;78180101-009;"Serv. de repar. y mant. de sistema electrico";"interruptor de lev vid tra LH-Serv. de repar. y mant. de sistema electrico";130000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;Hs;Hora;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
TBBI5Ev8wARg3mM07iELNw%3D%3D;113;78180101-009;"Serv. de repar. y mant. de sistema electrico";"interruptor de lev vid tra RH-Serv. de repar. y mant. de sistema electrico";130000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;Hs;Hora;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
2MV14FjtbcVg3mM07iELNw%3D%3D;114;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Interruptores de puerta-Serv. de repar. y mant. de sistema electrico";130000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;Hs;Hora;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
C4gRbtlmeg1g3mM07iELNw%3D%3D;115;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Interruptor de estacionamiento-Serv. de repar. y mant. de sistema electrico";130000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;Hs;Hora;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
vGgI6rFdNktg3mM07iELNw%3D%3D;116;78180101-009;"Serv. de repar. y mant. de sistema electrico";"interruptor de 4x4-Serv. de repar. y mant. de sistema electrico";130000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;Hs;Hora;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
edVNKzEXPHRg3mM07iELNw%3D%3D;117;78180101-009;"Serv. de repar. y mant. de sistema electrico";"interruptor de busca huella-Serv. de repar. y mant. de sistema electrico";130000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;Hs;Hora;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
Id1subqswOBg3mM07iELNw%3D%3D;118;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Relay-Serv. de repar. y mant. de sistema electrico";130000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;Hs;Hora;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
Yvx1olDp3p9g3mM07iELNw%3D%3D;119;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Encendedor-Serv. de repar. y mant. de sistema electrico";130000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;Hs;Hora;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
sMXJOtyVwDFg3mM07iELNw%3D%3D;120;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Alarma cinturon-Serv. de repar. y mant. de sistema electrico";130000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;Hs;Hora;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
6BuNUsAyLe1g3mM07iELNw%3D%3D;121;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Unidad de control -Serv. de repar. y mant. de sistema electrico";130000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;Hs;Hora;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
%2BXyCs09ata5g3mM07iELNw%3D%3D;122;78180101-009;"Serv. de repar. y mant. de sistema electrico";"bocina-Serv. de repar. y mant. de sistema electrico";130000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;Hs;Hora;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
D3UbrrRS9PZg3mM07iELNw%3D%3D;123;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Relay limpiaparabrisas-Serv. de repar. y mant. de sistema electrico";130000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;Hs;Hora;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
ErdbLW23%2Ffxg3mM07iELNw%3D%3D;124;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Control apertura -Serv. de repar. y mant. de sistema electrico";130000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;Hs;Hora;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
04LH9FZi9sBg3mM07iELNw%3D%3D;125;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Unidad de control de apertura-Serv. de repar. y mant. de sistema electrico";130000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;Hs;Hora;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
Fj5SzqGV%2FsBg3mM07iELNw%3D%3D;126;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Unidad de control 4JJ1-Serv. de repar. y mant. de sistema electrico";130000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;Hs;Hora;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
HrBFlYx8SWVg3mM07iELNw%3D%3D;127;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Sensor de baja incandesente-Serv. de repar. y mant. de sistema electrico";130000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;Hs;Hora;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
KVNe6RhFXb1g3mM07iELNw%3D%3D;128;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Sensor de posicion de leva 4JJ1-Serv. de repar. y mant. de sistema electrico";130000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;Hs;Hora;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
X5uHgRe5BnNg3mM07iELNw%3D%3D;129;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Bujias incandecentes-Serv. de repar. y mant. de sistema electrico";130000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;Hs;Hora;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
l7Hujcgr2zZg3mM07iELNw%3D%3D;130;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Motor limpiaparabrisas-Serv. de repar. y mant. de sistema electrico";130000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;Hs;Hora;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
v8pcwJvqjD9g3mM07iELNw%3D%3D;131;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Motor lanza agua-Serv. de repar. y mant. de sistema electrico";130000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;Hs;Hora;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
4kIjuEh5xAdg3mM07iELNw%3D%3D;132;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Antena centro techo-Serv. de repar. y mant. de sistema electrico";130000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;Hs;Hora;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
oVRITyp07UNg3mM07iELNw%3D%3D;133;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Pistones-Servicio de mantenimiento y reparacion de Motor";130000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;Hs;Hora;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
yXajCv%2BFi65g3mM07iELNw%3D%3D;134;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"juego de aros-Servicio de mantenimiento y reparacion de Motor";130000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;Hs;Hora;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
vVaudy1FpcZg3mM07iELNw%3D%3D;135;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Juego de juntas-Servicio de mantenimiento y reparacion de Motor";130000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;Hs;Hora;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
Z0j8PJ9nVz5g3mM07iELNw%3D%3D;136;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Casquillos de Biela-Servicio de mantenimiento y reparacion de Motor";130000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;Hs;Hora;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
rncW%2BfwnqVpg3mM07iELNw%3D%3D;137;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Casquillos de Bancada-Servicio de mantenimiento y reparacion de Motor";130000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;Hs;Hora;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
%2BTTY7S9l1qpg3mM07iELNw%3D%3D;138;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Valvulas de Admision-Servicio de mantenimiento y reparacion de Motor";130000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;Hs;Hora;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
tjR96A2JQqdg3mM07iELNw%3D%3D;139;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Valvulas de EscapeServicio de mantenimiento y reparacion de Motor";130000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;Hs;Hora;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
8ZQJAdXd5l1g3mM07iELNw%3D%3D;140;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Juntas de Tapa de Cilindro-Servicio de mantenimiento y reparacion de Motor";130000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;Hs;Hora;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
xtOcWDUrid5g3mM07iELNw%3D%3D;141;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Arbol  de Levas Adm.-Servicio de mantenimiento y reparacion de Motor";130000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;Hs;Hora;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
Q%2F1qhqr46whg3mM07iELNw%3D%3D;142;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"igueñal-Servicio de mantenimiento y reparacion de Motor";130000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;Hs;Hora;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
NLa6nJ2wXS5g3mM07iELNw%3D%3D;143;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Bielas-Servicio de mantenimiento y reparacion de Motor";130000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;Hs;Hora;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
91HLxtLiNitg3mM07iELNw%3D%3D;144;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Turbo-Servicio de mantenimiento y reparacion de Motor";130000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;Hs;Hora;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
e9VvqFMdS6xg3mM07iELNw%3D%3D;145;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Tapa de CilindrosServicio de mantenimiento y reparacion de Motor";130000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;Hs;Hora;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
e5V4GSXoPf9g3mM07iELNw%3D%3D;146;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Arbol de levas de Esc.-Servicio de mantenimiento y reparacion de Motor";130000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;Hs;Hora;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
SOR0bj6NUDtg3mM07iELNw%3D%3D;147;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Junta de multiple de adm.-Servicio de mantenimiento y reparacion de Motor";130000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;Hs;Hora;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
LQdyw6nQzg1g3mM07iELNw%3D%3D;148;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Junta de multiple de esc-Servicio de mantenimiento y reparacion de Motor";130000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;Hs;Hora;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
L4UgBXfH3vlg3mM07iELNw%3D%3D;149;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Junta de frente de motor-Servicio de mantenimiento y reparacion de Motor";130000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;Hs;Hora;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
qE9qT6ienIhg3mM07iELNw%3D%3D;150;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Reten frente motor-Servicio de mantenimiento y reparacion de Motor";130000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;Hs;Hora;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
AqpQSWGQI1Zg3mM07iELNw%3D%3D;151;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Reten de bancada tras.-Servicio de mantenimiento y reparacion de Motor";130000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;Hs;Hora;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
hE9VXx9y5dtg3mM07iELNw%3D%3D;152;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"resortes de valvulas-Servicio de mantenimiento y reparacion de Motor";130000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;Hs;Hora;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
Cmxi6K4x0tlg3mM07iELNw%3D%3D;153;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Martilletes de Val. -Servicio de mantenimiento y reparacion de Motor";130000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;Hs;Hora;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
2zR5S8sC0zZg3mM07iELNw%3D%3D;154;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Reten guia de val.-Servicio de mantenimiento y reparacion de Motor";130000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;Hs;Hora;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
Tm68fE6KWnlg3mM07iELNw%3D%3D;155;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Jgo de Engranejes del frente motor-Servicio de mantenimiento y reparacion de Motor";130000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;Hs;Hora;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
179ZqMLxxsdg3mM07iELNw%3D%3D;156;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Cadena de Distribucion-Servicio de mantenimiento y reparacion de Motor";130000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;Hs;Hora;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
CuwU%2BsMtPTNg3mM07iELNw%3D%3D;157;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Lts. De Aceite 15W40-Servicio de mantenimiento y reparacion de Motor";130000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;Hs;Hora;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
fqdaraY2eGFg3mM07iELNw%3D%3D;158;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Filtro de aceite-Servicio de mantenimiento y reparacion de Motor";130000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;Hs;Hora;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
4Ppf%2F1JdJIpg3mM07iELNw%3D%3D;159;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Filtro de Aire-Servicio de mantenimiento y reparacion de Motor";130000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;Hs;Hora;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
qn2CNKHgXQdg3mM07iELNw%3D%3D;160;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Filtro de Combustible-Servicio de mantenimiento y reparacion de Motor";130000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;Hs;Hora;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
C%2FlqkVIc30dg3mM07iELNw%3D%3D;161;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Tensor de Cadena de Distrib.-Servicio de mantenimiento y reparacion de Motor";130000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;Hs;Hora;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
BEyYYxUXI2lg3mM07iELNw%3D%3D;162;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Soporte de caja-Servicio de mantenimiento y reparacion de Motor";130000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;Hs;Hora;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
fyz78PP0tZBg3mM07iELNw%3D%3D;163;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Soportes de Motor-Servicio de mantenimiento y reparacion de Motor";130000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;Hs;Hora;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
hryIxHQu5T5g3mM07iELNw%3D%3D;164;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Trabjos de Terceros ( Rectificaciones)-Servicio de mantenimiento y reparacion de Motor";130000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;Hs;Hora;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
