id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
LIXJkqTg25Jg3mM07iELNw%3D%3D;79;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Cambio de Bocina - Serv. de repar. y mant. de sistema electrico";130900;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
%2FxtFQfu2N%2B5g3mM07iELNw%3D%3D;80;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Cambio de Indicador de Estacionamiento - Serv. de repar. y mant. de sistema electrico";130900;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
O2eINoksmTdg3mM07iELNw%3D%3D;81;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Cambio de Foco de Luz de Matrícula - Serv. de repar. y mant. de sistema electrico";130900;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
Pb1jsz0qUxpg3mM07iELNw%3D%3D;82;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Cambio de tercera Luz de Freno - Serv. de repar. y mant. de sistema electrico";130900;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
KMICA6uDjoRg3mM07iELNw%3D%3D;83;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Reparación del Radio/Grabador - Serv. de repar. y mant. de sistema electrico";130900;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
emeJoh95CwNg3mM07iELNw%3D%3D;84;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Servicio de verificación y reseteo con Scanner - Serv. de repar. y mant. de sistema electrico";130900;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
fl3JzdxtN9Fg3mM07iELNw%3D%3D;85;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Cambio de Bujías Incandescentes - Serv. de repar. y mant. de sistema electrico";130900;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
3aUN7j6qwoNg3mM07iELNw%3D%3D;86;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Cambio de Bombas de Vacío - Serv. de repar. y mant. de sistema electrico";130900;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
P%2FpMLmG3e0Fg3mM07iELNw%3D%3D;87;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Cambio de Focos de Luz de cortesía del conductor y acompañante - Serv. de repar. y mant. de sistema electrico";130900;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
RphZVyZQx3hg3mM07iELNw%3D%3D;88;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Cambio de Sensores de Estacionamiento - Serv. de repar. y mant. de sistema electrico";130900;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
dje4kMr4Lw9g3mM07iELNw%3D%3D;89;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Cambio de Interruptor Central de movimiento., de Espejos lat., - Serv. de repar. y mant. de sistema electrico";130900;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
DnU89Yxkbspg3mM07iELNw%3D%3D;90;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Cambio de Interruptor Central., de Bloqueo de Puertas y lev., Vidrios - Serv. de repar. y mant. de sistema electrico";130900;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
uV0ed1gSlV5g3mM07iELNw%3D%3D;91;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Cambio de Interruptor de Bloqueo de puerta - Serv. de repar. y mant. de sistema electrico";130900;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
YDlQsduwQZ1g3mM07iELNw%3D%3D;92;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Cambio de Interruptor de Levanta Vidrio - Serv. de repar. y mant. de sistema electrico";130900;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
5Yfg1NyhUWtg3mM07iELNw%3D%3D;93;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Reparación de Cableado - Serv. de repar. y mant. de sistema electrico";130900;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
t4MmxR%2FJG7Bg3mM07iELNw%3D%3D;94;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Cambio de Antena - Serv. de repar. y mant. de sistema electrico";130900;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
wMhZV3ri2iBg3mM07iELNw%3D%3D;95;78180101-023;"Servicio de Mant., reparacion o colocacion de puertas, ventanas y espejos vehicular";"Cambio cerradura interna y/o externa de puerta c/lado - Servicio de Mant., reparacion o colocacion de puertas, ventanas y espejos vehicular";130900;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
uUcKcNIZH7hg3mM07iELNw%3D%3D;96;78180101-023;"Servicio de Mant., reparacion o colocacion de puertas, ventanas y espejos vehicular";"Cambio mecanismo levanta vidrio c/lado - Servicio de Mant., reparacion o colocacion de puertas, ventanas y espejos vehicular";130900;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
krkbBcy96y5g3mM07iELNw%3D%3D;97;78180101-023;"Servicio de Mant., reparacion o colocacion de puertas, ventanas y espejos vehicular";"Cambio cilindro de puerta - Servicio de Mant., reparacion o colocacion de puertas, ventanas y espejos vehicular";130900;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
54EjXxfxzZ9g3mM07iELNw%3D%3D;98;78180101-023;"Servicio de Mant., reparacion o colocacion de puertas, ventanas y espejos vehicular";"Cambio espejo retrovisorc/lado - Servicio de Mant., reparacion o colocacion de puertas, ventanas y espejos vehicular";130900;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
M1yvXx0Gyjxg3mM07iELNw%3D%3D;99;78180101-023;"Servicio de Mant., reparacion o colocacion de puertas, ventanas y espejos vehicular";"Cambio cabo capot - Servicio de Mant., reparacion o colocacion de puertas, ventanas y espejos vehicular";130900;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
AXbn5STRqL5g3mM07iELNw%3D%3D;100;78180101-023;"Servicio de Mant., reparacion o colocacion de puertas, ventanas y espejos vehicular";"Cambio cerradura capot - Servicio de Mant., reparacion o colocacion de puertas, ventanas y espejos vehicular";130900;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
gXmteY1Bo6Jg3mM07iELNw%3D%3D;101;78180101-023;"Servicio de Mant., reparacion o colocacion de puertas, ventanas y espejos vehicular";"Cambio de amortiguadores de puerta trasera - Servicio de Mant., reparacion o colocacion de puertas, ventanas y espejos vehicular";130900;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
SxJLmRnDIP5g3mM07iELNw%3D%3D;102;78180101-023;"Servicio de Mant., reparacion o colocacion de puertas, ventanas y espejos vehicular";"Cambio de manija de puerta trasera - Servicio de Mant., reparacion o colocacion de puertas, ventanas y espejos vehicular";130900;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
wg7sGLLxSMpg3mM07iELNw%3D%3D;103;78180101-9999;"Servicios de Reparacion y/o Mantenimiento de Sistema de Inyeccion";"Desmontar y Montar, Bomba Inyectora - Servicios de Reparacion y/o Mantenimiento de Sistema de Inyeccion";130900;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;Ya;Yardas;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
NYMSVTEjjjxg3mM07iELNw%3D%3D;104;78180101-9999;"Servicios de Reparacion y/o Mantenimiento de Sistema de Inyeccion";"Mantenimiento de la Bomba Inyectora, limpieza y calibración - Servicios de Reparacion y/o Mantenimiento de Sistema de Inyeccion";130900;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
dexE55Y9PiZg3mM07iELNw%3D%3D;105;78180101-9999;"Servicios de Reparacion y/o Mantenimiento de Sistema de Inyeccion";"Limpieza y Calibración de Picos Inyectores - Servicios de Reparacion y/o Mantenimiento de Sistema de Inyeccion";130900;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
G02V3uR5sGRg3mM07iELNw%3D%3D;106;78180101-9999;"Servicios de Reparacion y/o Mantenimiento de Sistema de Inyeccion";"Reparación de Bomba Inyectora - Servicios de Reparacion y/o Mantenimiento de Sistema de Inyeccion";130900;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
hv4xBQvk0qRg3mM07iELNw%3D%3D;107;78180101-9999;"Servicios de Reparacion y/o Mantenimiento de Sistema de Inyeccion";"Cambio de Bomba de Alta - Servicios de Reparacion y/o Mantenimiento de Sistema de Inyeccion";130900;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
DMSVEmEQuUxg3mM07iELNw%3D%3D;108;78180101-9999;"Servicios de Reparacion y/o Mantenimiento de Sistema de Inyeccion";"Cambio de Cabezal de Bomba Inyectora - Servicios de Reparacion y/o Mantenimiento de Sistema de Inyeccion";130900;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
E8jfHrRXtPJg3mM07iELNw%3D%3D;109;78180101-9999;"Servicios de Reparacion y/o Mantenimiento de Sistema de Inyeccion";"Cambio de Picos Inyectores - Servicios de Reparacion y/o Mantenimiento de Sistema de Inyeccion";130900;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
%2BbVGXLtey%2FBg3mM07iELNw%3D%3D;110;78180101-9999;"Servicios de Reparacion y/o Mantenimiento de Sistema de Inyeccion";"Desmontar y Montar Tanque de Combustible, para Mantenimiento y limpieza - Servicios de Reparacion y/o Mantenimiento de Sistema de Inyeccion";130900;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
pe%2FN9rbiOZJg3mM07iELNw%3D%3D;111;78180101-9999;"Servicios de Reparacion y/o Mantenimiento de Sistema de Inyeccion";"Cambio de Bomba de Combustible - Servicios de Reparacion y/o Mantenimiento de Sistema de Inyeccion";130900;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
l0sFenedcLVg3mM07iELNw%3D%3D;112;78180101-9999;"Servicios de Reparacion y/o Mantenimiento de Sistema de Inyeccion";"Cambio de Flotador de Tanque de combustible - Servicios de Reparacion y/o Mantenimiento de Sistema de Inyeccion";130900;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
5VI45PK5rdBg3mM07iELNw%3D%3D;113;78180101-9999;"Servicios de Reparacion y/o Mantenimiento de Sistema de Inyeccion";"Cambio de Manguera de Retorno - Servicios de Reparacion y/o Mantenimiento de Sistema de Inyeccion";130900;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
yRcEzDFw60tg3mM07iELNw%3D%3D;114;78180101-008;"Serv. de repar. y mant. sistema limpiaparabrisas";"Cambio de parabrisas-original-nueva - Serv. de repar. y mant. sistema limpiaparabrisas";130900;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
MQMV%2B80c3vxg3mM07iELNw%3D%3D;115;78180101-008;"Serv. de repar. y mant. sistema limpiaparabrisas";"Cambio de cepillos Limpiaparabrisas, delanteros  - Serv. de repar. y mant. sistema limpiaparabrisas";130900;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
RN%2BPgqu4oAJg3mM07iELNw%3D%3D;116;78180101-008;"Serv. de repar. y mant. sistema limpiaparabrisas";"Cambio de cepillo Limpiaparabrisas, trasero - Serv. de repar. y mant. sistema limpiaparabrisas";130900;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
ZLlx3%2FBf0p1g3mM07iELNw%3D%3D;117;78180101-008;"Serv. de repar. y mant. sistema limpiaparabrisas";"Cambio de Motor Limpiaparabrisas - Serv. de repar. y mant. sistema limpiaparabrisas";130900;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
qy3sXYxFzpVg3mM07iELNw%3D%3D;118;78180101-008;"Serv. de repar. y mant. sistema limpiaparabrisas";"Cambio depósito de Aditivo p/limpiaparabrisas, delantero y trasero - Serv. de repar. y mant. sistema limpiaparabrisas";130900;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
Ux9MGd4p%2BwVg3mM07iELNw%3D%3D;119;78180101-008;"Serv. de repar. y mant. sistema limpiaparabrisas";"Cambio de Mangueras del Sistema de Limpiaparabrisas - Serv. de repar. y mant. sistema limpiaparabrisas";130900;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
nLNWS5bIvoJg3mM07iELNw%3D%3D;120;78180101-008;"Serv. de repar. y mant. sistema limpiaparabrisas";"Cambio de Picos lanzadores - Serv. de repar. y mant. sistema limpiaparabrisas";130900;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
9DEaHUMsMF5g3mM07iELNw%3D%3D;121;78180101-016;"Serv. de mant. y repar. de Sistema de Aire Acondicionado";"Desmontar y Montar Compresor de A/A., para mantenimiento - Serv. de mant. y repar. de Sistema de Aire Acondicionado";130900;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
%2BOgRdD7d0Edg3mM07iELNw%3D%3D;122;78180101-016;"Serv. de mant. y repar. de Sistema de Aire Acondicionado";"Carga de Aceite, para Compresor de A/A - Serv. de mant. y repar. de Sistema de Aire Acondicionado";130900;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
gwd9UMnGFrVg3mM07iELNw%3D%3D;123;78180101-016;"Serv. de mant. y repar. de Sistema de Aire Acondicionado";"Desmontar y Montar, Evaporador del A/A, para limpieza - Serv. de mant. y repar. de Sistema de Aire Acondicionado";130900;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
yMnh7u7hk0hg3mM07iELNw%3D%3D;124;78180101-016;"Serv. de mant. y repar. de Sistema de Aire Acondicionado";"Evaporador de A/A  - Serv. de mant. y repar. de Sistema de Aire Acondicionado";130900;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
Hu77Z7YIWg5g3mM07iELNw%3D%3D;125;78180101-016;"Serv. de mant. y repar. de Sistema de Aire Acondicionado";"Cambio de la Polea de A/A - Serv. de mant. y repar. de Sistema de Aire Acondicionado";130900;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
6GFgc10BWupg3mM07iELNw%3D%3D;126;78180101-016;"Serv. de mant. y repar. de Sistema de Aire Acondicionado";"Cambio de Rúleman de Compresor de A/A - Serv. de mant. y repar. de Sistema de Aire Acondicionado";130900;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
fsTKrG%2FffFhg3mM07iELNw%3D%3D;127;78180101-016;"Serv. de mant. y repar. de Sistema de Aire Acondicionado";"Cambio de Manguera de Aire Acondicionado - Serv. de mant. y repar. de Sistema de Aire Acondicionado";130900;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
E7%2F0eriXHa5g3mM07iELNw%3D%3D;128;78180101-016;"Serv. de mant. y repar. de Sistema de Aire Acondicionado";"Cambio Condensador de Aire Acondicionado - Serv. de mant. y repar. de Sistema de Aire Acondicionado";130900;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
N3BHPsToJ6Zg3mM07iELNw%3D%3D;129;78180101-016;"Serv. de mant. y repar. de Sistema de Aire Acondicionado";"Carga de Gas Ecológico - Serv. de mant. y repar. de Sistema de Aire Acondicionado";130900;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
oMUL%2BNwu9yJg3mM07iELNw%3D%3D;130;78180101-016;"Serv. de mant. y repar. de Sistema de Aire Acondicionado";"Cambio de Filtro Capilar - Serv. de mant. y repar. de Sistema de Aire Acondicionado";130900;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
7YfqGT6%2BxGpg3mM07iELNw%3D%3D;131;78180101-016;"Serv. de mant. y repar. de Sistema de Aire Acondicionado";"Cambio de Filtro Disecante - Serv. de mant. y repar. de Sistema de Aire Acondicionado";130900;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
FqBfj8x6aetg3mM07iELNw%3D%3D;132;78180101-016;"Serv. de mant. y repar. de Sistema de Aire Acondicionado";"Cambio de Electro Ventilador - Serv. de mant. y repar. de Sistema de Aire Acondicionado";130900;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
KxXpeV2qZKFg3mM07iELNw%3D%3D;133;78180101-016;"Serv. de mant. y repar. de Sistema de Aire Acondicionado";"Cambio de Presostato de Alta y Baja - Serv. de mant. y repar. de Sistema de Aire Acondicionado";130900;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
Vxm5dgR8qINg3mM07iELNw%3D%3D;134;78180101-016;"Serv. de mant. y repar. de Sistema de Aire Acondicionado";"Mantenimiento del Sistema de A/A, Limpieza del Condensador - Serv. de mant. y repar. de Sistema de Aire Acondicionado";130900;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
eoIvlRNgrdxg3mM07iELNw%3D%3D;135;78180101-016;"Serv. de mant. y repar. de Sistema de Aire Acondicionado";"Cambio de Válvula de A/A - Serv. de mant. y repar. de Sistema de Aire Acondicionado";130900;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
X%2BSjdzLw8HJg3mM07iELNw%3D%3D;136;78180101-998;"Reparacion, mantenimiento de bolsas de aire";"Cambio Modulo Electrónico de disparo - Reparacion, mantenimiento de bolsas de aire";130900;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
4P3oPAplPBxg3mM07iELNw%3D%3D;137;78180101-998;"Reparacion, mantenimiento de bolsas de aire";"Cambio Conjunto de bolsa AIRBAG, lado pasajero - Reparacion, mantenimiento de bolsas de aire";130900;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
b25VTu0BUXNg3mM07iELNw%3D%3D;138;78180101-998;"Reparacion, mantenimiento de bolsas de aire";"Cambio Contactor Giratorio - Reparacion, mantenimiento de bolsas de aire";130900;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
bwIBcED4qP1g3mM07iELNw%3D%3D;139;78180101-015;"Serv. de mant. y repar. de Sistema de Refrigeración del Motor";"Mantenimiento Preventivo de Radiador, completar Aditivos y Agua Destilada, verificar Tapa - Serv. de mant. y repar. de Sistema de Refrigeración del Motor";130900;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
Au2lE5mAORdg3mM07iELNw%3D%3D;140;78180101-015;"Serv. de mant. y repar. de Sistema de Refrigeración del Motor";"Cambio de Radiador - Serv. de mant. y repar. de Sistema de Refrigeración del Motor";130900;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
SeXm1RW1GDhg3mM07iELNw%3D%3D;141;78180101-015;"Serv. de mant. y repar. de Sistema de Refrigeración del Motor";"Desmontar y Montar Radiador, para Reparar - Serv. de mant. y repar. de Sistema de Refrigeración del Motor";130900;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
if9EhfjaAKtg3mM07iELNw%3D%3D;142;78180101-015;"Serv. de mant. y repar. de Sistema de Refrigeración del Motor";"Reparación de Panales de Radiador - Serv. de mant. y repar. de Sistema de Refrigeración del Motor";130900;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
BBOys%2FpuSK5g3mM07iELNw%3D%3D;143;78180101-015;"Serv. de mant. y repar. de Sistema de Refrigeración del Motor";"Cambio de Soporte de Radiador - Serv. de mant. y repar. de Sistema de Refrigeración del Motor";130900;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
sdIoS1tfH31g3mM07iELNw%3D%3D;144;78180101-015;"Serv. de mant. y repar. de Sistema de Refrigeración del Motor";"Cambio de Manguera de Alta o Baja (Superior/Inferior) de Radiador - Serv. de mant. y repar. de Sistema de Refrigeración del Motor";130900;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
yZieSMV5Wt1g3mM07iELNw%3D%3D;145;78180101-015;"Serv. de mant. y repar. de Sistema de Refrigeración del Motor";"Cambio de Manguera de Depurador de Aire - Serv. de mant. y repar. de Sistema de Refrigeración del Motor";130900;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
LE%2BEUkCJKW1g3mM07iELNw%3D%3D;146;78180101-015;"Serv. de mant. y repar. de Sistema de Refrigeración del Motor";"Cambio de Termostato de Motor - Serv. de mant. y repar. de Sistema de Refrigeración del Motor";130900;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
cyEF1%2BZhvXpg3mM07iELNw%3D%3D;147;78180101-015;"Serv. de mant. y repar. de Sistema de Refrigeración del Motor";"Cambio de Bomba de Agua - Serv. de mant. y repar. de Sistema de Refrigeración del Motor";130900;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
XhqEQBHjTfhg3mM07iELNw%3D%3D;148;78180101-015;"Serv. de mant. y repar. de Sistema de Refrigeración del Motor";"Cambio de Bomba de Aceite de Motor - Serv. de mant. y repar. de Sistema de Refrigeración del Motor";130900;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
VRA98DofKfNg3mM07iELNw%3D%3D;149;78180101-015;"Serv. de mant. y repar. de Sistema de Refrigeración del Motor";"Cambio de Bulbo de Temperatura - Serv. de mant. y repar. de Sistema de Refrigeración del Motor";130900;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
3b8abvV7HaBg3mM07iELNw%3D%3D;150;78180101-015;"Serv. de mant. y repar. de Sistema de Refrigeración del Motor";"Cambio de Sensor de Temperatura - Serv. de mant. y repar. de Sistema de Refrigeración del Motor";130900;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
IIGQXv4txbFg3mM07iELNw%3D%3D;151;78180101-015;"Serv. de mant. y repar. de Sistema de Refrigeración del Motor";"Cambio de Embrague de Ventilador - Serv. de mant. y repar. de Sistema de Refrigeración del Motor";130900;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
