id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmglRZed2EJCvY%2FI8B3F5uLzNxVZ2c0SK5U%2FQvYU93rGnbCVq6genJOX;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";386865;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-002-0002858;;48159300;46560870;PYG;Guaraníes;2021-09-06;103750
hXCfVb4CFmglRZed2EJCvY%2FI8B3F5uLzNxVZ2c0SK5XUXl0UB7OddbYKm%2BcHuxQh;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";386865;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-002-0002859;;47314400;45744012;PYG;Guaraníes;2021-09-06;103752
hXCfVb4CFmglRZed2EJCvY%2FI8B3F5uLzNxVZ2c0SK5U%2FmBXdwnmqiPDktfK3CfAv;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";386865;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-002-0002936;;1130400;1125179;PYG;Guaraníes;2021-08-31;109133
hXCfVb4CFmglRZed2EJCvY%2FI8B3F5uLzNxVZ2c0SK5VQP06t%2FHiKHxAUPfIETm%2Bj;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";386865;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-002-0002805;;25207920;24371257;PYG;Guaraníes;2021-08-10;92907
hXCfVb4CFmglRZed2EJCvY%2FI8B3F5uLzNxVZ2c0SK5Uy%2BcExSM0mQGy6yCtUTsmX;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";386865;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-002-0002809;;48159300;46560870;PYG;Guaraníes;2021-08-10;92914
hXCfVb4CFmglRZed2EJCvY%2FI8B3F5uLzNxVZ2c0SK5WkmqsIYUeYq8QxFvErEPCg;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";386865;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-002-0002810;;48159300;46560870;PYG;Guaraníes;2021-08-10;92919
hXCfVb4CFmglRZed2EJCvY%2FI8B3F5uLzNxVZ2c0SK5UDB9Ioz81l05LJdMzmhW7S;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";386865;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-002-0002811;;47314400;45744012;PYG;Guaraníes;2021-08-10;92928
hXCfVb4CFmglRZed2EJCvY%2FI8B3F5uLzNxVZ2c0SK5Wub6abGGh6PeE2FsmcXi5P;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";386865;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-002-0002816;;11304000;10928816;PYG;Guaraníes;2021-08-10;92930
hXCfVb4CFmglRZed2EJCvY%2FI8B3F5uLzNxVZ2c0SK5U9Ohp36LK3XNG2%2FX0L0o1G;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";386865;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-002-0002818;;48159300;46559494;PYG;Guaraníes;2021-08-10;92934
hXCfVb4CFmglRZed2EJCvY%2FI8B3F5uLzNxVZ2c0SK5VL58dTGDJmgT3cFrZf3GTu;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";386865;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-002-0002819;;48159300;46560870;PYG;Guaraníes;2021-08-10;93001
hXCfVb4CFmglRZed2EJCvY%2FI8B3F5uLzNxVZ2c0SK5XXNSXDM6tXE0BIu8xKIeqo;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";386865;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-002-0002820;;47314400;45744012;PYG;Guaraníes;2021-08-10;93002
hXCfVb4CFmglRZed2EJCvY%2FI8B3F5uLzNxVZ2c0SK5WbHpqT4cIDYcBRqhgGn2T%2B;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";386865;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-002-0002821;;22608000;21857629;PYG;Guaraníes;2021-08-10;93004
hXCfVb4CFmglRZed2EJCvY%2FI8B3F5uLzNxVZ2c0SK5XKvh5g5iJxlxxJcqCTs%2Bss;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";386865;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-002-0002831;;48159300;46560870;PYG;Guaraníes;2021-08-10;93008
hXCfVb4CFmglRZed2EJCvY%2FI8B3F5uLzNxVZ2c0SK5Un3b0nd7oehWVSlHX4AtJh;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";386865;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-002-0002832;;48159300;46560870;PYG;Guaraníes;2021-08-10;93010
hXCfVb4CFmglRZed2EJCvY%2FI8B3F5uLzNxVZ2c0SK5Uz9Sz36uWKn%2Fx3ihzQ80Kq;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";386865;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-002-0002833;;47314400;45744012;PYG;Guaraníes;2021-08-10;93013
hXCfVb4CFmglRZed2EJCvY%2FI8B3F5uLzNxVZ2c0SK5WvbXL5xlfRPWfwmqdxTSe1;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";386865;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-002-0002834;;28260000;27322038;PYG;Guaraníes;2021-08-10;93019
hXCfVb4CFmglRZed2EJCvY%2FI8B3F5uLzNxVZ2c0SK5V5D6iXJ1ivKmfwmqdxTSe1;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";386865;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-002-0002835;;4080000;3944582;PYG;Guaraníes;2021-08-10;93019
hXCfVb4CFmglRZed2EJCvY%2FI8B3F5uLzNxVZ2c0SK5U0%2FbT70usmJTSet1V%2Bjpux;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";386865;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-002-0002880;;17226812;16655010;PYG;Guaraníes;2021-08-05;94295
hXCfVb4CFmglRZed2EJCvY%2FI8B3F5uLzNxVZ2c0SK5VvN45C8ltt2S7Tc8yOOWSE;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";386865;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-002-0002814;;1413000;1407617;PYG;Guaraníes;2021-08-03;94833
hXCfVb4CFmglRZed2EJCvY%2FI8B3F5uLzNxVZ2c0SK5VEqsWRXMp11C7Tc8yOOWSE;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";386865;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-002-0002844;;1130400;1126094;PYG;Guaraníes;2021-08-03;94833
hXCfVb4CFmglRZed2EJCvY%2FI8B3F5uLzNxVZ2c0SK5X1zLOku%2BhrRpbeqMKge%2FYm;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";386865;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-002-0002854;;2430360;2349694;PYG;Guaraníes;2021-08-03;89770
hXCfVb4CFmglRZed2EJCvY%2FI8B3F5uLzNxVZ2c0SK5Vt2x1JU2OmYC7Tc8yOOWSE;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";386865;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-002-0002882;;1695600;1689141;PYG;Guaraníes;2021-08-03;94833
hXCfVb4CFmglRZed2EJCvY%2FI8B3F5uLzNxVZ2c0SK5V8LAWBEmKnflYlGCVlpZ0P;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";386865;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-002-0002770;;1413000;1407617;PYG;Guaraníes;2021-07-08;77587
hXCfVb4CFmglRZed2EJCvY%2FI8B3F5uLzNxVZ2c0SK5U4ccZkuCIrdlYlGCVlpZ0P;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";386865;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-002-0002799;;565200;563047;PYG;Guaraníes;2021-07-08;77587
hXCfVb4CFmglRZed2EJCvY%2FI8B3F5uLzNxVZ2c0SK5Vzuc0PZ84ZtimYQPxcYR0X;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";386865;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-002-0002743;;2543400;2458983;PYG;Guaraníes;2021-07-07;77871
hXCfVb4CFmglRZed2EJCvY%2FI8B3F5uLzNxVZ2c0SK5VK6Tsa9scMqNLYZLzstU8D;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";386865;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-002-0002771;;48159300;46560870;PYG;Guaraníes;2021-07-05;76729
hXCfVb4CFmglRZed2EJCvY%2FI8B3F5uLzNxVZ2c0SK5WGofP9MLD%2BCmfCat7IpEIz;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";386865;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-002-0002772;;48159300;46560870;PYG;Guaraníes;2021-07-05;76737
hXCfVb4CFmglRZed2EJCvY%2FI8B3F5uLzNxVZ2c0SK5X9FvHQiXbwfzhJKI3rA%2Beb;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";386865;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-002-0002773;;47314400;45744012;PYG;Guaraníes;2021-07-05;76751
hXCfVb4CFmglRZed2EJCvY%2FI8B3F5uLzNxVZ2c0SK5W0Wlk%2BWk%2Ffw6JnL1hfV2lx;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";386865;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-002-0002774;;25207920;24371257;PYG;Guaraníes;2021-07-05;76759
hXCfVb4CFmglRZed2EJCvY%2FI8B3F5uLzNxVZ2c0SK5Usvvfek2%2B0P3gL6iEuOg8r;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";386865;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-002-0002782;;2720000;2629723;PYG;Guaraníes;2021-07-05;77633
hXCfVb4CFmglRZed2EJCvY%2FI8B3F5uLzNxVZ2c0SK5UfQpebUWn%2Fy%2FRJGq%2F4gHpf;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";386865;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-002-0002787;;25207920;24371257;PYG;Guaraníes;2021-07-05;76768
hXCfVb4CFmglRZed2EJCvY%2FI8B3F5uLzNxVZ2c0SK5X1l5VBjVdA6tg6O4Rsf9ue;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";386865;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-002-0002788;;48159300;46560870;PYG;Guaraníes;2021-07-05;76774
hXCfVb4CFmglRZed2EJCvY%2FI8B3F5uLzNxVZ2c0SK5WFSPA3aK%2FAr6gu24sanKZJ;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";386865;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-002-0002789;;48159300;46560870;PYG;Guaraníes;2021-07-05;76778
hXCfVb4CFmglRZed2EJCvY%2FI8B3F5uLzNxVZ2c0SK5WZXOrOzkSlxn1msmehzkC2;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";386865;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-002-0002790;;47314400;45744012;PYG;Guaraníes;2021-07-05;76785
hXCfVb4CFmglRZed2EJCvY%2FI8B3F5uLzNxVZ2c0SK5V%2B6hCOoEmWeJ8afPawnSgH;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";386865;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-002-0002791;;2720000;2629723;PYG;Guaraníes;2021-07-05;76788
hXCfVb4CFmglRZed2EJCvY%2FI8B3F5uLzNxVZ2c0SK5VwjXo06n3%2FCW3eE5PEnrst;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";386865;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-002-0002796;;48825000;47204474;PYG;Guaraníes;2021-07-05;77087
hXCfVb4CFmglRZed2EJCvY%2FI8B3F5uLzNxVZ2c0SK5Vp9HdNqb64YHvTzjcVHgpW;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";386865;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-002-0002797;;48825000;47204474;PYG;Guaraníes;2021-07-05;76745
hXCfVb4CFmglRZed2EJCvY%2FI8B3F5uLzNxVZ2c0SK5UB8ALz6%2FJsCcwDvI7hn8I2;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";386865;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-002-0002798;;2040000;2030578;PYG;Guaraníes;2021-07-05;76749
hXCfVb4CFmglRZed2EJCvY%2FI8B3F5uLzNxVZ2c0SK5VTZJClN1wDR%2ButArfjG1Mg;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";386865;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-002-0002800;;48159300;46560870;PYG;Guaraníes;2021-07-05;76755
hXCfVb4CFmglRZed2EJCvY%2FI8B3F5uLzNxVZ2c0SK5USxN7aQ5GuibLs%2BxbawYiJ;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";386865;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-002-0002801;;48159300;46560870;PYG;Guaraníes;2021-07-05;76756
hXCfVb4CFmglRZed2EJCvY%2FI8B3F5uLzNxVZ2c0SK5Vrej9fu4y0ez83H5s%2BEfH5;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";386865;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-002-0002802;;47314400;45744012;PYG;Guaraníes;2021-07-05;76766
hXCfVb4CFmglRZed2EJCvY%2FI8B3F5uLzNxVZ2c0SK5XABQLL6mMy%2FHgL6iEuOg8r;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";386865;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-002-0002806;;4080000;3944582;PYG;Guaraníes;2021-07-05;77633
hXCfVb4CFmglRZed2EJCvY%2FI8B3F5uLzNxVZ2c0SK5WztOLAGdSsjUjfCm9h1CTa;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";386865;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-002-0002807;;22608000;21857629;PYG;Guaraníes;2021-07-05;76771
hXCfVb4CFmglRZed2EJCvY%2FI8B3F5uLzNxVZ2c0SK5UqDiMvp9COnOrUhf7p9jXs;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";386865;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-002-0002812;;33912000;32786445;PYG;Guaraníes;2021-07-05;76775
hXCfVb4CFmglRZed2EJCvY%2FI8B3F5uLzNxVZ2c0SK5V8Ax2SkpJRYHgL6iEuOg8r;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";386865;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-002-0002813;;2720000;2629723;PYG;Guaraníes;2021-07-05;77633
hXCfVb4CFmglRZed2EJCvY%2FI8B3F5uLzNxVZ2c0SK5WXmhTKw4AhsSdFQufS8%2FR2;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";386865;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-002-0002815;;30598000;29582438;PYG;Guaraníes;2021-07-05;76780
hXCfVb4CFmglRZed2EJCvY%2FI8B3F5uLzNxVZ2c0SK5VC8ayXHWhUwgpueEm3PCPx;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";386865;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-002-0002817;;30598000;29582438;PYG;Guaraníes;2021-07-05;76783
hXCfVb4CFmglRZed2EJCvY%2FI8B3F5uLzNxVZ2c0SK5W0CdNu1C1uOngL6iEuOg8r;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";386865;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-002-0002822;;2720000;2629723;PYG;Guaraníes;2021-07-05;77633
hXCfVb4CFmglRZed2EJCvY%2FI8B3F5uLzNxVZ2c0SK5Ul4CgIuFGZ4HsnhxPA1ome;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";386865;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-002-0002733;;42245000;40842869;PYG;Guaraníes;2021-06-11;59609
hXCfVb4CFmglRZed2EJCvY%2FI8B3F5uLzNxVZ2c0SK5XHKglEghTmGx77s68iMKI2;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";386865;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-002-0002734;;42245000;40842869;PYG;Guaraníes;2021-06-11;59610
hXCfVb4CFmglRZed2EJCvY%2FI8B3F5uLzNxVZ2c0SK5Xw08%2FHgK6Nh2L%2FL0OuwWL4;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";386865;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-002-0002735;;38020500;36758581;PYG;Guaraníes;2021-06-11;59613
hXCfVb4CFmglRZed2EJCvY%2FI8B3F5uLzNxVZ2c0SK5XHWIjcuWImgOj9HKz8w525;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";386865;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-002-0002737;;42245000;40842869;PYG;Guaraníes;2021-06-11;59616
hXCfVb4CFmglRZed2EJCvY%2FI8B3F5uLzNxVZ2c0SK5Xyipde4nMdiM05%2FbE4C1Ig;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";386865;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-002-0002738;;42245000;40842869;PYG;Guaraníes;2021-06-11;59618
hXCfVb4CFmglRZed2EJCvY%2FI8B3F5uLzNxVZ2c0SK5X4eU7iCBZmHbPr7BunA6%2FH;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";386865;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-002-0002739;;38020500;36758581;PYG;Guaraníes;2021-06-11;59620
hXCfVb4CFmglRZed2EJCvY%2FI8B3F5uLzNxVZ2c0SK5XTH4FpemqBBCDTPh8aoPfW;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";386865;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-002-0002740;;25207920;24371257;PYG;Guaraníes;2021-06-11;59622
hXCfVb4CFmglRZed2EJCvY%2FI8B3F5uLzNxVZ2c0SK5UND1LOPads72DCfm7nvrwB;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";386865;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-002-0002744;;42245000;40842869;PYG;Guaraníes;2021-06-11;59624
hXCfVb4CFmglRZed2EJCvY%2FI8B3F5uLzNxVZ2c0SK5U8Iaa1nZMvRlJjDgaMzqEJ;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";386865;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-002-0002745;;42245000;40842869;PYG;Guaraníes;2021-06-11;59625
hXCfVb4CFmglRZed2EJCvY%2FI8B3F5uLzNxVZ2c0SK5UWpSwWLqIgHVQYd%2Bq2FWyI;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";386865;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-002-0002747;;38020500;36758581;PYG;Guaraníes;2021-06-11;60100
hXCfVb4CFmglRZed2EJCvY%2FI8B3F5uLzNxVZ2c0SK5U9pMysXnB1Rl75C%2Ban7NDn;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";386865;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-002-0002749;;25207920;24371257;PYG;Guaraníes;2021-06-11;60106
hXCfVb4CFmglRZed2EJCvY%2FI8B3F5uLzNxVZ2c0SK5VpbUI57lo6rl75C%2Ban7NDn;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";386865;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-002-0002751;;2720000;2629723;PYG;Guaraníes;2021-06-11;60106
hXCfVb4CFmglRZed2EJCvY%2FI8B3F5uLzNxVZ2c0SK5VHs%2FR7xKOKuNIvWslN2iBL;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";386865;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-002-0002752;;48159300;46560870;PYG;Guaraníes;2021-06-11;60111
hXCfVb4CFmglRZed2EJCvY%2FI8B3F5uLzNxVZ2c0SK5UNaUd4YcaxKzRzAh8g9Geo;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";386865;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-002-0002753;;48159300;46560870;PYG;Guaraníes;2021-06-11;60114
hXCfVb4CFmglRZed2EJCvY%2FI8B3F5uLzNxVZ2c0SK5XKoXnwf4XyIpa4Y2Kwl1h9;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";386865;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-002-0002754;;47314400;45744012;PYG;Guaraníes;2021-06-11;60117
hXCfVb4CFmglRZed2EJCvY%2FI8B3F5uLzNxVZ2c0SK5UfK0%2BToCpX%2BmqdGs5JvCUB;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";386865;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-002-0002755;;25207920;24371257;PYG;Guaraníes;2021-06-11;60129
hXCfVb4CFmglRZed2EJCvY%2FI8B3F5uLzNxVZ2c0SK5UdAThvKHRXYX9T6Gpi9GrI;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";386865;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-002-0002756;;40282920;38945910;PYG;Guaraníes;2021-06-11;61485
hXCfVb4CFmglRZed2EJCvY%2FI8B3F5uLzNxVZ2c0SK5UreQt3hZ14ai4L0JAJvtrf;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";386865;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-002-0002757;;49572000;47926681;PYG;Guaraníes;2021-06-11;61488
hXCfVb4CFmglRZed2EJCvY%2FI8B3F5uLzNxVZ2c0SK5Vz1JBaCpns1j1%2Bu%2FP4pTfM;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";386865;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-002-0002766;;48159300;46560870;PYG;Guaraníes;2021-06-11;61511
hXCfVb4CFmglRZed2EJCvY%2FI8B3F5uLzNxVZ2c0SK5VzGDH%2FEIFRylf7eAC4ddOw;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";386865;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-002-0002767;;48159300;46560870;PYG;Guaraníes;2021-06-11;61512
hXCfVb4CFmglRZed2EJCvY%2FI8B3F5uLzNxVZ2c0SK5UwepXp4ZKoDRQujqrlgX5m;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";386865;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-002-0002768;;47314400;45744012;PYG;Guaraníes;2021-06-11;61513
hXCfVb4CFmglRZed2EJCvY%2FI8B3F5uLzNxVZ2c0SK5W7ZPq1V%2B9hq1YyrrmdQEc1;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";386865;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-002-0002769;;25207920;24371257;PYG;Guaraníes;2021-06-11;61514
hXCfVb4CFmglRZed2EJCvY%2FI8B3F5uLzNxVZ2c0SK5VSg4tNTeK2yOiY%2BiizZLi3;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";386865;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-002-0002719;;7752000;7494707;PYG;Guaraníes;2021-06-10;59363
hXCfVb4CFmglRZed2EJCvY%2FI8B3F5uLzNxVZ2c0SK5XnPBpBps0SceiY%2BiizZLi3;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";386865;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-002-0002720;;10952000;10605020;PYG;Guaraníes;2021-06-10;59363
hXCfVb4CFmglRZed2EJCvY%2FI8B3F5uLzNxVZ2c0SK5Uy%2BhBKmYpnKWtboIRlt73L;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";386865;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-002-0002721;;42245000;40842869;PYG;Guaraníes;2021-06-10;59365
hXCfVb4CFmglRZed2EJCvY%2FI8B3F5uLzNxVZ2c0SK5VXQ1sn5aGPf6E95QHSKs%2FL;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";386865;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-002-0002722;;42245000;40842869;PYG;Guaraníes;2021-06-10;59367
hXCfVb4CFmglRZed2EJCvY%2FI8B3F5uLzNxVZ2c0SK5Vi6Bq%2Fn3WxlvTkJZ7R7ytd;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";386865;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-002-0002723;;38020500;36758581;PYG;Guaraníes;2021-06-10;59369
hXCfVb4CFmglRZed2EJCvY%2FI8B3F5uLzNxVZ2c0SK5X6Ccj1YeXTq5c2cMYh7V6Y;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";386865;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-002-0002728;;42245000;40842869;PYG;Guaraníes;2021-06-10;59372
hXCfVb4CFmglRZed2EJCvY%2FI8B3F5uLzNxVZ2c0SK5WRZ5Mr1cSS3S6KHPW2Kfpe;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";386865;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-002-0002729;;42245000;40842869;PYG;Guaraníes;2021-06-10;59377
hXCfVb4CFmglRZed2EJCvY%2FI8B3F5uLzNxVZ2c0SK5WoNeb6VWVKAd7gCjqLlLZ0;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";386865;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-002-0002730;;38020500;36758581;PYG;Guaraníes;2021-06-10;59379
hXCfVb4CFmglRZed2EJCvY%2FI8B3F5uLzNxVZ2c0SK5WcZscRJP%2B8s4IbP5o1rERh;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";386865;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-002-0002731;;16898000;16337148;PYG;Guaraníes;2021-06-10;59386
